createdAt,value
2023-07-04T00:05:57.191Z,1.83
2023-07-04T00:16:02.017Z,2.22
2023-07-04T00:26:09.201Z,1.95
2023-07-04T00:36:17.349Z,2.28
2023-07-04T00:46:27.666Z,15.32
2023-07-04T00:56:31.831Z,15.25
2023-07-04T01:06:46.834Z,31.42
2023-07-04T01:16:51.014Z,37.00
2023-07-04T01:26:55.964Z,31.67
2023-07-04T01:37:01.410Z,31.42
2023-07-04T01:47:07.876Z,29.50
2023-07-04T01:57:12.114Z,20.70
2023-07-04T02:07:17.249Z,20.35
2023-07-04T02:17:21.097Z,22.10
2023-07-04T02:27:26.226Z,17.10
2023-07-04T02:37:29.936Z,12.02
2023-07-04T02:47:35.141Z,11.13
2023-07-04T02:57:38.833Z,9.10
2023-07-04T03:07:43.986Z,9.00
2023-07-04T03:17:49.552Z,13.63
2023-07-04T03:27:54.572Z,21.73
2023-07-04T03:37:58.381Z,21.70
2023-07-04T03:48:03.546Z,30.67
2023-07-04T03:58:07.690Z,16.52
2023-07-04T04:08:12.847Z,3.03
2023-07-04T04:18:16.521Z,3.72
2023-07-04T04:28:21.643Z,1.85
2023-07-04T04:38:25.522Z,1.13
2023-07-04T04:48:36.411Z,6.85
2023-07-04T04:58:44.660Z,15.93
2023-07-04T05:08:50.283Z,7.85
2023-07-04T05:18:54.180Z,6.47
2023-07-04T05:29:00.892Z,3.08
2023-07-04T05:39:07.309Z,2.42
2023-07-04T05:49:12.385Z,2.58
2023-07-04T05:59:16.111Z,2.50
2023-07-04T06:09:23.692Z,2.40
2023-07-04T06:19:27.687Z,1.45
2023-07-04T06:29:32.711Z,3.65
2023-07-04T06:39:36.442Z,4.70
2023-07-04T06:49:41.624Z,2.50
2023-07-04T06:59:46.490Z,2.95
2023-07-04T07:09:51.658Z,1.58
2023-07-04T07:19:56.767Z,1.30
2023-07-04T07:30:02.065Z,4.53
2023-07-04T07:40:07.483Z,4.30
2023-07-04T07:50:12.782Z,4.15
2023-07-04T08:00:17.992Z,2.05
2023-07-04T08:10:23.323Z,1.98
2023-07-04T08:20:27.096Z,1.27
2023-07-04T08:30:32.138Z,2.45
2023-07-04T08:40:35.848Z,1.30
2023-07-04T08:50:41.769Z,2.08
2023-07-04T09:00:46.381Z,1.38
2023-07-04T09:10:56.086Z,1.00
2023-07-04T09:21:07.158Z,3.67
2023-07-04T09:31:16.910Z,2.05
2023-07-04T09:41:21.497Z,0.85
2023-07-04T09:51:29.888Z,2.20
2023-07-04T10:01:34.487Z,1.75
2023-07-04T10:11:41.154Z,2.17
2023-07-04T10:21:49.233Z,3.22
2023-07-04T10:31:54.774Z,1.83
2023-07-04T10:42:09.501Z,3.42
2023-07-04T10:52:19.437Z,2.47
2023-07-04T11:02:31.468Z,2.13
2023-07-04T11:12:38.685Z,4.95
2023-07-04T11:23:04.758Z,4.22
2023-07-04T11:33:10.743Z,3.35
2023-07-04T11:43:25.412Z,5.80
2023-07-04T11:53:40.446Z,4.28
2023-07-04T12:04:07.925Z,3.88
2023-07-04T12:14:17.376Z,4.57
2023-07-04T12:24:25.299Z,5.05
2023-07-04T12:35:10.055Z,10.70
2023-07-04T12:44:54.658Z,4.65
2023-07-04T12:55:05.393Z,2.85
2023-07-04T13:05:15.316Z,3.95
2023-07-04T13:15:28.578Z,4.93
2023-07-04T13:35:45.677Z,3.20
2023-07-04T13:45:49.398Z,4.88
2023-07-04T13:55:55.975Z,5.28
2023-07-04T14:06:01.401Z,3.85
2023-07-04T14:26:22.488Z,4.03
2023-07-04T14:36:28.275Z,3.78
2023-07-04T14:46:32.011Z,5.07
2023-07-04T14:56:49.897Z,5.18
2023-07-04T15:06:58.587Z,3.85
2023-07-04T15:17:03.625Z,4.25
2023-07-04T15:27:08.426Z,2.22
2023-07-04T15:37:15.865Z,4.35
2023-07-04T15:47:19.780Z,2.78
2023-07-04T15:57:25.526Z,3.97
2023-07-04T16:07:30.933Z,2.92
2023-07-04T16:17:36.454Z,3.33
2023-07-04T16:27:40.747Z,2.63
2023-07-04T16:37:46.964Z,3.17
2023-07-04T16:47:50.839Z,5.07
2023-07-04T16:57:56.038Z,4.57
2023-07-04T17:08:00.312Z,5.25
2023-07-04T17:18:05.688Z,4.38
2023-07-04T17:28:09.433Z,3.53
2023-07-04T17:38:14.692Z,3.67
2023-07-04T17:48:18.640Z,2.72
2023-07-04T17:58:23.890Z,3.80
2023-07-04T18:08:28.033Z,2.80
2023-07-04T18:18:33.645Z,2.25
2023-07-04T18:28:40.282Z,2.55
2023-07-04T18:38:46.031Z,5.13
2023-07-04T18:48:50.006Z,2.25
2023-07-04T18:58:55.481Z,2.38
2023-07-04T19:09:01.456Z,2.00
2023-07-04T19:19:09.182Z,3.55
2023-07-04T19:29:13.330Z,3.17
2023-07-04T19:39:18.992Z,2.17
2023-07-04T19:49:24.079Z,2.63
2023-07-04T19:59:29.272Z,2.38
2023-07-04T20:09:33.754Z,3.60
2023-07-04T20:19:38.864Z,2.35
2023-07-04T20:29:42.684Z,2.67
2023-07-04T20:39:47.744Z,4.22
2023-07-04T20:49:53.102Z,7.28
2023-07-04T20:59:58.290Z,3.17
2023-07-04T21:10:02.226Z,2.58
2023-07-04T21:20:10.337Z,1.77
2023-07-04T21:30:14.352Z,1.95
2023-07-04T21:40:20.234Z,1.75
2023-07-04T21:50:24.322Z,2.30
2023-07-04T22:00:29.396Z,1.60
2023-07-04T22:10:33.429Z,2.55
2023-07-04T22:20:39.357Z,1.50
2023-07-04T22:30:43.192Z,3.25
2023-07-04T22:40:50.136Z,2.03
2023-07-04T22:50:58.755Z,1.83
2023-07-04T23:01:14.227Z,2.42
2023-07-04T23:11:19.209Z,1.08
2023-07-04T23:21:24.324Z,2.22
2023-07-04T23:31:28.134Z,2.47
2023-07-04T23:41:33.203Z,0.80
2023-07-04T23:51:36.946Z,0.73
