createdAt,value
2023-02-11T00:01:51.106Z,9.10
2023-02-11T00:04:19.524Z,9.10
2023-02-11T00:06:47.889Z,9.10
2023-02-11T00:09:16.385Z,9.10
2023-02-11T00:11:46.101Z,9.20
2023-02-11T00:14:14.507Z,9.10
2023-02-11T00:16:43.274Z,9.20
2023-02-11T00:19:11.756Z,9.40
2023-02-11T00:21:41.498Z,9.20
2023-02-11T00:24:10.324Z,9.10
2023-02-11T00:26:38.591Z,9.10
2023-02-11T00:29:08.281Z,9.20
2023-02-11T00:31:36.776Z,9.20
2023-02-11T00:34:06.978Z,9.10
2023-02-11T00:36:35.647Z,9.10
2023-02-11T00:39:04.247Z,9.10
2023-02-11T00:41:32.937Z,9.10
2023-02-11T00:44:01.613Z,9.10
2023-02-11T00:46:31.863Z,9.10
2023-02-11T00:49:00.597Z,9.10
2023-02-11T00:51:29.740Z,9.20
2023-02-11T00:53:58.124Z,9.10
2023-02-11T00:56:26.886Z,9.20
2023-02-11T00:58:57.531Z,9.10
2023-02-11T01:01:26.122Z,9.20
2023-02-11T01:03:56.065Z,9.10
2023-02-11T01:06:24.922Z,9.10
2023-02-11T01:08:53.462Z,9.10
2023-02-11T01:11:23.348Z,9.10
2023-02-11T01:13:52.330Z,9.10
2023-02-11T01:16:22.549Z,9.10
2023-02-11T01:18:50.913Z,9.10
2023-02-11T01:21:21.270Z,9.10
2023-02-11T01:23:51.271Z,9.10
2023-02-11T01:26:20.141Z,9.10
2023-02-11T01:28:48.658Z,9.10
2023-02-11T01:31:16.985Z,9.10
2023-02-11T01:33:45.388Z,9.10
2023-02-11T01:36:14.403Z,9.10
2023-02-11T01:38:44.784Z,9.10
2023-02-11T01:41:15.609Z,9.10
2023-02-11T01:43:46.787Z,9.10
2023-02-11T01:46:36.534Z,9.10
2023-02-11T01:49:08.680Z,9.10
2023-02-11T01:51:41.539Z,9.10
2023-02-11T01:54:32.956Z,9.10
2023-02-11T01:57:21.684Z,9.10
2023-02-11T01:59:57.461Z,9.00
2023-02-11T02:02:34.803Z,9.10
2023-02-11T02:05:09.390Z,9.10
2023-02-11T02:07:42.549Z,9.10
2023-02-11T02:10:16.459Z,9.10
2023-02-11T02:12:45.146Z,9.10
2023-02-11T02:15:31.770Z,9.10
2023-02-11T02:18:11.808Z,9.10
2023-02-11T02:21:36.624Z,9.10
2023-02-11T02:24:40.628Z,9.10
2023-02-11T02:27:27.243Z,9.10
2023-02-11T02:30:15.109Z,9.10
2023-02-11T02:33:21.434Z,9.10
2023-02-11T02:35:59.602Z,9.10
2023-02-11T02:38:32.617Z,9.10
2023-02-11T02:41:05.178Z,9.10
2023-02-11T02:43:34.958Z,9.10
2023-02-11T02:46:14.741Z,9.10
2023-02-11T02:48:45.077Z,9.10
2023-02-11T02:51:34.448Z,9.10
2023-02-11T02:54:20.918Z,9.10
2023-02-11T02:56:55.755Z,9.10
2023-02-11T02:59:35.210Z,9.10
2023-02-11T03:02:13.209Z,9.10
2023-02-11T03:04:51.060Z,9.10
2023-02-11T03:07:26.696Z,9.10
2023-02-11T03:10:03.192Z,9.10
2023-02-11T03:12:34.243Z,9.10
2023-02-11T03:15:04.235Z,9.00
2023-02-11T03:17:35.055Z,9.10
2023-02-11T03:20:07.469Z,9.10
2023-02-11T03:22:41.683Z,9.10
2023-02-11T03:25:10.914Z,9.00
2023-02-11T03:27:47.731Z,9.10
2023-02-11T03:30:20.183Z,9.10
2023-02-11T03:32:52.523Z,9.10
2023-02-11T03:35:27.969Z,9.00
2023-02-11T03:38:00.862Z,9.00
2023-02-11T03:40:33.746Z,9.00
2023-02-11T03:43:07.958Z,9.00
2023-02-11T03:45:38.523Z,9.00
2023-02-11T03:48:12.888Z,9.00
2023-02-11T03:50:45.777Z,9.00
2023-02-11T03:53:22.266Z,9.00
2023-02-11T03:55:56.196Z,9.00
2023-02-11T03:58:24.609Z,9.00
2023-02-11T04:00:52.905Z,9.00
2023-02-11T04:03:21.521Z,9.00
2023-02-11T04:05:51.538Z,9.00
2023-02-11T04:08:20.198Z,9.00
2023-02-11T04:10:48.792Z,9.00
2023-02-11T04:13:17.151Z,9.00
2023-02-11T04:15:48.509Z,9.00
2023-02-11T04:18:17.152Z,9.00
2023-02-11T04:20:45.370Z,9.00
2023-02-11T04:23:15.160Z,9.00
2023-02-11T04:25:44.002Z,9.00
2023-02-11T04:28:12.444Z,9.00
2023-02-11T04:30:40.848Z,9.00
2023-02-11T04:33:09.174Z,9.00
2023-02-11T04:35:37.628Z,9.00
2023-02-11T04:38:05.892Z,9.00
2023-02-11T04:40:35.764Z,9.00
2023-02-11T04:43:04.148Z,9.00
2023-02-11T04:45:32.556Z,9.00
2023-02-11T04:48:01.245Z,9.00
2023-02-11T04:50:30.377Z,9.00
2023-02-11T04:52:59.483Z,9.00
2023-02-11T04:55:28.497Z,9.00
2023-02-11T04:57:59.956Z,9.00
2023-02-11T05:00:28.772Z,9.00
2023-02-11T05:03:00.887Z,9.00
2023-02-11T05:05:34.253Z,9.00
2023-02-11T05:08:03.763Z,8.90
2023-02-11T05:10:35.787Z,9.00
2023-02-11T05:14:23.816Z,8.90
2023-02-11T05:18:10.805Z,9.00
2023-02-11T05:25:13.595Z,9.00
2023-02-11T05:29:26.742Z,9.00
2023-02-11T05:32:12.295Z,9.00
2023-02-11T05:34:43.263Z,9.00
2023-02-11T05:37:13.145Z,9.00
2023-02-11T05:39:42.114Z,9.00
2023-02-11T05:42:12.798Z,9.00
2023-02-11T05:44:44.636Z,9.00
2023-02-11T05:47:14.906Z,9.00
2023-02-11T05:49:47.541Z,9.00
2023-02-11T05:52:16.496Z,9.00
2023-02-11T05:54:48.802Z,9.00
2023-02-11T05:57:22.212Z,9.00
2023-02-11T05:59:52.714Z,9.00
2023-02-11T06:02:26.746Z,9.00
2023-02-11T06:04:59.519Z,9.00
2023-02-11T06:07:34.900Z,9.00
2023-02-11T06:10:06.932Z,9.00
2023-02-11T06:12:35.730Z,9.00
2023-02-11T06:15:12.523Z,9.00
2023-02-11T06:17:45.679Z,8.90
2023-02-11T06:20:16.448Z,9.00
2023-02-11T06:22:50.426Z,9.00
2023-02-11T06:25:22.278Z,9.00
2023-02-11T06:27:51.410Z,8.90
2023-02-11T06:30:27.057Z,9.00
2023-02-11T06:32:59.089Z,9.00
2023-02-11T06:35:28.524Z,9.00
2023-02-11T06:37:59.693Z,8.90
2023-02-11T06:40:29.122Z,9.00
2023-02-11T06:43:03.355Z,9.00
2023-02-11T06:45:33.356Z,9.00
2023-02-11T06:48:03.226Z,9.00
2023-02-11T06:50:31.600Z,9.00
2023-02-11T06:53:00.683Z,9.00
2023-02-11T06:55:29.401Z,9.00
2023-02-11T06:57:58.012Z,9.00
2023-02-11T07:00:26.936Z,9.00
2023-02-11T07:02:55.659Z,9.00
2023-02-11T07:05:25.830Z,9.00
2023-02-11T07:07:54.232Z,9.00
2023-02-11T07:10:22.694Z,9.00
2023-02-11T07:12:51.082Z,9.00
2023-02-11T07:15:19.752Z,9.00
2023-02-11T07:17:48.140Z,9.00
2023-02-11T07:20:16.703Z,9.00
2023-02-11T07:22:46.382Z,9.00
2023-02-11T07:25:14.832Z,9.00
2023-02-11T07:27:43.263Z,9.00
2023-02-11T07:30:13.353Z,9.00
2023-02-11T07:32:41.759Z,9.00
2023-02-11T07:35:10.097Z,9.00
2023-02-11T07:37:38.517Z,9.00
2023-02-11T07:40:09.410Z,9.00
2023-02-11T07:42:37.871Z,9.00
2023-02-11T07:45:06.973Z,9.00
2023-02-11T07:47:35.978Z,9.00
2023-02-11T07:50:04.493Z,9.00
2023-02-11T07:52:33.062Z,9.00
2023-02-11T07:55:03.779Z,9.00
2023-02-11T07:57:34.497Z,9.00
2023-02-11T08:00:03.064Z,9.00
2023-02-11T08:02:39.071Z,9.00
2023-02-11T08:05:08.133Z,9.00
2023-02-11T08:07:36.600Z,9.00
2023-02-11T08:10:05.310Z,9.00
2023-02-11T08:12:35.022Z,9.00
2023-02-11T08:15:03.444Z,9.00
2023-02-11T08:17:31.893Z,9.00
2023-02-11T08:20:00.263Z,9.00
2023-02-11T08:22:28.960Z,9.00
2023-02-11T08:24:58.438Z,9.00
2023-02-11T08:27:27.571Z,9.00
2023-02-11T08:29:59.530Z,9.10
2023-02-11T08:32:28.097Z,9.10
2023-02-11T08:34:56.959Z,9.10
2023-02-11T08:37:25.350Z,9.10
2023-02-11T08:39:54.050Z,9.10
2023-02-11T08:42:22.627Z,9.10
2023-02-11T08:44:51.039Z,9.10
2023-02-11T08:47:20.757Z,9.10
2023-02-11T08:49:49.114Z,9.10
2023-02-11T08:52:17.517Z,9.10
2023-02-11T08:54:46.136Z,9.10
2023-02-11T08:57:14.556Z,9.10
2023-02-11T08:59:42.945Z,9.10
2023-02-11T09:02:13.770Z,9.10
2023-02-11T09:04:43.573Z,9.10
2023-02-11T09:07:12.787Z,9.10
2023-02-11T09:09:41.176Z,9.10
2023-02-11T09:12:09.608Z,9.20
2023-02-11T09:14:38.405Z,9.20
2023-02-11T09:17:06.766Z,9.20
2023-02-11T09:19:35.035Z,9.20
2023-02-11T09:22:04.823Z,9.20
2023-02-11T09:24:33.614Z,9.20
2023-02-11T09:27:02.024Z,9.20
2023-02-11T09:29:30.694Z,9.20
2023-02-11T09:31:59.494Z,9.20
2023-02-11T09:34:28.632Z,9.10
2023-02-11T09:36:56.996Z,9.20
2023-02-11T09:39:27.595Z,9.20
2023-02-11T09:42:26.361Z,9.20
2023-02-11T09:44:54.866Z,9.20
2023-02-11T09:47:29.509Z,9.20
2023-02-11T09:50:02.713Z,9.30
2023-02-11T09:52:41.287Z,9.30
2023-02-11T09:55:19.839Z,9.20
2023-02-11T09:57:48.640Z,9.30
2023-02-11T10:00:20.785Z,9.30
2023-02-11T10:03:05.021Z,9.30
2023-02-11T10:05:45.720Z,9.30
2023-02-11T10:08:21.300Z,9.40
2023-02-11T10:10:54.973Z,9.20
2023-02-11T10:13:36.943Z,9.20
2023-02-11T10:16:17.374Z,9.30
2023-02-11T10:19:00.429Z,9.30
2023-02-11T10:21:41.372Z,9.30
2023-02-11T10:24:13.869Z,9.00
2023-02-11T10:26:45.446Z,9.30
2023-02-11T10:29:27.268Z,9.30
2023-02-11T10:31:58.222Z,9.30
2023-02-11T10:34:26.901Z,9.30
2023-02-11T10:36:55.375Z,9.30
2023-02-11T10:39:25.042Z,9.30
2023-02-11T10:41:58.647Z,9.30
2023-02-11T10:44:32.372Z,9.40
2023-02-11T10:47:05.298Z,9.40
2023-02-11T10:49:40.430Z,9.40
2023-02-11T10:52:20.681Z,9.30
2023-02-11T10:55:16.613Z,9.40
2023-02-11T10:57:54.440Z,9.40
2023-02-11T11:00:36.839Z,9.30
2023-02-11T11:03:16.875Z,9.40
2023-02-11T11:05:51.012Z,9.40
2023-02-11T11:08:20.630Z,9.40
2023-02-11T11:10:50.577Z,9.40
2023-02-11T11:13:32.963Z,9.40
2023-02-11T11:16:25.996Z,9.40
2023-02-11T11:19:15.524Z,9.50
2023-02-11T11:21:49.251Z,9.50
2023-02-11T11:24:21.620Z,9.50
2023-02-11T11:26:52.278Z,9.40
2023-02-11T11:29:28.885Z,9.50
2023-02-11T11:31:59.611Z,9.50
2023-02-11T11:34:31.088Z,9.50
2023-02-11T11:37:01.478Z,9.50
2023-02-11T11:39:32.780Z,9.50
2023-02-11T11:42:04.423Z,9.50
2023-02-11T11:44:36.271Z,9.50
2023-02-11T11:47:28.295Z,9.50
2023-02-11T11:50:21.441Z,9.50
2023-02-11T11:52:55.448Z,9.60
2023-02-11T11:55:28.519Z,9.60
2023-02-11T11:57:57.031Z,9.60
2023-02-11T12:00:33.487Z,9.60
2023-02-11T12:03:33.002Z,9.60
2023-02-11T12:06:23.727Z,9.60
2023-02-11T12:09:03.143Z,9.60
2023-02-11T12:11:41.563Z,9.60
2023-02-11T12:14:20.656Z,9.60
2023-02-11T12:17:01.701Z,9.60
2023-02-11T12:20:14.281Z,9.60
2023-02-11T12:22:51.491Z,9.70
2023-02-11T12:25:28.727Z,9.60
2023-02-11T12:28:12.407Z,9.70
2023-02-11T12:30:54.246Z,9.70
2023-02-11T12:33:53.108Z,9.90
2023-02-11T12:36:35.870Z,9.70
2023-02-11T12:39:14.447Z,9.70
2023-02-11T12:42:28.378Z,9.70
2023-02-11T12:45:12.479Z,9.70
2023-02-11T12:47:50.543Z,9.70
2023-02-11T12:50:30.115Z,9.70
2023-02-11T12:53:17.888Z,9.80
2023-02-11T12:55:49.991Z,9.70
2023-02-11T12:58:29.675Z,9.70
2023-02-11T13:01:08.231Z,9.80
2023-02-11T13:03:41.305Z,9.80
2023-02-11T13:06:15.696Z,9.80
2023-02-11T13:08:47.213Z,9.80
2023-02-11T13:11:19.927Z,9.80
2023-02-11T13:13:53.811Z,9.80
2023-02-11T13:16:34.623Z,9.80
2023-02-11T13:19:09.067Z,9.80
2023-02-11T13:21:55.719Z,9.90
2023-02-11T13:24:30.513Z,9.90
2023-02-11T13:27:10.701Z,9.90
2023-02-11T13:30:04.365Z,9.90
2023-02-11T13:33:08.548Z,9.90
2023-02-11T13:35:38.632Z,9.90
2023-02-11T13:38:21.103Z,9.90
2023-02-11T13:41:02.436Z,9.90
2023-02-11T13:43:32.779Z,9.90
2023-02-11T13:46:03.032Z,9.90
2023-02-11T13:48:34.046Z,9.90
2023-02-11T13:51:05.287Z,10.00
2023-02-11T13:53:47.721Z,9.90
2023-02-11T13:56:29.956Z,10.00
2023-02-11T13:59:01.896Z,10.00
2023-02-11T14:02:13.176Z,10.00
2023-02-11T14:05:21.488Z,10.00
2023-02-11T14:08:39.959Z,10.00
2023-02-11T14:11:27.558Z,10.00
2023-02-11T14:14:24.028Z,10.00
2023-02-11T14:17:22.477Z,10.10
2023-02-11T14:19:51.518Z,10.10
2023-02-11T14:22:26.010Z,10.10
2023-02-11T14:24:57.497Z,10.10
2023-02-11T14:27:32.493Z,10.10
2023-02-11T14:30:17.757Z,10.10
2023-02-11T14:33:06.574Z,10.10
2023-02-11T14:35:42.379Z,10.10
2023-02-11T14:38:21.501Z,10.20
2023-02-11T14:40:57.121Z,10.20
2023-02-11T14:43:31.500Z,10.20
2023-02-11T14:46:01.118Z,10.20
2023-02-11T14:48:32.615Z,10.20
2023-02-11T14:51:04.450Z,10.20
2023-02-11T14:53:34.568Z,10.30
2023-02-11T14:56:02.939Z,10.20
2023-02-11T14:58:34.448Z,10.20
2023-02-11T15:01:09.353Z,10.20
2023-02-11T15:03:39.953Z,10.30
2023-02-11T15:06:17.167Z,10.30
2023-02-11T15:08:50.266Z,10.30
2023-02-11T15:11:21.741Z,10.30
2023-02-11T15:13:55.070Z,10.30
2023-02-11T15:16:26.332Z,10.30
2023-02-11T15:18:57.132Z,10.30
2023-02-11T15:21:27.498Z,10.30
2023-02-11T15:24:01.933Z,10.30
2023-02-11T15:26:31.203Z,10.30
2023-02-11T15:29:01.625Z,10.30
2023-02-11T15:31:32.471Z,10.30
2023-02-11T15:34:09.420Z,10.30
2023-02-11T15:36:39.781Z,10.30
2023-02-11T15:39:19.162Z,10.30
2023-02-11T15:41:47.989Z,10.30
2023-02-11T15:44:32.620Z,10.40
2023-02-11T15:47:01.622Z,10.30
2023-02-11T15:49:29.990Z,10.30
2023-02-11T15:51:59.163Z,10.30
2023-02-11T15:54:29.599Z,10.40
2023-02-11T15:57:03.861Z,10.40
2023-02-11T15:59:38.238Z,10.40
2023-02-11T16:02:16.946Z,10.40
2023-02-11T16:04:51.985Z,10.30
2023-02-11T16:07:45.603Z,10.40
2023-02-11T16:10:28.836Z,10.40
2023-02-11T16:13:04.232Z,10.40
2023-02-11T16:15:44.801Z,10.40
2023-02-11T16:18:37.415Z,10.40
2023-02-11T16:21:08.988Z,10.40
2023-02-11T16:23:39.540Z,10.30
2023-02-11T16:26:13.597Z,10.40
2023-02-11T16:28:42.446Z,10.40
2023-02-11T16:31:12.594Z,10.40
2023-02-11T16:33:41.028Z,10.40
2023-02-11T16:36:14.853Z,10.40
2023-02-11T16:38:43.183Z,10.40
2023-02-11T16:41:12.809Z,10.30
2023-02-11T16:43:41.390Z,10.40
2023-02-11T16:46:12.919Z,10.40
2023-02-11T16:48:41.377Z,10.40
2023-02-11T16:51:12.920Z,10.40
2023-02-11T16:53:41.477Z,10.40
2023-02-11T16:56:15.628Z,10.40
2023-02-11T16:58:44.110Z,10.40
2023-02-11T17:01:14.741Z,10.40
2023-02-11T17:03:43.789Z,10.40
2023-02-11T17:06:13.604Z,10.40
2023-02-11T17:08:42.657Z,10.40
2023-02-11T17:11:11.181Z,10.40
2023-02-11T17:13:41.655Z,10.40
2023-02-11T17:16:17.502Z,10.40
2023-02-11T17:18:46.078Z,10.40
2023-02-11T17:21:14.614Z,10.40
2023-02-11T17:23:43.190Z,10.40
2023-02-11T17:26:11.784Z,10.40
2023-02-11T17:28:40.425Z,10.40
2023-02-11T17:31:09.854Z,10.40
2023-02-11T17:33:39.686Z,10.40
2023-02-11T17:36:09.263Z,10.40
2023-02-11T17:38:38.750Z,10.40
2023-02-11T17:41:07.403Z,10.40
2023-02-11T17:43:35.884Z,10.40
2023-02-11T17:46:08.414Z,10.40
2023-02-11T17:48:39.838Z,10.40
2023-02-11T17:51:23.218Z,10.40
2023-02-11T17:53:52.319Z,10.40
2023-02-11T17:56:21.199Z,10.40
2023-02-11T17:58:49.803Z,10.40
2023-02-11T18:01:18.347Z,10.40
2023-02-11T18:03:48.304Z,10.40
2023-02-11T18:06:16.691Z,10.40
2023-02-11T18:08:45.195Z,10.40
2023-02-11T18:11:15.167Z,10.40
2023-02-11T18:13:43.887Z,10.40
2023-02-11T18:16:15.939Z,10.40
2023-02-11T18:18:45.077Z,10.40
2023-02-11T18:21:17.209Z,10.40
2023-02-11T18:23:47.492Z,10.40
2023-02-11T18:26:18.385Z,10.40
2023-02-11T18:28:47.133Z,10.40
2023-02-11T18:31:16.416Z,10.40
2023-02-11T18:33:45.305Z,10.40
2023-02-11T18:36:16.312Z,10.50
2023-02-11T18:38:45.319Z,10.40
2023-02-11T18:41:14.961Z,10.40
2023-02-11T18:43:43.674Z,10.40
2023-02-11T18:46:15.090Z,10.40
2023-02-11T18:48:44.835Z,10.40
2023-02-11T18:51:18.398Z,10.40
2023-02-11T18:53:47.231Z,10.40
2023-02-11T18:56:17.143Z,10.40
2023-02-11T18:58:45.857Z,10.40
2023-02-11T19:01:16.349Z,10.40
2023-02-11T19:03:45.511Z,10.40
2023-02-11T19:06:20.874Z,10.40
2023-02-11T19:08:49.321Z,10.40
2023-02-11T19:11:19.817Z,10.40
2023-02-11T19:13:48.859Z,10.40
2023-02-11T19:16:19.842Z,10.40
2023-02-11T19:18:48.784Z,10.40
2023-02-11T19:21:20.626Z,10.40
2023-02-11T19:23:49.115Z,10.40
2023-02-11T19:26:17.468Z,10.40
2023-02-11T19:28:45.831Z,10.40
2023-02-11T19:31:14.958Z,10.40
2023-02-11T19:33:43.410Z,10.40
2023-02-11T19:36:16.332Z,10.40
2023-02-11T19:38:46.350Z,10.40
2023-02-11T19:41:16.310Z,10.40
2023-02-11T19:43:46.189Z,10.40
2023-02-11T19:46:14.649Z,10.40
2023-02-11T19:48:43.240Z,10.40
2023-02-11T19:51:13.356Z,10.40
2023-02-11T19:53:42.089Z,10.40
2023-02-11T19:56:13.356Z,10.40
2023-02-11T19:58:42.585Z,10.40
2023-02-11T20:01:13.784Z,10.40
2023-02-11T20:03:43.134Z,10.40
2023-02-11T20:06:14.805Z,10.40
2023-02-11T20:08:43.280Z,10.40
2023-02-11T20:11:14.460Z,10.40
2023-02-11T20:13:43.427Z,10.40
2023-02-11T20:16:14.508Z,10.40
2023-02-11T20:18:43.484Z,10.40
2023-02-11T20:21:14.078Z,10.40
2023-02-11T20:23:42.874Z,10.40
2023-02-11T20:26:15.566Z,10.40
2023-02-11T20:28:44.937Z,10.40
2023-02-11T20:31:13.546Z,10.40
2023-02-11T20:33:44.132Z,10.50
2023-02-11T20:36:18.446Z,10.40
2023-02-11T20:38:49.662Z,10.40
2023-02-11T20:41:22.666Z,10.40
2023-02-11T20:43:54.509Z,10.40
2023-02-11T20:46:26.533Z,10.40
2023-02-11T20:48:57.420Z,10.40
2023-02-11T20:51:31.228Z,10.40
2023-02-11T20:54:04.360Z,10.40
2023-02-11T20:56:36.724Z,10.40
2023-02-11T20:59:10.349Z,10.40
2023-02-11T21:01:42.898Z,10.40
2023-02-11T21:04:19.350Z,10.40
2023-02-11T21:06:54.187Z,10.40
2023-02-11T21:09:25.379Z,10.40
2023-02-11T21:11:56.425Z,10.40
2023-02-11T21:14:29.883Z,10.40
2023-02-11T21:16:58.872Z,10.40
2023-02-11T21:19:28.459Z,10.40
2023-02-11T21:22:00.733Z,10.40
2023-02-11T21:24:31.028Z,10.30
2023-02-11T21:27:13.592Z,10.30
2023-02-11T21:29:53.366Z,10.30
2023-02-11T21:32:26.680Z,10.30
2023-02-11T21:34:55.919Z,10.30
2023-02-11T21:37:26.382Z,10.30
2023-02-11T21:39:55.639Z,10.30
2023-02-11T21:42:28.279Z,10.40
2023-02-11T21:44:56.767Z,10.40
2023-02-11T21:47:26.086Z,10.40
2023-02-11T21:49:54.874Z,10.30
2023-02-11T21:52:23.186Z,10.30
2023-02-11T21:54:51.989Z,10.30
2023-02-11T21:57:20.427Z,10.30
2023-02-11T21:59:50.225Z,10.30
2023-02-11T22:02:18.726Z,10.30
2023-02-11T22:04:47.389Z,10.30
2023-02-11T22:07:15.890Z,10.30
2023-02-11T22:09:44.215Z,10.30
2023-02-11T22:12:12.544Z,10.30
2023-02-11T22:14:40.904Z,10.30
2023-02-11T22:17:10.652Z,10.30
2023-02-11T22:19:39.356Z,10.30
2023-02-11T22:22:09.357Z,10.30
2023-02-11T22:24:37.756Z,10.30
2023-02-11T22:27:06.034Z,10.30
2023-02-11T22:29:34.399Z,10.30
2023-02-11T22:32:03.020Z,10.30
2023-02-11T22:34:32.895Z,10.30
2023-02-11T22:37:02.368Z,10.30
2023-02-11T22:39:31.096Z,10.30
2023-02-11T22:41:59.832Z,10.30
2023-02-11T22:44:28.445Z,10.30
2023-02-11T22:46:56.830Z,10.20
2023-02-11T22:49:25.325Z,10.30
2023-02-11T22:51:54.923Z,10.30
2023-02-11T22:54:23.366Z,10.30
2023-02-11T22:56:52.429Z,10.30
2023-02-11T22:59:21.517Z,10.30
2023-02-11T23:01:49.965Z,10.30
2023-02-11T23:04:19.313Z,10.30
2023-02-11T23:06:49.431Z,10.30
2023-02-11T23:09:19.231Z,10.30
2023-02-11T23:11:49.389Z,10.30
2023-02-11T23:14:17.880Z,10.30
2023-02-11T23:16:46.287Z,10.30
2023-02-11T23:19:14.826Z,10.30
2023-02-11T23:21:43.140Z,10.30
2023-02-11T23:24:14.455Z,10.30
2023-02-11T23:26:45.350Z,10.30
2023-02-11T23:29:14.506Z,10.30
2023-02-11T23:31:46.069Z,10.30
2023-02-11T23:34:17.164Z,10.30
2023-02-11T23:36:45.849Z,10.30
2023-02-11T23:39:15.829Z,10.30
2023-02-11T23:41:45.910Z,10.30
2023-02-11T23:44:14.405Z,10.30
2023-02-11T23:46:42.852Z,10.30
2023-02-11T23:49:11.246Z,10.30
2023-02-11T23:51:39.538Z,10.30
2023-02-11T23:54:07.912Z,10.30
2023-02-11T23:56:37.596Z,10.30
2023-02-11T23:59:07.540Z,10.30
