createdAt,value
2018-06-19T00:01:38.371Z,5.00
2018-06-19T00:04:07.542Z,4.30
2018-06-19T00:06:36.990Z,5.70
2018-06-19T00:09:08.261Z,4.37
2018-06-19T00:11:37.743Z,5.10
2018-06-19T00:14:06.727Z,7.70
2018-06-19T00:16:35.935Z,4.63
2018-06-19T00:19:05.892Z,4.63
2018-06-19T00:21:37.584Z,7.33
2018-06-19T00:24:07.015Z,7.53
2018-06-19T00:26:35.970Z,4.77
2018-06-19T00:29:05.080Z,7.50
2018-06-19T00:31:34.404Z,7.90
2018-06-19T00:34:03.787Z,5.20
2018-06-19T00:36:32.816Z,6.33
2018-06-19T00:39:01.899Z,6.27
2018-06-19T00:41:31.142Z,7.80
2018-06-19T00:44:00.524Z,6.20
2018-06-19T00:46:30.389Z,8.40
2018-06-19T00:48:59.687Z,6.67
2018-06-19T00:51:29.444Z,6.53
2018-06-19T00:53:58.642Z,10.77
2018-06-19T00:56:59.946Z,6.20
2018-06-19T00:59:29.628Z,4.73
2018-06-19T01:02:00.323Z,7.60
2018-06-19T01:04:29.944Z,9.77
2018-06-19T01:06:59.147Z,5.73
2018-06-19T01:09:28.792Z,5.13
2018-06-19T01:11:58.025Z,4.73
2018-06-19T01:14:27.275Z,5.63
2018-06-19T01:16:56.626Z,6.40
2018-06-19T01:19:25.811Z,6.90
2018-06-19T01:21:55.091Z,7.87
2018-06-19T01:24:24.504Z,6.53
2018-06-19T01:26:53.726Z,9.00
2018-06-19T01:29:23.201Z,8.53
2018-06-19T01:31:52.403Z,8.03
2018-06-19T01:34:21.615Z,9.57
2018-06-19T01:36:50.956Z,6.17
2018-06-19T01:39:20.135Z,4.97
2018-06-19T01:41:49.302Z,4.43
2018-06-19T01:44:18.511Z,6.53
2018-06-19T01:46:47.700Z,12.10
2018-06-19T01:49:19.803Z,6.40
2018-06-19T01:51:48.991Z,6.20
2018-06-19T01:54:18.184Z,6.17
2018-06-19T01:56:48.008Z,7.53
2018-06-19T01:59:17.222Z,6.60
2018-06-19T02:01:46.404Z,19.20
2018-06-19T02:04:15.601Z,7.73
2018-06-19T02:06:44.804Z,7.10
2018-06-19T02:09:14.035Z,11.60
2018-06-19T02:11:43.513Z,8.87
2018-06-19T02:14:12.882Z,8.00
2018-06-19T02:16:41.755Z,2.90
2018-06-19T02:19:10.811Z,7.23
2018-06-19T02:21:40.065Z,8.27
2018-06-19T02:24:09.220Z,5.87
2018-06-19T02:26:38.530Z,9.07
2018-06-19T02:29:08.268Z,7.50
2018-06-19T02:31:37.766Z,6.63
2018-06-19T02:34:07.004Z,5.10
2018-06-19T02:36:36.514Z,6.47
2018-06-19T02:39:08.642Z,8.07
2018-06-19T02:41:38.222Z,6.87
2018-06-19T02:44:07.924Z,7.03
2018-06-19T02:46:37.668Z,10.13
2018-06-19T02:49:06.944Z,8.70
2018-06-19T02:51:36.338Z,10.33
2018-06-19T02:54:05.581Z,9.43
2018-06-19T02:56:34.832Z,7.93
2018-06-19T02:59:04.173Z,8.07
2018-06-19T03:01:33.390Z,8.70
2018-06-19T03:04:03.048Z,6.20
2018-06-19T03:06:32.871Z,6.53
2018-06-19T03:09:02.266Z,8.10
2018-06-19T03:11:31.448Z,7.50
2018-06-19T03:14:00.643Z,9.37
2018-06-19T03:16:30.038Z,7.60
2018-06-19T03:18:59.347Z,10.73
2018-06-19T03:21:28.643Z,11.37
2018-06-19T03:23:58.795Z,10.53
2018-06-19T03:26:30.910Z,9.80
2018-06-19T03:29:00.227Z,9.40
2018-06-19T03:31:29.489Z,7.60
2018-06-19T03:33:58.683Z,15.60
2018-06-19T03:36:27.996Z,7.27
2018-06-19T03:38:57.191Z,12.33
2018-06-19T03:41:26.367Z,7.70
2018-06-19T03:43:55.582Z,10.13
2018-06-19T03:46:24.873Z,12.40
2018-06-19T03:48:54.319Z,15.00
2018-06-19T03:51:23.520Z,11.23
2018-06-19T03:53:52.808Z,10.07
2018-06-19T03:56:22.208Z,12.77
2018-06-19T03:58:51.616Z,13.23
2018-06-19T04:01:20.907Z,9.40
2018-06-19T04:03:50.075Z,10.07
2018-06-19T04:06:19.413Z,10.10
2018-06-19T04:08:48.637Z,11.60
2018-06-19T04:11:17.927Z,9.23
2018-06-19T04:13:46.895Z,8.30
2018-06-19T04:16:16.299Z,11.73
2018-06-19T04:18:45.764Z,12.77
2018-06-19T04:21:14.976Z,15.30
2018-06-19T04:23:44.646Z,16.43
2018-06-19T04:26:13.906Z,7.77
2018-06-19T04:28:43.114Z,9.30
2018-06-19T04:31:12.660Z,10.70
2018-06-19T04:33:42.060Z,10.50
2018-06-19T04:36:11.360Z,13.07
2018-06-19T04:38:40.589Z,9.03
2018-06-19T04:41:09.914Z,10.63
2018-06-19T04:43:39.128Z,16.10
2018-06-19T04:46:08.384Z,8.47
2018-06-19T04:48:37.719Z,10.97
2018-06-19T04:51:07.032Z,13.97
2018-06-19T04:53:36.296Z,9.87
2018-06-19T04:56:05.816Z,16.33
2018-06-19T04:58:35.200Z,12.40
2018-06-19T05:01:04.532Z,18.03
2018-06-19T05:03:34.104Z,12.27
2018-06-19T05:06:03.664Z,13.17
2018-06-19T05:08:32.962Z,12.40
2018-06-19T05:11:02.772Z,7.80
2018-06-19T05:13:32.308Z,18.37
2018-06-19T05:16:01.463Z,13.10
2018-06-19T05:18:30.836Z,12.50
2018-06-19T05:21:00.032Z,14.30
2018-06-19T05:23:29.412Z,13.90
2018-06-19T05:25:58.830Z,14.40
2018-06-19T05:28:28.246Z,16.03
2018-06-19T05:30:57.643Z,13.83
2018-06-19T05:33:26.973Z,11.57
2018-06-19T05:35:56.169Z,14.00
2018-06-19T05:38:25.471Z,11.03
2018-06-19T05:40:54.844Z,10.70
2018-06-19T05:43:24.384Z,11.63
2018-06-19T05:45:53.498Z,16.67
2018-06-19T05:48:22.589Z,11.93
2018-06-19T05:50:52.403Z,15.63
2018-06-19T05:53:21.696Z,12.80
2018-06-19T05:55:50.952Z,13.43
2018-06-19T05:58:20.405Z,11.53
2018-06-19T06:00:49.279Z,12.47
2018-06-19T06:03:18.447Z,11.43
2018-06-19T06:05:47.755Z,9.73
2018-06-19T06:08:16.929Z,15.77
2018-06-19T06:10:46.108Z,13.70
2018-06-19T06:13:15.339Z,8.87
2018-06-19T06:15:44.664Z,13.63
2018-06-19T06:18:13.950Z,9.50
2018-06-19T06:20:43.332Z,9.70
2018-06-19T06:23:12.538Z,9.53
2018-06-19T06:25:41.960Z,12.27
2018-06-19T06:28:11.143Z,11.93
2018-06-19T06:30:40.319Z,11.03
2018-06-19T06:33:09.558Z,10.13
2018-06-19T06:35:38.745Z,12.13
2018-06-19T06:38:07.956Z,11.60
2018-06-19T06:40:37.160Z,15.20
2018-06-19T06:43:06.404Z,10.63
2018-06-19T06:45:36.007Z,11.93
2018-06-19T06:48:05.308Z,12.80
2018-06-19T06:50:34.604Z,11.80
2018-06-19T06:53:03.786Z,13.33
2018-06-19T06:55:32.772Z,10.40
2018-06-19T06:58:01.552Z,15.73
2018-06-19T07:00:30.752Z,12.90
2018-06-19T07:03:00.048Z,17.70
2018-06-19T07:05:29.327Z,12.80
2018-06-19T07:07:59.207Z,17.80
2018-06-19T07:10:28.404Z,12.80
2018-06-19T07:12:57.971Z,12.63
2018-06-19T07:15:27.613Z,13.70
2018-06-19T07:17:57.001Z,11.10
2018-06-19T07:20:26.659Z,14.27
2018-06-19T07:22:55.867Z,12.73
2018-06-19T07:25:25.064Z,12.17
2018-06-19T07:27:54.353Z,13.70
2018-06-19T07:30:23.648Z,12.47
2018-06-19T07:32:52.928Z,8.00
2018-06-19T07:35:22.569Z,10.90
2018-06-19T07:37:51.934Z,13.33
2018-06-19T07:40:21.127Z,12.13
2018-06-19T07:42:50.368Z,10.83
2018-06-19T07:45:20.091Z,12.83
2018-06-19T07:47:49.488Z,9.73
2018-06-19T07:50:18.748Z,17.70
2018-06-19T07:52:48.061Z,22.23
2018-06-19T07:55:17.382Z,16.70
2018-06-19T07:57:46.591Z,11.43
2018-06-19T08:00:16.130Z,10.13
2018-06-19T08:02:45.657Z,14.97
2018-06-19T08:05:14.722Z,11.20
2018-06-19T08:07:43.884Z,13.30
2018-06-19T08:10:13.095Z,15.23
2018-06-19T08:12:42.543Z,13.77
2018-06-19T08:15:12.101Z,13.90
2018-06-19T08:17:41.299Z,11.20
2018-06-19T08:20:10.742Z,19.20
2018-06-19T08:22:39.873Z,21.00
2018-06-19T08:25:09.151Z,13.40
2018-06-19T08:27:38.487Z,14.43
2018-06-19T08:30:07.755Z,20.00
2018-06-19T08:32:37.051Z,14.40
2018-06-19T08:35:06.844Z,13.70
2018-06-19T08:37:36.117Z,13.10
2018-06-19T08:40:05.963Z,16.90
2018-06-19T08:42:35.421Z,19.87
2018-06-19T08:45:05.517Z,12.97
2018-06-19T08:47:34.743Z,13.50
2018-06-19T08:50:04.279Z,15.60
2018-06-19T08:52:33.671Z,19.23
2018-06-19T08:55:02.910Z,16.10
2018-06-19T08:57:32.211Z,14.93
2018-06-19T09:00:01.452Z,18.27
2018-06-19T09:02:30.685Z,13.73
2018-06-19T09:04:59.952Z,14.37
2018-06-19T09:07:29.645Z,21.50
2018-06-19T09:09:58.855Z,16.13
2018-06-19T09:12:28.059Z,14.73
2018-06-19T09:14:57.400Z,17.43
2018-06-19T09:17:26.599Z,13.67
2018-06-19T09:19:55.846Z,20.07
2018-06-19T09:22:24.781Z,15.27
2018-06-19T09:24:53.908Z,16.80
2018-06-19T09:27:23.140Z,16.47
2018-06-19T09:29:52.555Z,13.40
2018-06-19T09:32:21.840Z,12.90
2018-06-19T09:34:51.133Z,17.57
2018-06-19T09:37:19.996Z,15.27
2018-06-19T09:39:49.097Z,16.43
2018-06-19T09:42:18.324Z,15.90
2018-06-19T09:44:47.623Z,17.20
2018-06-19T09:47:16.535Z,17.20
2018-06-19T09:49:45.660Z,15.20
2018-06-19T09:52:14.896Z,12.30
2018-06-19T09:54:44.551Z,14.37
2018-06-19T09:57:14.235Z,12.40
2018-06-19T09:59:43.849Z,12.40
2018-06-19T10:02:13.975Z,15.13
2018-06-19T10:04:43.227Z,14.37
2018-06-19T10:07:13.828Z,12.23
2018-06-19T10:09:43.072Z,13.10
2018-06-19T10:12:12.846Z,13.00
2018-06-19T10:14:41.973Z,11.67
2018-06-19T10:17:11.184Z,14.07
2018-06-19T10:19:40.505Z,15.83
2018-06-19T10:22:09.711Z,14.70
2018-06-19T10:24:38.981Z,17.30
2018-06-19T10:27:07.925Z,13.37
2018-06-19T10:29:37.086Z,12.53
2018-06-19T10:32:06.572Z,12.80
2018-06-19T10:34:35.447Z,13.30
2018-06-19T10:37:04.593Z,14.00
2018-06-19T10:39:33.797Z,20.47
2018-06-19T10:42:03.272Z,17.53
2018-06-19T10:44:32.496Z,15.17
2018-06-19T10:47:01.972Z,13.83
2018-06-19T10:49:30.850Z,11.13
2018-06-19T10:51:59.947Z,13.27
2018-06-19T10:54:29.284Z,11.77
2018-06-19T10:56:58.469Z,12.40
2018-06-19T10:59:27.671Z,12.73
2018-06-19T11:01:57.199Z,10.10
2018-06-19T11:04:26.700Z,13.33
2018-06-19T11:06:56.267Z,12.13
2018-06-19T11:09:25.567Z,11.90
2018-06-19T11:11:54.947Z,14.10
2018-06-19T11:14:23.807Z,11.77
2018-06-19T11:16:52.951Z,12.97
2018-06-19T11:19:21.866Z,11.70
2018-06-19T11:21:50.924Z,9.83
2018-06-19T11:24:20.082Z,16.90
2018-06-19T11:26:49.204Z,10.70
2018-06-19T11:29:18.667Z,9.30
2018-06-19T11:31:47.834Z,10.50
2018-06-19T11:34:16.876Z,11.20
2018-06-19T11:36:46.283Z,9.27
2018-06-19T11:39:15.483Z,8.83
2018-06-19T11:41:45.150Z,8.43
2018-06-19T11:44:14.340Z,9.30
2018-06-19T11:46:43.707Z,11.57
2018-06-19T11:49:14.309Z,14.07
2018-06-19T11:51:43.533Z,13.70
2018-06-19T11:54:12.728Z,10.53
2018-06-19T11:56:42.018Z,9.90
2018-06-19T11:59:11.182Z,8.37
2018-06-19T12:01:40.358Z,8.57
2018-06-19T12:04:09.679Z,8.90
2018-06-19T12:06:38.946Z,7.50
2018-06-19T12:09:09.302Z,8.23
2018-06-19T12:11:38.874Z,9.83
2018-06-19T12:14:08.300Z,12.97
2018-06-19T12:16:37.727Z,9.70
2018-06-19T12:19:07.601Z,7.17
2018-06-19T12:21:37.112Z,13.60
2018-06-19T12:24:06.549Z,13.57
2018-06-19T12:26:35.912Z,16.73
2018-06-19T12:29:05.136Z,10.80
2018-06-19T12:31:34.429Z,18.43
2018-06-19T12:34:04.227Z,11.33
2018-06-19T12:36:33.628Z,9.03
2018-06-19T12:39:03.853Z,7.90
2018-06-19T12:41:41.911Z,8.73
2018-06-19T12:44:11.378Z,7.43
2018-06-19T12:46:41.389Z,8.70
2018-06-19T12:49:11.455Z,11.67
2018-06-19T12:51:59.643Z,7.93
2018-06-19T12:56:43.314Z,7.40
2018-06-19T12:59:12.907Z,8.10
2018-06-19T13:01:42.250Z,9.67
2018-06-19T13:04:22.687Z,11.30
2018-06-19T13:06:52.051Z,14.70
2018-06-19T13:09:27.887Z,16.13
2018-06-19T13:11:57.401Z,14.03
2018-06-19T13:14:37.366Z,17.20
2018-06-19T13:17:18.029Z,11.33
2018-06-19T13:19:58.594Z,14.93
2018-06-19T13:22:28.363Z,15.40
2018-06-19T13:24:57.624Z,10.53
2018-06-19T13:27:27.012Z,10.63
2018-06-19T13:30:08.902Z,7.30
2018-06-19T13:32:38.599Z,19.30
2018-06-19T13:35:07.819Z,11.80
2018-06-19T13:37:37.084Z,10.27
2018-06-19T13:41:18.435Z,8.40
2018-06-19T13:44:00.677Z,9.50
2018-06-19T13:46:29.789Z,8.50
2018-06-19T13:48:58.953Z,7.53
2018-06-19T13:51:28.189Z,6.13
2018-06-19T13:53:57.444Z,10.90
2018-06-19T13:57:36.589Z,7.53
2018-06-19T14:00:10.311Z,5.90
2018-06-19T14:02:39.560Z,7.00
2018-06-19T14:05:09.852Z,5.27
2018-06-19T14:07:49.149Z,5.23
2018-06-19T14:10:29.619Z,6.90
2018-06-19T14:13:02.538Z,7.10
2018-06-19T14:15:36.382Z,6.20
2018-06-19T14:18:06.380Z,8.43
2018-06-19T14:20:36.148Z,8.00
2018-06-19T14:23:05.395Z,4.87
2018-06-19T14:25:35.132Z,7.20
2018-06-19T14:28:04.408Z,6.33
2018-06-19T14:30:33.910Z,5.13
2018-06-19T14:33:03.589Z,7.70
2018-06-19T14:35:32.922Z,7.80
2018-06-19T14:38:02.528Z,7.50
2018-06-19T14:40:31.783Z,7.63
2018-06-19T14:43:01.009Z,11.40
2018-06-19T14:45:30.215Z,6.53
2018-06-19T14:47:59.428Z,5.13
2018-06-19T14:50:28.937Z,6.83
2018-06-19T14:52:58.297Z,5.90
2018-06-19T14:55:27.599Z,10.00
2018-06-19T14:57:56.851Z,5.13
2018-06-19T15:00:26.116Z,6.30
2018-06-19T15:02:55.487Z,5.20
2018-06-19T15:05:24.698Z,5.80
2018-06-19T15:07:54.611Z,5.80
2018-06-19T15:10:24.367Z,5.20
2018-06-19T15:12:53.301Z,6.43
2018-06-19T15:15:22.389Z,5.73
2018-06-19T15:17:51.757Z,4.67
2018-06-19T15:20:20.967Z,5.87
2018-06-19T15:22:50.397Z,7.33
2018-06-19T15:25:20.290Z,6.23
2018-06-19T15:27:49.652Z,6.13
2018-06-19T15:30:19.111Z,9.13
2018-06-19T15:32:48.461Z,6.93
2018-06-19T15:35:17.672Z,8.60
2018-06-19T15:37:47.053Z,8.10
2018-06-19T15:40:16.207Z,8.73
2018-06-19T15:42:45.409Z,8.20
2018-06-19T15:45:15.207Z,9.53
2018-06-19T15:47:44.447Z,8.53
2018-06-19T15:50:13.735Z,11.73
2018-06-19T15:52:43.461Z,9.50
2018-06-19T15:55:12.798Z,9.13
2018-06-19T15:57:42.558Z,8.30
2018-06-19T16:00:11.461Z,9.93
2018-06-19T16:02:40.951Z,9.30
2018-06-19T16:05:10.247Z,6.83
2018-06-19T16:07:43.762Z,7.20
2018-06-19T16:10:12.969Z,10.27
2018-06-19T16:12:42.805Z,4.23
2018-06-19T16:15:12.174Z,10.40
2018-06-19T16:17:41.533Z,5.30
2018-06-19T16:20:11.092Z,5.60
2018-06-19T16:22:40.502Z,6.60
2018-06-19T16:25:09.905Z,4.60
2018-06-19T16:27:39.493Z,4.60
2018-06-19T16:30:08.872Z,5.23
2018-06-19T16:32:38.109Z,5.83
2018-06-19T16:35:07.406Z,5.83
2018-06-19T16:37:36.841Z,6.03
2018-06-19T16:40:06.287Z,4.60
2018-06-19T16:42:35.610Z,5.87
2018-06-19T16:45:05.194Z,8.30
2018-06-19T16:47:34.443Z,5.53
2018-06-19T16:50:03.888Z,8.73
2018-06-19T16:52:33.239Z,5.23
2018-06-19T16:55:03.196Z,6.40
2018-06-19T16:57:33.059Z,7.73
2018-06-19T17:00:03.168Z,5.00
2018-06-19T17:02:33.085Z,8.00
2018-06-19T17:05:02.417Z,12.50
2018-06-19T17:07:31.944Z,7.73
2018-06-19T17:10:01.369Z,6.30
2018-06-19T17:12:30.743Z,5.77
2018-06-19T17:15:00.215Z,6.33
2018-06-19T17:17:29.654Z,5.00
2018-06-19T17:19:59.172Z,7.23
2018-06-19T17:22:28.584Z,5.93
2018-06-19T17:24:58.000Z,5.43
2018-06-19T17:27:27.203Z,7.40
2018-06-19T17:29:56.452Z,5.17
2018-06-19T17:32:25.712Z,5.70
2018-06-19T17:34:55.014Z,6.20
2018-06-19T17:37:24.962Z,4.97
2018-06-19T17:39:54.510Z,7.10
2018-06-19T17:42:23.732Z,9.03
2018-06-19T17:44:53.107Z,5.50
2018-06-19T17:47:22.344Z,7.23
2018-06-19T17:49:52.046Z,11.67
2018-06-19T17:52:21.447Z,5.10
2018-06-19T17:54:50.783Z,5.27
2018-06-19T17:57:20.698Z,9.77
2018-06-19T17:59:50.140Z,4.00
2018-06-19T18:02:19.659Z,5.80
2018-06-19T18:04:52.223Z,5.80
2018-06-19T18:07:21.440Z,4.07
2018-06-19T18:09:50.791Z,6.77
2018-06-19T18:12:20.290Z,4.20
2018-06-19T18:14:49.832Z,6.70
2018-06-19T18:17:19.126Z,4.47
2018-06-19T18:19:48.351Z,4.70
2018-06-19T18:22:17.790Z,7.97
2018-06-19T18:24:47.278Z,5.20
2018-06-19T18:27:17.123Z,6.23
2018-06-19T18:29:46.420Z,8.53
2018-06-19T18:32:15.829Z,6.43
2018-06-19T18:34:45.260Z,5.40
2018-06-19T18:37:14.473Z,5.87
2018-06-19T18:39:43.814Z,9.90
2018-06-19T18:42:13.171Z,5.60
2018-06-19T18:44:42.404Z,5.50
2018-06-19T18:47:11.773Z,4.23
2018-06-19T18:49:41.108Z,6.00
2018-06-19T18:52:11.121Z,4.37
2018-06-19T18:54:40.532Z,4.63
2018-06-19T18:57:10.041Z,4.60
2018-06-19T18:59:40.109Z,4.20
2018-06-19T19:02:09.519Z,4.00
2018-06-19T19:04:38.751Z,5.50
2018-06-19T19:07:08.112Z,5.60
2018-06-19T19:09:37.679Z,5.87
2018-06-19T19:12:06.983Z,4.77
2018-06-19T19:14:41.640Z,8.50
2018-06-19T19:17:16.178Z,5.03
2018-06-19T19:19:46.247Z,3.90
2018-06-19T19:22:15.574Z,5.20
2018-06-19T19:24:44.889Z,6.60
2018-06-19T19:27:20.847Z,4.23
2018-06-19T19:29:51.628Z,5.00
2018-06-19T19:32:21.294Z,6.07
2018-06-19T19:34:50.495Z,4.17
2018-06-19T19:37:25.078Z,4.13
2018-06-19T19:39:54.551Z,6.50
2018-06-19T19:42:23.918Z,8.50
2018-06-19T19:44:53.299Z,4.53
2018-06-19T19:47:28.192Z,5.60
2018-06-19T19:49:57.555Z,4.77
2018-06-19T19:52:26.790Z,4.20
2018-06-19T19:54:56.243Z,4.50
2018-06-19T19:57:30.868Z,5.00
2018-06-19T20:00:00.144Z,5.20
2018-06-19T20:02:29.292Z,5.97
2018-06-19T20:04:58.419Z,6.00
2018-06-19T20:07:27.448Z,4.93
2018-06-19T20:09:57.038Z,4.40
2018-06-19T20:12:25.972Z,5.27
2018-06-19T20:14:55.372Z,6.23
2018-06-19T20:17:25.274Z,4.07
2018-06-19T20:19:54.566Z,4.60
2018-06-19T20:22:24.101Z,4.57
2018-06-19T20:24:53.430Z,6.07
2018-06-19T20:27:22.702Z,5.50
2018-06-19T20:29:51.895Z,4.87
2018-06-19T20:32:21.447Z,8.20
2018-06-19T20:34:50.884Z,9.33
2018-06-19T20:37:20.228Z,4.90
2018-06-19T20:39:49.659Z,6.07
2018-06-19T20:42:18.967Z,6.00
2018-06-19T20:44:48.496Z,6.77
2018-06-19T20:47:17.863Z,8.33
2018-06-19T20:49:47.241Z,9.90
2018-06-19T20:52:16.668Z,7.83
2018-06-19T20:54:45.952Z,6.10
2018-06-19T20:57:15.228Z,5.70
2018-06-19T20:59:44.795Z,19.53
2018-06-19T21:02:14.088Z,10.70
2018-06-19T21:04:43.315Z,12.70
2018-06-19T21:07:12.770Z,6.80
2018-06-19T21:09:41.948Z,5.67
2018-06-19T21:12:11.286Z,6.27
2018-06-19T21:14:40.529Z,6.37
2018-06-19T21:17:10.125Z,8.93
2018-06-19T21:19:39.291Z,6.17
2018-06-19T21:22:09.839Z,5.77
2018-06-19T21:24:39.089Z,7.57
2018-06-19T21:27:09.075Z,7.40
2018-06-19T21:29:38.378Z,6.43
2018-06-19T21:32:07.646Z,5.43
2018-06-19T21:34:37.153Z,5.83
2018-06-19T21:37:06.576Z,5.10
2018-06-19T21:39:36.015Z,5.37
2018-06-19T21:42:05.398Z,4.60
2018-06-19T21:44:34.600Z,4.93
2018-06-19T21:47:03.888Z,8.93
2018-06-19T21:49:33.101Z,7.20
2018-06-19T21:52:08.429Z,8.90
2018-06-19T21:54:37.680Z,5.77
2018-06-19T21:57:07.219Z,4.87
2018-06-19T21:59:36.548Z,5.73
2018-06-19T22:02:05.839Z,5.27
2018-06-19T22:04:35.103Z,4.80
2018-06-19T22:07:04.370Z,5.77
2018-06-19T22:09:33.605Z,4.70
2018-06-19T22:12:02.871Z,7.87
2018-06-19T22:14:32.106Z,12.47
2018-06-19T22:17:03.387Z,6.40
2018-06-19T22:19:32.705Z,5.90
2018-06-19T22:22:01.925Z,6.30
2018-06-19T22:24:31.123Z,6.47
2018-06-19T22:27:00.616Z,9.30
2018-06-19T22:29:29.916Z,9.30
2018-06-19T22:31:59.135Z,6.40
2018-06-19T22:34:28.829Z,6.27
2018-06-19T22:36:58.243Z,6.33
2018-06-19T22:39:27.537Z,7.57
2018-06-19T22:41:56.363Z,7.27
2018-06-19T22:44:25.493Z,10.03
2018-06-19T22:46:55.024Z,7.40
2018-06-19T22:49:24.827Z,7.37
2018-06-19T22:51:54.121Z,7.87
2018-06-19T22:54:23.343Z,7.57
2018-06-19T22:56:52.839Z,12.47
2018-06-19T22:59:23.139Z,11.27
2018-06-19T23:01:52.347Z,9.97
2018-06-19T23:04:21.644Z,9.67
2018-06-19T23:06:51.183Z,7.47
2018-06-19T23:09:20.790Z,12.60
2018-06-19T23:11:50.107Z,8.23
2018-06-19T23:14:19.989Z,7.53
2018-06-19T23:16:49.201Z,7.57
2018-06-19T23:19:18.731Z,7.47
2018-06-19T23:21:47.927Z,8.50
2018-06-19T23:24:17.361Z,11.00
2018-06-19T23:26:46.391Z,11.53
2018-06-19T23:29:15.494Z,10.07
2018-06-19T23:31:44.447Z,10.13
2018-06-19T23:34:13.656Z,10.73
2018-06-19T23:36:42.950Z,9.70
2018-06-19T23:39:12.235Z,13.37
2018-06-19T23:41:41.469Z,10.23
2018-06-19T23:44:22.583Z,9.87
2018-06-19T23:46:51.789Z,11.40
2018-06-19T23:49:21.408Z,7.90
2018-06-19T23:51:50.680Z,10.57
2018-06-19T23:54:19.933Z,12.53
2018-06-19T23:56:49.136Z,7.90
2018-06-19T23:59:18.310Z,13.53
