createdAt,value
2022-11-08T00:00:10.016Z,5.63
2022-11-08T00:02:37.197Z,5.53
2022-11-08T00:05:23.402Z,5.65
2022-11-08T00:08:09.101Z,5.93
2022-11-08T00:10:54.753Z,5.60
2022-11-08T00:13:40.682Z,5.30
2022-11-08T00:16:07.870Z,5.55
2022-11-08T00:18:34.878Z,4.63
2022-11-08T00:21:03.369Z,5.07
2022-11-08T00:23:30.748Z,5.70
2022-11-08T00:25:58.136Z,4.80
2022-11-08T00:28:25.448Z,5.15
2022-11-08T00:30:52.483Z,5.43
2022-11-08T00:33:19.526Z,5.78
2022-11-08T00:35:46.538Z,6.22
2022-11-08T00:38:13.564Z,5.50
2022-11-08T00:40:40.545Z,5.45
2022-11-08T00:43:07.546Z,5.20
2022-11-08T00:45:34.536Z,5.72
2022-11-08T00:48:01.516Z,5.50
2022-11-08T00:50:28.573Z,5.30
2022-11-08T00:52:55.589Z,5.00
2022-11-08T00:55:22.667Z,4.57
2022-11-08T00:58:04.679Z,5.30
2022-11-08T01:00:31.688Z,4.60
2022-11-08T01:03:17.587Z,4.30
2022-11-08T01:05:45.070Z,4.68
2022-11-08T01:08:13.657Z,4.97
2022-11-08T01:10:45.498Z,5.72
2022-11-08T01:13:13.212Z,5.07
2022-11-08T01:15:43.145Z,5.25
2022-11-08T01:18:11.550Z,5.63
2022-11-08T01:20:58.492Z,6.50
2022-11-08T01:23:25.541Z,5.90
2022-11-08T01:25:52.574Z,5.38
2022-11-08T01:42:15.819Z,4.82
2022-11-08T01:45:02.470Z,4.88
2022-11-08T01:47:29.590Z,5.38
2022-11-08T01:50:01.594Z,5.45
2022-11-08T01:52:32.044Z,5.32
2022-11-08T01:55:10.124Z,5.85
2022-11-08T01:57:44.609Z,5.05
2022-11-08T02:00:15.766Z,4.80
2022-11-08T02:16:59.943Z,3.83
2022-11-08T02:19:46.811Z,4.10
2022-11-08T02:22:23.159Z,3.35
2022-11-08T02:24:50.259Z,3.58
2022-11-08T02:27:17.382Z,3.30
2022-11-08T02:29:44.478Z,3.33
2022-11-08T02:32:12.834Z,3.10
2022-11-08T02:34:56.783Z,3.17
2022-11-08T02:37:24.539Z,3.22
2022-11-08T02:39:51.570Z,3.28
2022-11-08T02:42:20.451Z,2.72
2022-11-08T02:44:47.976Z,2.55
2022-11-08T02:47:15.506Z,2.97
2022-11-08T02:49:42.881Z,2.58
2022-11-08T02:52:10.013Z,2.70
2022-11-08T02:54:37.083Z,2.72
2022-11-08T02:57:04.216Z,2.80
2022-11-08T02:59:31.177Z,2.85
2022-11-08T03:01:58.568Z,2.92
2022-11-08T03:04:25.659Z,3.00
2022-11-08T03:06:52.640Z,2.70
2022-11-08T03:09:19.717Z,3.25
2022-11-08T03:11:46.945Z,3.30
2022-11-08T03:14:13.985Z,3.00
2022-11-08T03:16:41.010Z,3.08
2022-11-08T03:19:08.115Z,2.85
2022-11-08T03:21:36.924Z,2.55
2022-11-08T03:24:05.543Z,2.60
2022-11-08T03:26:33.090Z,2.92
2022-11-08T03:29:00.266Z,2.78
2022-11-08T03:31:33.323Z,2.53
2022-11-08T03:34:00.321Z,2.60
2022-11-08T03:36:27.442Z,2.00
2022-11-08T03:38:54.792Z,2.65
2022-11-08T03:41:21.824Z,2.50
2022-11-08T03:43:48.893Z,2.70
2022-11-08T03:46:16.005Z,2.50
2022-11-08T03:48:43.079Z,2.90
2022-11-08T03:51:10.222Z,2.92
2022-11-08T03:53:37.587Z,3.47
2022-11-08T03:56:04.942Z,3.80
2022-11-08T03:58:32.007Z,3.60
2022-11-08T04:00:59.254Z,3.53
2022-11-08T04:03:26.283Z,3.55
2022-11-08T04:05:53.314Z,3.97
2022-11-08T04:08:20.602Z,3.35
2022-11-08T04:10:48.018Z,3.17
2022-11-08T04:13:33.675Z,3.42
2022-11-08T04:16:00.806Z,3.33
2022-11-08T04:18:46.578Z,3.17
2022-11-08T04:21:20.404Z,2.97
