createdAt,value
2019-02-21T00:00:29.009Z,6.60
2019-02-21T00:02:58.776Z,6.60
2019-02-21T00:05:28.688Z,6.50
2019-02-21T00:07:58.335Z,6.50
2019-02-21T00:10:27.936Z,6.50
2019-02-21T00:12:57.717Z,6.50
2019-02-21T00:15:27.467Z,6.50
2019-02-21T00:17:56.965Z,6.40
2019-02-21T00:20:27.053Z,6.40
2019-02-21T00:22:56.512Z,6.40
2019-02-21T00:25:26.000Z,6.30
2019-02-21T00:27:56.915Z,6.30
2019-02-21T00:30:34.806Z,6.30
2019-02-21T00:32:57.865Z,6.30
2019-02-21T00:35:27.429Z,6.30
2019-02-21T00:37:57.005Z,6.30
2019-02-21T00:40:26.487Z,6.30
2019-02-21T00:42:56.374Z,6.40
2019-02-21T00:45:25.871Z,6.40
2019-02-21T00:47:55.338Z,6.40
2019-02-21T00:50:24.778Z,6.40
2019-02-21T00:52:54.272Z,6.50
2019-02-21T00:55:23.947Z,6.50
2019-02-21T00:57:53.871Z,6.50
2019-02-21T01:00:23.671Z,6.50
2019-02-21T01:02:53.155Z,6.50
2019-02-21T01:05:27.863Z,6.50
2019-02-21T01:07:57.282Z,6.50
2019-02-21T01:10:26.875Z,6.40
2019-02-21T01:12:56.527Z,6.40
2019-02-21T01:15:25.942Z,6.40
2019-02-21T01:17:55.622Z,6.40
2019-02-21T01:20:25.199Z,6.50
2019-02-21T01:22:54.699Z,6.50
2019-02-21T01:25:24.463Z,6.50
2019-02-21T01:27:53.903Z,6.40
2019-02-21T01:30:23.630Z,6.40
2019-02-21T01:32:53.060Z,6.40
2019-02-21T01:35:22.870Z,6.40
2019-02-21T01:37:52.438Z,6.40
2019-02-21T01:40:21.979Z,6.30
2019-02-21T01:42:51.678Z,6.40
2019-02-21T01:45:21.724Z,6.40
2019-02-21T01:47:51.355Z,6.30
2019-02-21T01:50:21.012Z,6.20
2019-02-21T01:52:50.439Z,6.20
2019-02-21T01:55:19.928Z,6.20
2019-02-21T01:57:49.724Z,6.10
2019-02-21T02:00:19.571Z,6.10
2019-02-21T02:02:49.155Z,6.10
2019-02-21T02:05:18.603Z,6.00
2019-02-21T02:07:48.162Z,6.00
2019-02-21T02:10:18.059Z,5.90
2019-02-21T02:12:47.942Z,5.80
2019-02-21T02:15:17.360Z,5.70
2019-02-21T02:17:47.071Z,5.70
2019-02-21T02:20:16.698Z,5.70
2019-02-21T02:22:46.407Z,5.70
2019-02-21T02:25:16.086Z,5.60
2019-02-21T02:27:45.618Z,5.60
2019-02-21T02:30:15.182Z,5.60
2019-02-21T02:32:44.953Z,5.50
2019-02-21T02:35:14.762Z,5.50
2019-02-21T02:37:44.330Z,5.50
2019-02-21T02:40:13.819Z,5.40
2019-02-21T02:42:43.643Z,5.50
2019-02-21T02:45:13.459Z,5.50
2019-02-21T02:47:42.986Z,5.50
2019-02-21T02:50:12.858Z,5.50
2019-02-21T02:52:42.607Z,5.40
2019-02-21T02:55:12.165Z,5.30
2019-02-21T02:57:41.844Z,5.30
2019-02-21T03:00:14.267Z,5.20
2019-02-21T03:02:43.825Z,5.20
2019-02-21T03:05:13.765Z,5.20
2019-02-21T03:07:43.182Z,5.10
2019-02-21T03:10:14.221Z,5.10
2019-02-21T03:12:44.181Z,5.10
2019-02-21T03:15:13.747Z,5.00
2019-02-21T03:17:43.161Z,5.00
2019-02-21T03:20:12.936Z,5.00
2019-02-21T03:22:42.795Z,4.90
2019-02-21T03:25:12.231Z,4.90
2019-02-21T03:27:42.082Z,4.90
2019-02-21T03:30:12.846Z,4.90
2019-02-21T03:32:42.635Z,5.00
2019-02-21T03:35:12.416Z,5.00
2019-02-21T03:37:42.093Z,4.90
2019-02-21T03:40:11.906Z,4.90
2019-02-21T03:42:41.421Z,4.90
2019-02-21T03:45:13.254Z,4.90
2019-02-21T03:47:42.755Z,4.80
2019-02-21T03:50:12.895Z,4.80
2019-02-21T03:52:42.386Z,4.80
2019-02-21T03:55:12.019Z,4.70
2019-02-21T03:57:41.680Z,4.70
2019-02-21T04:00:12.192Z,4.70
2019-02-21T04:02:41.683Z,4.70
2019-02-21T04:05:11.219Z,4.70
2019-02-21T04:07:41.060Z,4.70
2019-02-21T04:10:10.755Z,4.70
2019-02-21T04:12:40.335Z,4.70
2019-02-21T04:15:12.881Z,4.70
2019-02-21T04:17:42.334Z,4.70
2019-02-21T04:20:12.263Z,4.70
2019-02-21T04:22:41.769Z,4.70
2019-02-21T04:25:11.222Z,4.80
2019-02-21T04:27:40.871Z,4.90
2019-02-21T04:30:10.697Z,5.00
2019-02-21T04:32:40.186Z,5.10
2019-02-21T04:35:09.748Z,5.20
2019-02-21T04:37:39.230Z,5.20
2019-02-21T04:40:08.960Z,5.30
2019-02-21T04:42:38.763Z,5.30
2019-02-21T04:45:08.385Z,5.30
2019-02-21T04:47:38.085Z,5.20
2019-02-21T04:50:08.332Z,5.10
2019-02-21T04:52:37.913Z,5.00
2019-02-21T04:55:07.647Z,4.90
2019-02-21T04:57:37.091Z,4.80
2019-02-21T05:00:09.655Z,4.80
2019-02-21T05:02:40.652Z,4.70
2019-02-21T05:05:10.601Z,4.80
2019-02-21T05:07:40.024Z,4.80
2019-02-21T05:10:09.655Z,4.80
2019-02-21T05:12:39.225Z,4.90
2019-02-21T05:15:09.672Z,4.90
2019-02-21T05:17:39.090Z,5.00
2019-02-21T05:20:08.677Z,5.10
2019-02-21T05:22:38.354Z,5.10
2019-02-21T05:25:07.834Z,5.10
2019-02-21T05:27:38.904Z,5.10
2019-02-21T05:30:11.394Z,5.10
2019-02-21T05:32:45.745Z,5.20
2019-02-21T05:35:25.990Z,5.30
2019-02-21T05:38:13.103Z,5.40
2019-02-21T05:40:44.160Z,5.40
2019-02-21T05:43:17.837Z,5.50
2019-02-21T05:45:52.051Z,5.60
2019-02-21T05:48:32.066Z,5.70
2019-02-21T05:51:18.152Z,5.60
2019-02-21T05:53:49.299Z,5.70
2019-02-21T05:56:32.098Z,5.70
2019-02-21T05:59:03.631Z,5.70
2019-02-21T06:05:00.259Z,5.80
2019-02-21T06:07:40.509Z,5.70
2019-02-21T06:10:11.669Z,5.70
2019-02-21T06:12:42.786Z,5.70
2019-02-21T06:15:18.276Z,5.70
2019-02-21T06:18:01.244Z,5.70
2019-02-21T06:20:48.060Z,5.70
2019-02-21T06:23:31.085Z,5.60
2019-02-21T06:26:02.458Z,5.50
2019-02-21T06:28:33.695Z,5.40
2019-02-21T06:31:04.759Z,5.30
2019-02-21T06:33:34.773Z,5.20
2019-02-21T06:36:04.359Z,5.10
2019-02-21T06:38:33.931Z,5.10
2019-02-21T06:41:04.009Z,5.00
2019-02-21T06:43:33.530Z,5.00
2019-02-21T06:46:03.119Z,5.00
2019-02-21T06:48:34.913Z,5.00
2019-02-21T06:51:04.180Z,5.00
2019-02-21T06:53:33.729Z,5.00
2019-02-21T06:56:03.663Z,5.10
2019-02-21T06:58:33.152Z,5.10
2019-02-21T07:01:03.010Z,5.10
2019-02-21T07:03:32.695Z,5.20
2019-02-21T07:06:02.186Z,5.30
2019-02-21T07:08:31.603Z,5.30
2019-02-21T07:11:06.275Z,5.40
2019-02-21T07:13:32.182Z,5.40
2019-02-21T07:16:01.615Z,5.40
2019-02-21T07:18:31.406Z,5.40
2019-02-21T07:21:01.130Z,5.40
2019-02-21T07:23:42.608Z,5.60
2019-02-21T07:26:02.792Z,5.60
2019-02-21T07:28:32.222Z,5.70
2019-02-21T07:31:02.048Z,5.60
2019-02-21T07:33:31.763Z,5.60
2019-02-21T07:36:01.658Z,5.70
2019-02-21T07:38:31.781Z,5.60
2019-02-21T07:41:01.600Z,5.60
2019-02-21T07:43:31.624Z,5.70
2019-02-21T07:46:01.050Z,5.70
2019-02-21T07:48:30.582Z,5.70
2019-02-21T07:51:00.000Z,5.70
2019-02-21T07:53:29.557Z,5.70
2019-02-21T07:55:59.077Z,5.80
2019-02-21T07:58:28.706Z,5.80
2019-02-21T08:00:58.266Z,5.90
2019-02-21T08:03:32.200Z,5.90
2019-02-21T08:05:59.695Z,6.00
2019-02-21T08:08:32.336Z,6.00
2019-02-21T08:11:01.555Z,6.10
2019-02-21T08:13:33.129Z,6.20
2019-02-21T08:16:02.979Z,6.20
2019-02-21T08:18:32.759Z,6.20
2019-02-21T08:21:02.430Z,6.30
2019-02-21T08:23:32.585Z,6.50
2019-02-21T08:26:02.415Z,6.80
2019-02-21T08:28:32.007Z,7.00
2019-02-21T08:31:01.551Z,7.30
2019-02-21T08:33:32.903Z,7.40
2019-02-21T08:36:02.365Z,7.40
2019-02-21T08:38:31.847Z,7.40
2019-02-21T08:41:01.936Z,7.50
2019-02-21T08:43:31.487Z,7.50
2019-02-21T08:46:01.108Z,7.60
2019-02-21T08:48:31.069Z,7.80
2019-02-21T08:51:00.704Z,7.90
2019-02-21T08:53:30.239Z,8.00
2019-02-21T08:56:00.299Z,8.10
2019-02-21T08:58:30.008Z,8.20
2019-02-21T09:00:59.647Z,8.40
2019-02-21T09:03:29.129Z,8.40
2019-02-21T09:05:58.691Z,8.50
2019-02-21T09:08:33.730Z,8.50
2019-02-21T09:10:59.695Z,8.60
2019-02-21T09:13:29.501Z,8.70
2019-02-21T09:15:59.037Z,8.70
2019-02-21T09:18:28.867Z,8.80
2019-02-21T09:20:58.456Z,8.90
2019-02-21T09:23:31.070Z,8.90
2019-02-21T09:26:00.911Z,8.90
2019-02-21T09:28:35.844Z,9.00
2019-02-21T09:31:05.691Z,9.00
2019-02-21T09:33:37.108Z,9.10
2019-02-21T09:36:06.607Z,9.20
2019-02-21T09:38:36.483Z,9.40
2019-02-21T09:41:06.142Z,9.60
2019-02-21T09:43:35.550Z,9.70
2019-02-21T09:46:05.302Z,9.80
2019-02-21T09:48:34.999Z,9.90
2019-02-21T09:51:04.558Z,9.90
2019-02-21T09:53:34.492Z,10.00
2019-02-21T09:56:04.135Z,10.10
2019-02-21T09:58:33.633Z,10.30
2019-02-21T10:01:03.606Z,10.40
2019-02-21T10:03:33.263Z,10.60
2019-02-21T10:06:03.096Z,10.80
2019-02-21T10:08:32.704Z,11.00
2019-02-21T10:11:02.200Z,11.30
2019-02-21T10:13:31.880Z,11.50
2019-02-21T10:16:01.674Z,11.90
2019-02-21T10:18:31.179Z,12.30
2019-02-21T10:21:01.607Z,12.80
2019-02-21T10:23:31.579Z,13.30
2019-02-21T10:26:01.074Z,13.80
2019-02-21T10:28:32.444Z,14.20
2019-02-21T10:31:01.915Z,14.60
2019-02-21T10:33:50.840Z,15.00
2019-02-21T10:36:20.368Z,15.00
2019-02-21T10:38:49.955Z,14.80
2019-02-21T10:41:19.534Z,14.50
2019-02-21T10:43:49.347Z,14.00
2019-02-21T10:46:19.024Z,13.60
2019-02-21T10:48:48.481Z,13.20
2019-02-21T10:51:25.460Z,13.00
2019-02-21T10:54:00.891Z,12.90
2019-02-21T10:56:33.358Z,13.00
2019-02-21T10:59:06.124Z,13.10
2019-02-21T11:01:40.691Z,13.10
2019-02-21T11:04:10.158Z,13.10
2019-02-21T11:06:39.714Z,13.00
2019-02-21T11:09:12.507Z,13.00
2019-02-21T11:11:42.010Z,13.00
2019-02-21T11:14:11.837Z,13.00
2019-02-21T11:16:41.615Z,13.00
2019-02-21T11:19:11.652Z,13.10
2019-02-21T11:21:44.312Z,13.10
2019-02-21T11:24:14.251Z,13.10
2019-02-21T11:26:43.820Z,13.00
2019-02-21T11:29:14.790Z,13.10
2019-02-21T11:31:44.459Z,13.10
2019-02-21T11:34:13.988Z,13.10
2019-02-21T11:36:43.419Z,13.10
2019-02-21T11:39:12.980Z,13.20
2019-02-21T11:41:59.503Z,13.20
2019-02-21T11:44:30.011Z,13.20
2019-02-21T11:46:59.539Z,13.10
2019-02-21T11:49:29.063Z,13.10
2019-02-21T11:52:09.627Z,12.90
2019-02-21T11:54:29.967Z,12.90
2019-02-21T11:56:59.463Z,12.90
2019-02-21T11:59:29.239Z,12.90
2019-02-21T12:01:59.052Z,12.90
2019-02-21T12:04:29.528Z,12.80
2019-02-21T12:07:02.336Z,12.80
2019-02-21T12:09:31.765Z,12.70
2019-02-21T12:12:03.435Z,12.60
2019-02-21T12:14:33.294Z,12.60
2019-02-21T12:17:02.995Z,12.70
2019-02-21T12:19:32.415Z,12.70
2019-02-21T12:22:10.033Z,12.70
2019-02-21T12:24:39.656Z,12.70
2019-02-21T12:27:09.297Z,12.70
2019-02-21T12:29:38.922Z,12.70
2019-02-21T12:32:08.384Z,12.80
2019-02-21T12:34:37.930Z,13.10
2019-02-21T12:37:07.747Z,13.20
2019-02-21T12:39:37.286Z,13.50
2019-02-21T12:42:07.023Z,13.80
2019-02-21T12:44:36.943Z,13.90
2019-02-21T12:47:06.646Z,14.10
2019-02-21T12:49:36.359Z,14.30
2019-02-21T12:52:05.966Z,14.40
2019-02-21T12:54:35.388Z,14.40
2019-02-21T12:57:04.895Z,14.30
2019-02-21T12:59:34.439Z,14.50
2019-02-21T13:02:03.981Z,15.10
2019-02-21T13:04:33.598Z,15.80
2019-02-21T13:07:03.638Z,16.50
2019-02-21T13:09:33.074Z,16.60
2019-02-21T13:12:02.505Z,16.20
2019-02-21T13:14:38.143Z,15.80
2019-02-21T13:17:07.635Z,15.50
2019-02-21T13:19:37.310Z,15.40
2019-02-21T13:22:07.167Z,15.30
2019-02-21T13:24:36.665Z,15.40
2019-02-21T13:27:06.161Z,15.50
2019-02-21T13:29:35.773Z,15.60
2019-02-21T13:32:05.208Z,15.40
2019-02-21T13:34:34.770Z,15.20
2019-02-21T13:37:04.330Z,15.00
2019-02-21T13:39:33.982Z,14.80
2019-02-21T13:42:03.447Z,14.60
2019-02-21T13:44:33.322Z,14.40
2019-02-21T13:47:03.313Z,14.20
2019-02-21T13:49:32.759Z,14.10
2019-02-21T13:52:02.219Z,14.10
2019-02-21T13:54:31.649Z,14.00
2019-02-21T13:57:01.335Z,14.00
2019-02-21T13:59:31.070Z,14.10
2019-02-21T14:02:00.568Z,14.20
2019-02-21T14:04:32.807Z,14.30
2019-02-21T14:07:02.864Z,14.40
2019-02-21T14:09:32.369Z,14.50
2019-02-21T14:12:01.868Z,14.60
2019-02-21T14:14:31.336Z,14.60
2019-02-21T14:17:00.875Z,14.60
2019-02-21T14:19:30.361Z,15.30
2019-02-21T14:21:59.827Z,16.70
2019-02-21T14:24:36.719Z,17.40
2019-02-21T14:27:00.511Z,17.30
2019-02-21T14:29:38.726Z,16.80
2019-02-21T14:32:01.314Z,16.20
2019-02-21T14:34:30.918Z,15.80
2019-02-21T14:37:01.298Z,15.60
2019-02-21T14:39:31.511Z,15.50
2019-02-21T14:42:04.314Z,15.40
2019-02-21T14:44:33.472Z,15.20
2019-02-21T14:47:02.962Z,15.00
2019-02-21T14:49:32.484Z,14.90
2019-02-21T14:52:02.249Z,14.90
2019-02-21T14:54:31.748Z,14.90
2019-02-21T14:57:01.627Z,14.90
2019-02-21T14:59:31.158Z,14.70
2019-02-21T15:02:00.650Z,14.60
2019-02-21T15:04:30.270Z,14.50
2019-02-21T15:06:59.939Z,14.60
2019-02-21T15:09:29.388Z,15.40
2019-02-21T15:11:59.315Z,16.00
2019-02-21T15:14:31.377Z,17.10
2019-02-21T15:17:03.698Z,17.40
2019-02-21T15:19:52.251Z,17.60
2019-02-21T15:22:27.266Z,17.70
2019-02-21T15:24:56.805Z,17.60
2019-02-21T15:27:31.209Z,18.20
2019-02-21T15:30:01.245Z,18.70
2019-02-21T15:32:30.826Z,18.10
2019-02-21T15:35:00.372Z,17.60
2019-02-21T15:37:30.013Z,17.10
2019-02-21T15:39:59.507Z,16.60
2019-02-21T15:42:29.285Z,16.20
2019-02-21T15:44:59.045Z,15.80
2019-02-21T15:47:28.543Z,15.70
2019-02-21T15:49:58.623Z,15.50
2019-02-21T15:52:29.344Z,15.40
2019-02-21T15:54:59.177Z,15.30
2019-02-21T15:57:29.080Z,15.30
2019-02-21T15:59:58.498Z,15.20
2019-02-21T16:02:28.191Z,15.10
2019-02-21T16:04:57.660Z,14.90
2019-02-21T16:07:27.333Z,14.80
2019-02-21T16:09:56.847Z,14.60
2019-02-21T16:12:27.029Z,14.50
2019-02-21T16:14:56.710Z,14.40
2019-02-21T16:17:29.478Z,14.40
2019-02-21T16:19:58.989Z,14.30
2019-02-21T16:22:28.582Z,14.30
2019-02-21T16:24:58.214Z,14.20
2019-02-21T16:27:27.920Z,14.10
2019-02-21T16:29:58.339Z,14.00
2019-02-21T16:32:27.767Z,13.90
2019-02-21T16:34:57.881Z,13.80
2019-02-21T16:37:27.467Z,13.80
2019-02-21T16:39:57.104Z,13.80
2019-02-21T16:42:27.047Z,13.80
2019-02-21T16:44:56.471Z,13.70
2019-02-21T16:47:26.370Z,13.50
2019-02-21T16:49:58.246Z,13.50
2019-02-21T16:52:27.054Z,13.40
2019-02-21T16:54:57.504Z,13.30
2019-02-21T16:57:27.663Z,13.30
2019-02-21T16:59:57.172Z,13.20
2019-02-21T17:02:28.970Z,13.10
2019-02-21T17:04:59.160Z,13.00
2019-02-21T17:07:29.115Z,13.00
2019-02-21T17:09:59.814Z,13.00
2019-02-21T17:12:30.308Z,13.00
2019-02-21T17:14:59.887Z,13.00
2019-02-21T17:17:29.508Z,13.00
2019-02-21T17:19:59.136Z,13.00
2019-02-21T17:22:28.649Z,13.10
2019-02-21T17:24:58.322Z,13.00
2019-02-21T17:27:28.031Z,12.90
2019-02-21T17:30:06.535Z,12.90
2019-02-21T17:32:37.004Z,12.80
2019-02-21T17:35:10.030Z,12.70
2019-02-21T17:37:40.908Z,12.60
2019-02-21T17:40:29.772Z,12.60
2019-02-21T17:43:00.062Z,12.50
2019-02-21T17:45:32.412Z,12.50
2019-02-21T17:48:02.356Z,12.50
2019-02-21T17:50:31.900Z,12.50
2019-02-21T17:53:01.675Z,12.40
2019-02-21T17:55:31.862Z,12.40
2019-02-21T17:58:02.346Z,12.30
2019-02-21T18:00:36.603Z,12.30
2019-02-21T18:03:07.177Z,12.30
2019-02-21T18:05:36.894Z,12.30
2019-02-21T18:08:06.507Z,12.20
2019-02-21T18:10:36.233Z,12.20
2019-02-21T18:13:06.115Z,12.30
2019-02-21T18:15:41.601Z,12.30
2019-02-21T18:18:12.451Z,12.20
2019-02-21T18:20:42.115Z,12.20
2019-02-21T18:23:12.506Z,12.10
2019-02-21T18:25:48.533Z,12.10
2019-02-21T18:28:18.670Z,12.00
2019-02-21T18:30:48.336Z,11.90
2019-02-21T18:33:18.107Z,11.90
2019-02-21T18:35:47.744Z,12.00
2019-02-21T18:38:17.172Z,12.00
2019-02-21T18:40:47.127Z,11.90
2019-02-21T18:43:17.129Z,11.90
2019-02-21T18:45:47.514Z,11.90
2019-02-21T18:48:17.142Z,11.90
2019-02-21T18:50:47.105Z,11.90
2019-02-21T18:53:19.164Z,11.90
2019-02-21T18:55:49.903Z,11.90
2019-02-21T18:58:19.467Z,11.90
2019-02-21T19:00:48.942Z,12.00
2019-02-21T19:03:18.391Z,12.00
2019-02-21T19:05:48.167Z,12.10
2019-02-21T19:08:17.731Z,12.10
2019-02-21T19:10:47.293Z,12.00
2019-02-21T19:13:16.983Z,12.00
2019-02-21T19:15:47.423Z,12.00
2019-02-21T19:18:17.732Z,12.00
2019-02-21T19:20:48.515Z,12.00
2019-02-21T19:23:19.525Z,12.00
2019-02-21T19:25:49.669Z,12.10
2019-02-21T19:28:19.209Z,12.10
2019-02-21T19:30:58.341Z,12.00
2019-02-21T19:33:28.007Z,12.00
2019-02-21T19:36:02.072Z,11.90
2019-02-21T19:38:31.935Z,11.80
2019-02-21T19:41:01.531Z,11.70
2019-02-21T19:43:32.270Z,11.70
2019-02-21T19:46:07.966Z,11.60
2019-02-21T19:48:37.615Z,11.60
2019-02-21T19:51:07.206Z,11.50
2019-02-21T19:53:37.206Z,11.50
2019-02-21T19:56:08.327Z,11.30
2019-02-21T19:58:38.875Z,11.20
2019-02-21T20:01:08.795Z,11.10
2019-02-21T20:03:38.388Z,11.10
2019-02-21T20:06:08.261Z,11.00
2019-02-21T20:08:37.843Z,11.00
2019-02-21T20:11:08.298Z,11.00
2019-02-21T20:13:40.107Z,11.10
2019-02-21T20:16:10.762Z,11.10
2019-02-21T20:18:40.275Z,11.20
2019-02-21T20:21:12.643Z,11.30
2019-02-21T20:23:43.465Z,11.30
2019-02-21T20:26:18.289Z,11.30
2019-02-21T20:28:44.623Z,11.30
2019-02-21T20:31:14.104Z,11.40
2019-02-21T20:33:43.683Z,11.50
2019-02-21T20:36:13.411Z,11.50
2019-02-21T20:38:42.981Z,11.50
2019-02-21T20:41:14.510Z,11.50
2019-02-21T20:43:50.523Z,11.50
2019-02-21T20:46:20.068Z,11.60
2019-02-21T20:48:51.860Z,11.60
2019-02-21T20:51:21.475Z,11.60
2019-02-21T20:53:51.072Z,11.70
2019-02-21T20:56:20.784Z,11.70
2019-02-21T20:58:50.234Z,11.70
2019-02-21T21:01:21.199Z,11.80
2019-02-21T21:03:50.807Z,11.90
2019-02-21T21:06:20.706Z,12.00
2019-02-21T21:08:50.175Z,12.10
2019-02-21T21:11:25.843Z,12.10
2019-02-21T21:13:56.466Z,12.20
2019-02-21T21:16:32.184Z,12.30
2019-02-21T21:19:01.895Z,12.30
2019-02-21T21:21:31.504Z,12.30
2019-02-21T21:24:02.106Z,12.30
2019-02-21T21:26:31.558Z,12.30
2019-02-21T21:29:01.436Z,12.20
2019-02-21T21:31:31.107Z,12.20
2019-02-21T21:34:00.690Z,12.20
2019-02-21T21:36:30.351Z,12.20
2019-02-21T21:38:59.943Z,12.20
2019-02-21T21:41:29.699Z,12.10
2019-02-21T21:43:59.183Z,12.10
2019-02-21T21:46:29.226Z,12.10
2019-02-21T21:48:58.650Z,12.20
2019-02-21T21:51:28.358Z,12.20
2019-02-21T21:53:58.082Z,12.20
2019-02-21T21:56:28.783Z,12.20
2019-02-21T21:58:58.311Z,12.20
2019-02-21T22:01:27.946Z,12.10
2019-02-21T22:03:57.537Z,12.10
2019-02-21T22:06:27.155Z,12.10
2019-02-21T22:09:16.150Z,11.90
2019-02-21T22:11:47.850Z,11.90
2019-02-21T22:14:17.819Z,11.80
2019-02-21T22:16:47.848Z,11.70
2019-02-21T22:19:18.279Z,11.70
2019-02-21T22:21:48.180Z,11.60
2019-02-21T22:24:19.091Z,11.60
2019-02-21T22:26:48.574Z,11.50
2019-02-21T22:29:18.184Z,11.50
2019-02-21T22:31:49.077Z,11.50
2019-02-21T22:34:18.712Z,11.40
2019-02-21T22:36:48.591Z,11.30
2019-02-21T22:39:20.083Z,11.30
2019-02-21T22:41:49.604Z,11.20
2019-02-21T22:44:19.129Z,11.00
2019-02-21T22:46:48.906Z,10.90
2019-02-21T22:49:19.741Z,10.80
2019-02-21T22:51:49.293Z,10.90
2019-02-21T22:54:18.814Z,11.00
2019-02-21T22:56:48.507Z,11.20
2019-02-21T22:59:18.459Z,11.30
2019-02-21T23:01:48.469Z,11.30
2019-02-21T23:04:22.277Z,11.30
2019-02-21T23:07:09.618Z,11.40
2019-02-21T23:09:39.590Z,11.30
2019-02-21T23:12:10.355Z,11.30
2019-02-21T23:14:39.949Z,11.20
2019-02-21T23:17:09.782Z,11.10
2019-02-21T23:19:40.522Z,11.10
2019-02-21T23:22:10.199Z,11.10
2019-02-21T23:24:41.639Z,11.00
2019-02-21T23:27:11.059Z,11.00
2019-02-21T23:29:40.507Z,11.00
2019-02-21T23:32:10.379Z,11.00
2019-02-21T23:34:40.969Z,11.00
2019-02-21T23:37:10.731Z,10.90
2019-02-21T23:39:40.222Z,10.80
2019-02-21T23:42:09.824Z,10.70
2019-02-21T23:44:39.527Z,10.50
2019-02-21T23:47:08.956Z,10.50
2019-02-21T23:49:38.512Z,10.50
2019-02-21T23:52:08.147Z,10.50
2019-02-21T23:54:37.807Z,10.60
2019-02-21T23:57:07.346Z,10.60
2019-02-21T23:59:36.978Z,10.70
