createdAt,value
2022-12-11T00:02:16.489Z,10.57
2022-12-11T00:05:01.845Z,12.33
2022-12-11T00:07:47.489Z,12.17
2022-12-11T00:10:36.227Z,11.73
2022-12-11T00:13:23.284Z,11.47
2022-12-11T00:16:09.237Z,11.13
2022-12-11T00:18:55.287Z,12.33
2022-12-11T00:21:40.974Z,11.87
2022-12-11T00:24:26.604Z,12.70
2022-12-11T00:27:12.270Z,13.23
2022-12-11T00:29:57.946Z,15.47
2022-12-11T00:32:44.382Z,13.63
2022-12-11T00:35:29.735Z,15.80
2022-12-11T00:38:20.607Z,14.50
2022-12-11T00:41:06.436Z,12.87
2022-12-11T00:43:52.154Z,13.97
2022-12-11T00:46:38.927Z,16.67
2022-12-11T00:49:24.390Z,14.73
2022-12-11T00:52:10.848Z,15.20
2022-12-11T00:54:56.307Z,20.60
2022-12-11T00:57:41.866Z,18.43
2022-12-11T01:00:27.379Z,17.43
2022-12-11T01:03:14.905Z,18.83
2022-12-11T01:06:00.338Z,18.57
2022-12-11T01:08:46.379Z,23.10
2022-12-11T01:11:32.253Z,22.73
2022-12-11T01:14:17.634Z,21.63
2022-12-11T01:17:03.140Z,26.20
2022-12-11T01:19:48.591Z,22.30
2022-12-11T01:22:34.174Z,23.20
2022-12-11T01:25:20.349Z,20.80
2022-12-11T01:28:07.079Z,28.77
2022-12-11T01:30:52.566Z,25.87
2022-12-11T01:33:38.814Z,26.17
2022-12-11T01:36:24.653Z,23.53
2022-12-11T01:39:10.124Z,29.07
2022-12-11T01:42:00.964Z,27.70
2022-12-11T01:44:46.543Z,26.07
2022-12-11T01:47:32.122Z,25.63
2022-12-11T01:50:19.188Z,25.30
2022-12-11T01:53:08.498Z,23.80
2022-12-11T01:55:56.331Z,28.03
2022-12-11T01:58:56.417Z,26.37
2022-12-11T02:01:47.370Z,26.00
2022-12-11T02:04:39.043Z,24.87
2022-12-11T02:07:24.827Z,27.23
2022-12-11T02:10:12.159Z,28.73
2022-12-11T02:13:05.057Z,24.77
2022-12-11T02:16:06.117Z,26.30
2022-12-11T02:19:02.829Z,26.00
2022-12-11T02:21:53.130Z,25.40
2022-12-11T02:24:57.998Z,23.43
2022-12-11T02:27:56.553Z,27.23
2022-12-11T02:30:44.070Z,27.03
2022-12-11T02:34:13.381Z,25.80
2022-12-11T02:37:03.897Z,25.90
2022-12-11T02:39:53.137Z,26.93
2022-12-11T02:42:41.869Z,27.30
2022-12-11T02:45:28.768Z,27.20
2022-12-11T02:48:16.748Z,26.97
2022-12-11T02:51:04.307Z,28.53
2022-12-11T02:53:54.580Z,29.80
2022-12-11T02:56:52.156Z,28.53
2022-12-11T02:59:40.761Z,32.77
2022-12-11T03:02:26.619Z,33.23
2022-12-11T03:05:13.668Z,24.67
2022-12-11T03:07:59.201Z,27.27
2022-12-11T03:10:45.959Z,31.17
2022-12-11T03:13:31.700Z,26.60
2022-12-11T03:16:29.623Z,31.20
2022-12-11T03:19:27.924Z,32.80
2022-12-11T03:22:22.792Z,29.77
2022-12-11T03:25:20.622Z,27.93
2022-12-11T03:28:13.899Z,27.53
2022-12-11T03:31:06.987Z,29.60
2022-12-11T03:33:57.565Z,32.13
2022-12-11T03:36:47.336Z,30.53
2022-12-11T03:39:38.747Z,30.77
2022-12-11T03:42:26.791Z,35.47
2022-12-11T03:45:14.329Z,28.93
2022-12-11T03:48:01.441Z,29.53
2022-12-11T03:50:49.061Z,34.20
2022-12-11T03:53:36.535Z,33.83
2022-12-11T03:56:24.075Z,29.83
2022-12-11T03:59:09.797Z,30.33
2022-12-11T04:01:55.490Z,27.80
2022-12-11T04:04:42.002Z,31.20
2022-12-11T04:07:28.517Z,31.97
2022-12-11T04:10:14.053Z,28.80
2022-12-11T04:12:59.583Z,32.70
2022-12-11T04:15:45.032Z,28.47
2022-12-11T04:18:49.107Z,28.47
2022-12-11T04:21:53.081Z,29.33
2022-12-11T04:24:38.950Z,29.97
2022-12-11T04:27:47.348Z,21.53
2022-12-11T04:30:34.439Z,24.60
2022-12-11T04:33:20.285Z,23.30
2022-12-11T04:36:06.094Z,19.57
2022-12-11T04:38:51.694Z,20.53
2022-12-11T04:41:38.940Z,15.50
2022-12-11T04:44:24.539Z,17.87
2022-12-11T04:47:10.194Z,17.37
2022-12-11T04:49:55.957Z,16.17
2022-12-11T04:52:42.452Z,17.27
2022-12-11T04:55:28.338Z,12.27
2022-12-11T04:58:13.906Z,13.70
2022-12-11T05:00:59.693Z,14.57
2022-12-11T05:03:46.230Z,14.97
2022-12-11T05:06:31.867Z,12.07
2022-12-11T05:09:17.809Z,16.73
2022-12-11T05:12:03.856Z,11.27
2022-12-11T05:14:53.086Z,11.70
2022-12-11T05:17:38.610Z,9.80
2022-12-11T05:20:24.274Z,14.07
2022-12-11T05:23:09.648Z,15.00
2022-12-11T05:25:57.524Z,15.13
2022-12-11T05:28:43.914Z,15.73
2022-12-11T05:31:29.463Z,13.00
2022-12-11T05:34:15.973Z,9.60
2022-12-11T05:37:02.271Z,12.83
2022-12-11T05:39:47.600Z,9.67
2022-12-11T05:42:34.290Z,10.13
2022-12-11T05:45:19.923Z,14.40
2022-12-11T05:48:06.011Z,10.90
2022-12-11T05:50:59.879Z,9.37
2022-12-11T05:53:47.551Z,9.03
2022-12-11T05:56:34.935Z,8.43
2022-12-11T05:59:20.488Z,10.63
2022-12-11T06:02:06.543Z,6.40
2022-12-11T06:04:52.070Z,8.63
2022-12-11T06:07:37.753Z,10.50
2022-12-11T06:10:23.677Z,10.50
2022-12-11T06:13:09.435Z,8.20
2022-12-11T06:15:55.110Z,8.43
2022-12-11T06:18:43.322Z,10.53
2022-12-11T06:21:33.585Z,6.93
2022-12-11T06:24:19.067Z,8.47
2022-12-11T06:27:04.820Z,8.50
2022-12-11T06:29:50.363Z,8.57
2022-12-11T06:32:36.095Z,6.90
2022-12-11T06:35:21.371Z,9.23
2022-12-11T06:38:06.883Z,7.67
2022-12-11T06:41:00.237Z,7.33
2022-12-11T06:43:46.029Z,8.50
2022-12-11T06:46:31.702Z,9.10
2022-12-11T06:49:17.124Z,9.67
2022-12-11T06:52:02.775Z,8.70
2022-12-11T06:54:48.895Z,9.70
2022-12-11T06:57:34.768Z,8.23
2022-12-11T07:00:20.566Z,8.97
2022-12-11T07:03:06.346Z,6.97
2022-12-11T07:05:52.224Z,8.60
2022-12-11T07:08:37.740Z,7.40
2022-12-11T07:11:23.564Z,5.73
2022-12-11T07:14:09.464Z,7.50
2022-12-11T07:16:54.987Z,7.20
2022-12-11T07:19:40.898Z,5.80
2022-12-11T07:22:26.291Z,6.17
2022-12-11T07:25:11.929Z,6.37
2022-12-11T07:27:57.748Z,7.10
2022-12-11T07:30:43.676Z,7.47
2022-12-11T07:33:29.329Z,8.63
2022-12-11T07:36:16.152Z,8.70
2022-12-11T07:39:02.111Z,6.20
2022-12-11T07:41:47.633Z,10.63
2022-12-11T07:44:35.582Z,9.40
2022-12-11T07:47:21.087Z,6.37
2022-12-11T07:50:06.706Z,6.30
2022-12-11T07:52:52.681Z,10.02
2022-12-11T07:55:38.478Z,6.35
2022-12-11T07:58:23.855Z,6.45
2022-12-11T08:01:15.998Z,5.43
2022-12-11T08:04:01.803Z,6.15
2022-12-11T08:06:47.795Z,7.68
2022-12-11T08:09:33.558Z,5.70
2022-12-11T08:12:19.337Z,5.32
2022-12-11T08:15:05.319Z,6.53
2022-12-11T08:17:50.942Z,5.65
2022-12-11T08:20:38.938Z,6.95
2022-12-11T08:23:24.261Z,9.30
2022-12-11T08:26:13.952Z,5.80
2022-12-11T08:29:00.647Z,8.55
2022-12-11T08:31:46.430Z,4.90
2022-12-11T08:34:32.407Z,7.50
2022-12-11T08:37:18.225Z,9.85
2022-12-11T08:40:04.102Z,6.57
2022-12-11T08:42:50.002Z,8.93
2022-12-11T08:45:35.575Z,4.32
2022-12-11T08:48:21.063Z,5.53
2022-12-11T08:51:10.712Z,6.57
2022-12-11T08:54:01.095Z,4.88
2022-12-11T08:56:46.597Z,7.22
2022-12-11T08:59:32.152Z,6.65
2022-12-11T09:02:18.003Z,6.00
2022-12-11T09:05:07.294Z,5.65
2022-12-11T09:07:52.836Z,8.80
2022-12-11T09:10:38.315Z,4.72
2022-12-11T09:13:23.672Z,8.70
2022-12-11T09:16:13.884Z,5.07
2022-12-11T09:19:00.519Z,4.75
2022-12-11T09:21:46.419Z,5.85
2022-12-11T09:24:32.317Z,5.00
2022-12-11T09:27:19.869Z,4.43
2022-12-11T09:30:06.530Z,4.78
2022-12-11T09:32:53.277Z,5.78
2022-12-11T09:35:39.509Z,5.78
2022-12-11T09:38:25.314Z,4.97
2022-12-11T09:41:23.467Z,5.13
2022-12-11T09:44:36.812Z,4.18
2022-12-11T09:47:36.603Z,4.45
2022-12-11T09:50:28.872Z,4.72
2022-12-11T09:53:28.687Z,4.82
2022-12-11T09:56:22.166Z,4.07
2022-12-11T09:59:25.902Z,3.67
2022-12-11T10:02:36.400Z,4.03
2022-12-11T10:05:41.656Z,5.25
2022-12-11T10:09:08.679Z,3.88
2022-12-11T10:12:12.808Z,4.05
2022-12-11T10:15:16.590Z,4.43
2022-12-11T10:18:05.511Z,3.10
2022-12-11T10:20:53.124Z,3.50
2022-12-11T10:23:56.115Z,3.95
2022-12-11T10:26:42.107Z,4.85
2022-12-11T10:29:28.319Z,5.25
2022-12-11T10:32:23.506Z,4.43
2022-12-11T10:35:36.959Z,4.85
2022-12-11T10:38:28.444Z,5.97
2022-12-11T10:41:24.619Z,11.02
2022-12-11T10:44:25.387Z,7.10
2022-12-11T10:47:17.851Z,6.72
2022-12-11T10:50:04.511Z,7.38
2022-12-11T10:52:50.883Z,4.50
2022-12-11T10:55:47.155Z,8.90
2022-12-11T10:58:35.629Z,10.70
2022-12-11T11:01:24.543Z,4.57
2022-12-11T11:04:23.968Z,4.50
2022-12-11T11:07:26.570Z,4.07
2022-12-11T11:10:12.412Z,6.70
2022-12-11T11:13:02.304Z,7.25
2022-12-11T11:15:48.190Z,6.72
2022-12-11T11:18:34.864Z,6.15
2022-12-11T11:21:24.042Z,7.70
2022-12-11T11:24:28.655Z,6.60
2022-12-11T11:27:27.343Z,10.25
2022-12-11T11:30:25.551Z,6.93
2022-12-11T11:33:18.175Z,4.50
2022-12-11T11:36:05.675Z,4.95
2022-12-11T11:39:13.360Z,4.30
2022-12-11T11:42:13.660Z,4.13
2022-12-11T11:45:20.646Z,5.47
2022-12-11T11:48:30.767Z,4.18
2022-12-11T11:51:32.164Z,4.45
2022-12-11T11:54:39.814Z,3.28
2022-12-11T11:58:00.910Z,5.30
2022-12-11T12:00:46.319Z,4.35
2022-12-11T12:03:32.211Z,5.13
2022-12-11T12:06:50.905Z,2.97
2022-12-11T12:09:40.028Z,2.38
2022-12-11T12:12:49.474Z,5.95
2022-12-11T12:16:50.421Z,3.97
2022-12-11T12:19:36.085Z,3.30
2022-12-11T12:22:36.793Z,5.95
2022-12-11T12:25:44.013Z,4.05
2022-12-11T12:28:41.784Z,3.03
2022-12-11T12:31:40.877Z,9.82
2022-12-11T12:34:50.677Z,4.43
2022-12-11T12:38:16.406Z,3.53
2022-12-11T12:41:28.570Z,3.65
2022-12-11T12:44:23.992Z,3.22
2022-12-11T12:47:13.649Z,3.33
2022-12-11T12:50:01.672Z,5.70
2022-12-11T12:52:48.650Z,4.93
2022-12-11T12:55:35.921Z,4.40
2022-12-11T12:58:39.664Z,3.42
2022-12-11T13:01:27.568Z,3.47
2022-12-11T13:04:55.510Z,3.75
2022-12-11T13:07:59.517Z,3.20
2022-12-11T13:10:45.118Z,3.80
2022-12-11T13:13:48.977Z,2.88
2022-12-11T13:16:39.887Z,4.18
2022-12-11T13:19:25.537Z,6.55
2022-12-11T13:22:14.380Z,2.08
2022-12-11T13:25:04.882Z,3.65
2022-12-11T13:27:50.567Z,3.17
2022-12-11T13:30:37.071Z,4.45
2022-12-11T13:33:23.230Z,4.78
2022-12-11T13:36:15.739Z,5.10
2022-12-11T13:39:19.175Z,4.28
2022-12-11T13:42:07.627Z,4.20
2022-12-11T13:44:53.800Z,2.60
2022-12-11T13:47:41.071Z,2.50
2022-12-11T13:50:31.798Z,2.17
2022-12-11T13:53:19.380Z,3.55
2022-12-11T13:56:07.781Z,5.05
2022-12-11T13:58:54.057Z,2.47
2022-12-11T14:01:40.007Z,5.25
2022-12-11T14:04:28.172Z,3.85
2022-12-11T14:07:20.286Z,5.78
2022-12-11T14:10:18.069Z,5.68
2022-12-11T14:13:07.037Z,7.70
2022-12-11T14:15:53.657Z,4.28
2022-12-11T14:18:39.405Z,10.93
2022-12-11T14:21:25.966Z,2.70
2022-12-11T14:24:14.199Z,2.38
2022-12-11T14:27:00.142Z,4.13
2022-12-11T14:29:46.170Z,3.03
2022-12-11T14:32:36.887Z,4.22
2022-12-11T14:35:38.901Z,4.60
2022-12-11T14:38:32.200Z,3.83
2022-12-11T14:41:24.173Z,4.00
2022-12-11T14:44:15.916Z,4.07
2022-12-11T14:47:06.708Z,2.92
2022-12-11T14:50:05.273Z,5.10
2022-12-11T14:53:02.249Z,4.47
2022-12-11T14:55:49.913Z,3.88
2022-12-11T14:58:44.139Z,4.60
2022-12-11T15:01:32.845Z,4.88
2022-12-11T15:04:33.484Z,5.32
2022-12-11T15:07:22.007Z,4.50
2022-12-11T15:10:07.747Z,6.43
2022-12-11T15:12:54.218Z,2.83
2022-12-11T15:15:47.768Z,2.60
2022-12-11T15:18:37.439Z,3.20
2022-12-11T15:21:34.582Z,2.90
2022-12-11T15:24:49.784Z,4.78
2022-12-11T15:27:39.891Z,2.88
2022-12-11T15:30:32.128Z,3.72
2022-12-11T15:33:22.189Z,3.88
2022-12-11T15:36:24.150Z,3.25
2022-12-11T15:39:09.974Z,4.18
2022-12-11T15:41:55.373Z,2.60
2022-12-11T15:44:41.939Z,2.50
2022-12-11T15:47:29.636Z,3.58
2022-12-11T15:50:18.279Z,2.40
2022-12-11T15:53:03.796Z,2.65
2022-12-11T15:55:49.461Z,2.63
2022-12-11T15:58:35.823Z,2.92
2022-12-11T16:01:22.157Z,4.90
2022-12-11T16:04:10.617Z,5.47
2022-12-11T16:06:56.505Z,3.35
2022-12-11T16:09:42.295Z,10.27
2022-12-11T16:12:28.241Z,9.60
2022-12-11T16:15:18.753Z,10.77
2022-12-11T16:18:11.450Z,13.02
2022-12-11T16:20:56.802Z,17.85
2022-12-11T16:23:42.606Z,14.02
2022-12-11T16:26:28.335Z,17.20
2022-12-11T16:29:13.813Z,28.52
2022-12-11T16:31:59.344Z,16.13
2022-12-11T16:34:44.982Z,15.20
2022-12-11T16:37:30.683Z,21.75
2022-12-11T16:40:16.342Z,14.23
2022-12-11T16:43:03.726Z,16.70
2022-12-11T16:45:55.863Z,21.13
2022-12-11T16:48:45.164Z,9.23
2022-12-11T16:51:30.746Z,13.23
2022-12-11T16:54:17.383Z,13.57
2022-12-11T16:57:02.806Z,13.65
2022-12-11T16:59:48.536Z,18.25
2022-12-11T17:02:34.509Z,13.20
2022-12-11T17:05:20.412Z,12.25
2022-12-11T17:08:06.710Z,11.70
2022-12-11T17:10:53.063Z,13.02
2022-12-11T17:13:38.995Z,12.23
2022-12-11T17:16:26.535Z,13.27
2022-12-11T17:19:12.347Z,11.55
2022-12-11T17:21:58.993Z,10.25
2022-12-11T17:24:44.668Z,12.85
2022-12-11T17:27:30.657Z,12.73
2022-12-11T17:30:16.741Z,13.07
2022-12-11T17:33:03.142Z,11.55
2022-12-11T17:35:48.941Z,10.23
2022-12-11T17:38:34.853Z,11.52
2022-12-11T17:41:21.901Z,10.23
2022-12-11T17:44:07.457Z,14.18
2022-12-11T17:46:53.170Z,11.68
2022-12-11T17:49:40.349Z,8.45
2022-12-11T17:52:29.676Z,8.50
2022-12-11T17:55:19.471Z,11.50
2022-12-11T17:58:05.621Z,8.48
2022-12-11T18:00:54.194Z,8.77
2022-12-11T18:03:40.870Z,9.63
2022-12-11T18:06:26.966Z,6.40
2022-12-11T18:09:12.764Z,9.63
2022-12-11T18:11:59.615Z,9.65
2022-12-11T18:14:46.014Z,12.35
2022-12-11T18:17:32.544Z,7.63
2022-12-11T18:20:18.346Z,7.15
2022-12-11T18:23:04.348Z,7.60
2022-12-11T18:25:50.133Z,9.90
2022-12-11T18:28:35.663Z,12.15
2022-12-11T18:31:22.529Z,13.25
2022-12-11T18:34:08.475Z,10.40
2022-12-11T18:36:54.155Z,7.80
2022-12-11T18:39:40.840Z,8.52
2022-12-11T18:42:34.620Z,11.38
2022-12-11T18:45:20.626Z,12.48
2022-12-11T18:48:06.592Z,9.38
2022-12-11T18:50:52.695Z,8.95
2022-12-11T18:53:40.297Z,10.10
2022-12-11T18:56:25.908Z,7.47
2022-12-11T18:59:15.293Z,5.85
2022-12-11T19:02:01.276Z,7.55
2022-12-11T19:04:47.460Z,8.23
2022-12-11T19:07:33.111Z,9.02
2022-12-11T19:10:18.686Z,8.40
2022-12-11T19:13:04.185Z,6.65
2022-12-11T19:15:49.966Z,7.00
2022-12-11T19:18:35.726Z,6.60
2022-12-11T19:21:21.529Z,9.55
2022-12-11T19:24:08.969Z,7.20
2022-12-11T19:26:54.530Z,8.65
2022-12-11T19:29:39.965Z,7.53
2022-12-11T19:32:26.315Z,9.10
2022-12-11T19:35:13.880Z,7.13
2022-12-11T19:38:00.196Z,7.78
2022-12-11T19:40:45.728Z,5.55
2022-12-11T19:43:31.294Z,5.70
2022-12-11T19:46:17.775Z,5.75
2022-12-11T19:49:04.010Z,5.63
2022-12-11T19:51:49.849Z,4.95
2022-12-11T19:54:36.831Z,6.25
2022-12-11T19:57:22.503Z,5.78
2022-12-11T20:00:08.689Z,8.45
2022-12-11T20:02:57.565Z,5.50
2022-12-11T20:05:42.966Z,5.93
2022-12-11T20:08:44.184Z,8.75
2022-12-11T20:11:32.564Z,5.60
2022-12-11T20:14:23.890Z,5.97
2022-12-11T20:17:12.335Z,5.30
2022-12-11T20:19:59.492Z,5.65
2022-12-11T20:22:45.051Z,7.28
2022-12-11T20:25:30.399Z,6.40
2022-12-11T20:28:16.304Z,4.85
2022-12-11T20:31:14.848Z,4.93
2022-12-11T20:34:04.932Z,7.90
2022-12-11T20:36:52.420Z,6.72
2022-12-11T20:39:37.846Z,6.30
2022-12-11T20:42:23.623Z,5.25
2022-12-11T20:45:09.978Z,6.00
2022-12-11T20:47:55.524Z,5.00
2022-12-11T20:50:41.303Z,7.38
2022-12-11T20:53:28.510Z,7.05
2022-12-11T20:56:17.875Z,6.35
2022-12-11T20:59:03.435Z,6.13
2022-12-11T21:01:49.559Z,8.57
2022-12-11T21:04:39.646Z,4.85
2022-12-11T21:07:25.785Z,4.95
2022-12-11T21:10:13.358Z,6.10
2022-12-11T21:12:59.181Z,4.60
2022-12-11T21:15:44.823Z,4.80
2022-12-11T21:18:30.574Z,4.95
2022-12-11T21:21:16.981Z,5.07
2022-12-11T21:24:03.457Z,6.43
2022-12-11T21:26:50.110Z,4.10
2022-12-11T21:29:35.790Z,5.63
2022-12-11T21:32:21.454Z,5.25
2022-12-11T21:35:07.218Z,5.78
2022-12-11T21:37:52.900Z,4.28
2022-12-11T21:40:38.435Z,3.08
2022-12-11T21:43:24.861Z,4.60
2022-12-11T21:46:18.499Z,4.55
2022-12-11T21:49:05.797Z,8.13
2022-12-11T21:51:51.256Z,5.10
2022-12-11T21:54:37.254Z,6.57
2022-12-11T21:57:26.258Z,4.82
2022-12-11T22:00:12.843Z,6.40
2022-12-11T22:02:58.423Z,7.05
2022-12-11T22:05:43.886Z,6.88
2022-12-11T22:08:29.562Z,8.15
2022-12-11T22:11:28.094Z,7.20
2022-12-11T22:14:16.338Z,8.40
2022-12-11T22:17:02.057Z,6.05
2022-12-11T22:19:47.775Z,7.47
2022-12-11T22:22:33.706Z,5.85
2022-12-11T22:25:19.489Z,6.18
2022-12-11T22:28:05.045Z,5.05
2022-12-11T22:30:50.745Z,6.03
2022-12-11T22:33:36.759Z,4.85
2022-12-11T22:36:24.372Z,7.65
2022-12-11T22:39:10.241Z,5.10
2022-12-11T22:41:55.908Z,5.28
2022-12-11T22:44:41.938Z,5.40
2022-12-11T22:47:27.517Z,6.07
2022-12-11T22:50:14.482Z,4.20
2022-12-11T22:53:00.170Z,4.40
2022-12-11T22:55:46.001Z,5.53
2022-12-11T22:58:31.603Z,4.70
2022-12-11T23:01:21.218Z,3.88
2022-12-11T23:04:06.734Z,4.60
2022-12-11T23:06:52.452Z,4.57
2022-12-11T23:09:38.004Z,3.58
2022-12-11T23:12:26.154Z,5.20
2022-12-11T23:15:12.329Z,5.22
2022-12-11T23:17:57.946Z,4.38
2022-12-11T23:20:43.671Z,4.47
2022-12-11T23:23:29.527Z,3.83
2022-12-11T23:26:16.513Z,4.32
2022-12-11T23:29:03.757Z,6.53
2022-12-11T23:31:49.358Z,4.40
2022-12-11T23:34:34.870Z,4.78
2022-12-11T23:37:20.289Z,5.18
2022-12-11T23:40:06.514Z,3.92
2022-12-11T23:42:52.371Z,4.75
2022-12-11T23:45:38.013Z,4.50
2022-12-11T23:48:23.775Z,3.72
2022-12-11T23:51:11.361Z,4.00
2022-12-11T23:53:57.277Z,5.68
2022-12-11T23:56:42.719Z,3.35
2022-12-11T23:59:28.341Z,4.20
