createdAt,value
2022-10-05T00:03:11.400Z,20.96
2022-10-05T00:06:14.372Z,20.90
2022-10-05T00:09:20.808Z,20.93
2022-10-05T00:12:26.802Z,20.87
2022-10-05T00:15:30.601Z,20.88
2022-10-05T00:18:34.055Z,20.85
2022-10-05T00:21:37.542Z,20.87
2022-10-05T00:24:40.528Z,20.90
2022-10-05T00:27:47.380Z,20.88
2022-10-05T00:30:50.356Z,20.89
2022-10-05T00:33:55.005Z,20.88
2022-10-05T00:36:57.998Z,20.88
2022-10-05T00:40:01.011Z,20.87
2022-10-05T00:43:25.571Z,20.85
2022-10-05T00:46:39.573Z,20.81
2022-10-05T00:50:10.731Z,20.82
2022-10-05T00:53:25.392Z,20.83
2022-10-05T00:56:52.374Z,20.83
2022-10-05T01:00:06.386Z,20.84
2022-10-05T01:03:17.747Z,20.82
2022-10-05T01:06:30.974Z,20.80
2022-10-05T01:09:42.618Z,20.77
2022-10-05T01:12:52.816Z,20.74
2022-10-05T01:16:05.676Z,20.78
2022-10-05T01:19:20.129Z,20.76
2022-10-05T01:22:37.627Z,20.75
2022-10-05T01:25:52.170Z,20.76
2022-10-05T01:29:02.490Z,20.72
2022-10-05T01:32:14.690Z,20.76
2022-10-05T01:35:31.114Z,20.76
2022-10-05T01:38:44.954Z,20.77
2022-10-05T01:42:02.218Z,20.75
2022-10-05T01:45:13.035Z,20.75
2022-10-05T01:48:23.626Z,20.74
2022-10-05T01:51:38.002Z,20.72
2022-10-05T01:54:51.218Z,20.73
2022-10-05T01:58:07.663Z,20.73
2022-10-05T02:01:19.484Z,20.72
2022-10-05T02:05:00.412Z,20.69
2022-10-05T02:08:01.313Z,20.69
2022-10-05T02:11:08.397Z,20.68
2022-10-05T02:14:13.679Z,20.70
2022-10-05T02:17:21.282Z,20.69
2022-10-05T02:20:30.356Z,20.69
2022-10-05T02:23:37.915Z,20.69
2022-10-05T02:26:42.828Z,20.68
2022-10-05T02:29:50.063Z,20.67
2022-10-05T02:32:59.463Z,20.67
2022-10-05T02:36:04.018Z,20.67
2022-10-05T02:39:16.206Z,20.68
2022-10-05T02:42:28.263Z,20.68
2022-10-05T02:45:42.740Z,20.72
2022-10-05T02:48:57.063Z,20.71
2022-10-05T02:52:08.470Z,20.74
2022-10-05T02:55:19.234Z,20.74
2022-10-05T02:58:26.078Z,20.73
2022-10-05T03:01:33.961Z,20.74
2022-10-05T03:04:43.594Z,20.75
2022-10-05T03:07:54.182Z,20.86
2022-10-05T03:11:07.058Z,20.97
2022-10-05T03:14:18.468Z,20.98
2022-10-05T03:17:23.764Z,20.96
2022-10-05T03:20:40.768Z,21.00
2022-10-05T03:24:00.839Z,20.98
2022-10-05T03:27:10.472Z,20.91
2022-10-05T03:30:17.574Z,21.00
2022-10-05T03:33:29.042Z,20.86
2022-10-05T03:36:43.565Z,20.79
2022-10-05T03:39:53.187Z,20.78
2022-10-05T03:43:13.210Z,20.81
2022-10-05T03:46:25.915Z,20.78
2022-10-05T03:49:41.424Z,20.74
2022-10-05T03:52:50.076Z,20.73
2022-10-05T03:55:59.637Z,20.69
2022-10-05T03:59:10.320Z,20.72
2022-10-05T04:02:21.156Z,20.69
2022-10-05T04:05:28.418Z,20.69
2022-10-05T04:08:45.400Z,20.67
2022-10-05T04:11:56.583Z,20.66
2022-10-05T04:15:04.235Z,20.66
2022-10-05T04:18:15.385Z,20.65
2022-10-05T04:21:24.172Z,20.67
2022-10-05T04:24:36.340Z,20.68
2022-10-05T04:27:43.022Z,20.69
2022-10-05T04:30:49.442Z,20.68
2022-10-05T04:34:01.146Z,20.66
2022-10-05T04:37:08.598Z,20.66
2022-10-05T04:40:28.111Z,20.66
2022-10-05T04:43:45.910Z,20.61
2022-10-05T04:47:05.378Z,20.63
2022-10-05T04:50:19.110Z,20.61
2022-10-05T04:53:31.320Z,20.59
2022-10-05T04:56:39.775Z,20.61
2022-10-05T05:00:01.709Z,20.59
2022-10-05T05:03:30.370Z,20.59
2022-10-05T05:06:39.922Z,20.62
2022-10-05T05:10:18.546Z,20.60
2022-10-05T05:13:43.270Z,20.62
2022-10-05T05:16:49.641Z,20.60
2022-10-05T05:20:01.811Z,20.59
2022-10-05T05:23:13.972Z,20.63
2022-10-05T05:26:28.506Z,20.61
2022-10-05T05:29:44.720Z,20.66
2022-10-05T05:32:59.768Z,20.66
2022-10-05T05:36:33.255Z,20.64
2022-10-05T05:39:46.871Z,20.63
2022-10-05T05:42:58.794Z,20.66
2022-10-05T05:46:08.389Z,20.65
2022-10-05T05:49:18.018Z,20.66
2022-10-05T05:52:25.554Z,20.67
2022-10-05T05:55:34.251Z,20.68
2022-10-05T05:58:45.015Z,20.71
2022-10-05T06:01:54.434Z,20.68
2022-10-05T06:05:04.295Z,20.71
2022-10-05T06:08:14.410Z,20.76
2022-10-05T06:11:22.824Z,20.75
2022-10-05T06:14:30.399Z,20.77
2022-10-05T06:17:40.860Z,20.85
2022-10-05T06:20:51.136Z,20.94
2022-10-05T06:24:00.534Z,21.08
2022-10-05T06:27:25.731Z,21.18
2022-10-05T06:30:38.897Z,21.29
2022-10-05T06:33:48.813Z,21.39
2022-10-05T06:36:57.410Z,21.49
2022-10-05T06:40:12.478Z,21.58
2022-10-05T06:43:43.686Z,21.65
2022-10-05T06:46:56.507Z,21.73
2022-10-05T06:50:13.618Z,21.80
2022-10-05T06:53:32.470Z,21.85
2022-10-05T06:56:46.440Z,21.89
2022-10-05T06:59:58.864Z,21.95
2022-10-05T07:03:10.642Z,22.00
2022-10-05T07:06:18.095Z,22.07
2022-10-05T07:09:31.225Z,22.10
2022-10-05T07:13:00.130Z,22.14
2022-10-05T07:16:12.582Z,22.17
2022-10-05T07:19:30.488Z,22.21
2022-10-05T07:22:48.673Z,22.25
2022-10-05T07:26:01.380Z,22.26
2022-10-05T07:29:23.858Z,22.31
2022-10-05T07:32:35.671Z,22.33
2022-10-05T07:36:10.224Z,22.37
2022-10-05T07:39:20.191Z,22.41
2022-10-05T07:42:32.623Z,22.42
2022-10-05T07:45:42.337Z,22.41
2022-10-05T07:48:58.055Z,22.42
2022-10-05T07:52:06.523Z,22.46
2022-10-05T07:55:20.011Z,22.47
2022-10-05T07:58:29.485Z,22.49
2022-10-05T08:01:36.566Z,22.50
2022-10-05T08:04:46.351Z,22.52
2022-10-05T08:07:53.067Z,22.53
2022-10-05T08:11:03.596Z,22.54
2022-10-05T08:14:15.525Z,22.56
2022-10-05T08:17:25.795Z,22.58
2022-10-05T08:20:36.805Z,22.62
2022-10-05T08:23:47.500Z,22.63
2022-10-05T08:26:59.857Z,22.61
2022-10-05T08:30:06.504Z,22.59
2022-10-05T08:33:17.850Z,22.59
2022-10-05T08:36:25.277Z,22.56
2022-10-05T08:39:31.942Z,22.55
2022-10-05T08:43:03.130Z,22.53
2022-10-05T08:46:33.139Z,22.52
2022-10-05T08:49:58.506Z,22.56
2022-10-05T08:53:27.735Z,22.56
2022-10-05T08:56:34.845Z,22.59
2022-10-05T09:00:03.427Z,22.54
2022-10-05T09:03:50.137Z,22.55
2022-10-05T09:07:27.325Z,22.50
2022-10-05T09:11:03.887Z,22.47
2022-10-05T09:14:29.508Z,22.47
2022-10-05T09:18:08.793Z,22.47
2022-10-05T09:21:23.525Z,22.46
2022-10-05T09:24:48.592Z,22.47
2022-10-05T09:27:57.874Z,22.49
2022-10-05T09:31:24.962Z,22.50
2022-10-05T09:34:50.251Z,22.50
2022-10-05T09:38:16.093Z,22.50
2022-10-05T09:41:49.036Z,22.51
2022-10-05T09:45:33.754Z,22.50
2022-10-05T09:49:06.077Z,22.51
2022-10-05T09:52:20.017Z,22.50
2022-10-05T09:55:43.328Z,22.49
2022-10-05T09:59:24.853Z,22.49
2022-10-05T10:02:53.279Z,22.49
2022-10-05T10:06:21.414Z,22.50
2022-10-05T10:09:37.942Z,22.50
2022-10-05T10:13:01.371Z,22.48
2022-10-05T10:16:31.739Z,22.49
2022-10-05T10:20:02.133Z,22.48
2022-10-05T10:23:23.486Z,22.46
2022-10-05T10:26:59.430Z,22.43
2022-10-05T10:30:27.747Z,22.45
2022-10-05T10:33:55.959Z,22.45
2022-10-05T10:37:25.349Z,22.48
2022-10-05T10:40:39.070Z,22.48
2022-10-05T10:44:15.947Z,22.46
2022-10-05T10:47:41.592Z,22.46
2022-10-05T10:51:18.663Z,22.45
2022-10-05T10:54:37.033Z,22.44
2022-10-05T10:57:53.236Z,22.42
2022-10-05T11:01:08.915Z,22.42
2022-10-05T11:04:41.816Z,22.40
2022-10-05T11:08:06.194Z,22.38
2022-10-05T11:11:42.512Z,22.34
2022-10-05T11:15:27.355Z,22.32
2022-10-05T11:18:46.876Z,22.33
2022-10-05T11:22:11.101Z,22.32
2022-10-05T11:25:49.720Z,22.32
2022-10-05T11:29:31.689Z,22.30
2022-10-05T11:33:11.410Z,22.28
2022-10-05T11:37:01.003Z,22.24
2022-10-05T11:40:37.830Z,22.21
2022-10-05T11:44:25.649Z,22.20
2022-10-05T11:47:32.819Z,22.17
2022-10-05T11:50:44.295Z,22.17
2022-10-05T11:53:57.927Z,22.14
2022-10-05T11:57:07.372Z,22.11
2022-10-05T12:00:17.405Z,22.12
2022-10-05T12:03:36.055Z,22.09
2022-10-05T12:06:54.760Z,22.08
2022-10-05T12:10:25.568Z,22.06
2022-10-05T12:13:37.943Z,22.06
2022-10-05T12:16:48.914Z,22.05
2022-10-05T12:19:57.813Z,22.02
2022-10-05T12:23:08.319Z,21.98
2022-10-05T12:26:17.553Z,21.99
2022-10-05T12:29:27.557Z,21.99
2022-10-05T12:32:36.015Z,21.98
2022-10-05T12:35:48.917Z,21.98
2022-10-05T12:38:59.077Z,21.98
2022-10-05T12:42:17.125Z,21.97
2022-10-05T12:45:34.273Z,21.95
2022-10-05T12:49:04.612Z,21.96
2022-10-05T12:52:14.976Z,21.94
2022-10-05T12:55:26.228Z,21.95
2022-10-05T12:58:41.116Z,21.96
2022-10-05T13:01:51.579Z,21.95
2022-10-05T13:05:00.964Z,21.95
2022-10-05T13:08:19.124Z,21.93
2022-10-05T13:11:30.395Z,21.93
2022-10-05T13:14:49.931Z,21.94
2022-10-05T13:18:05.915Z,21.92
2022-10-05T13:21:15.180Z,21.92
2022-10-05T13:24:23.328Z,21.91
2022-10-05T13:27:30.627Z,21.89
2022-10-05T13:30:36.749Z,21.89
2022-10-05T13:33:55.018Z,21.89
2022-10-05T13:37:11.163Z,21.87
2022-10-05T13:40:22.766Z,21.86
2022-10-05T13:43:33.573Z,21.86
2022-10-05T13:46:46.978Z,21.86
2022-10-05T13:49:54.894Z,21.84
2022-10-05T13:53:03.669Z,21.85
2022-10-05T13:56:17.020Z,21.83
2022-10-05T13:59:26.906Z,21.83
2022-10-05T14:02:37.030Z,21.80
2022-10-05T14:05:56.433Z,21.83
2022-10-05T14:09:00.154Z,21.83
2022-10-05T14:12:20.239Z,21.83
2022-10-05T14:15:30.645Z,21.81
2022-10-05T14:18:38.566Z,21.83
2022-10-05T14:21:49.705Z,21.80
2022-10-05T14:24:55.845Z,21.79
2022-10-05T14:28:04.694Z,21.79
2022-10-05T14:31:15.294Z,21.79
2022-10-05T14:34:29.325Z,21.77
2022-10-05T14:37:45.898Z,21.78
2022-10-05T14:41:04.853Z,21.77
2022-10-05T14:47:49.101Z,21.79
2022-10-05T14:50:59.404Z,21.75
2022-10-05T14:54:04.027Z,21.73
2022-10-05T14:57:15.955Z,21.64
2022-10-05T15:00:20.546Z,20.98
2022-10-05T15:03:41.032Z,20.96
2022-10-05T15:06:58.450Z,21.02
2022-10-05T15:10:17.431Z,21.22
2022-10-05T15:13:23.365Z,21.33
2022-10-05T15:16:31.387Z,21.39
2022-10-05T15:19:47.910Z,21.42
2022-10-05T15:23:02.727Z,21.48
2022-10-05T15:26:21.052Z,21.48
2022-10-05T15:29:51.311Z,21.52
2022-10-05T15:33:09.305Z,21.55
2022-10-05T15:36:17.686Z,21.59
2022-10-05T15:39:29.280Z,21.63
2022-10-05T15:42:38.298Z,21.64
2022-10-05T15:45:52.973Z,21.62
2022-10-05T15:49:08.523Z,21.60
2022-10-05T15:52:23.915Z,21.59
2022-10-05T15:55:36.598Z,21.65
2022-10-05T15:58:55.584Z,21.55
2022-10-05T16:02:01.936Z,21.64
2022-10-05T16:05:20.051Z,21.69
2022-10-05T16:08:54.378Z,21.71
2022-10-05T16:12:12.528Z,21.71
2022-10-05T16:15:26.490Z,21.71
2022-10-05T16:18:52.078Z,21.71
2022-10-05T16:22:02.736Z,21.70
2022-10-05T16:25:14.179Z,21.48
2022-10-05T16:28:30.147Z,21.33
2022-10-05T16:31:38.596Z,21.25
2022-10-05T16:34:57.821Z,21.28
2022-10-05T16:38:15.395Z,21.48
2022-10-05T16:41:29.239Z,21.58
2022-10-05T16:44:44.540Z,21.61
2022-10-05T16:47:54.735Z,21.61
2022-10-05T16:51:17.494Z,21.63
2022-10-05T16:54:24.487Z,21.55
2022-10-05T16:57:32.773Z,21.66
2022-10-05T17:00:52.693Z,21.66
2022-10-05T17:04:07.242Z,21.65
2022-10-05T17:07:41.382Z,21.65
2022-10-05T17:10:58.191Z,21.63
2022-10-05T17:14:24.466Z,21.57
2022-10-05T17:17:44.234Z,21.57
2022-10-05T17:20:54.219Z,21.62
2022-10-05T17:24:05.082Z,21.65
2022-10-05T17:27:20.188Z,21.70
2022-10-05T17:30:53.899Z,21.72
2022-10-05T17:34:27.551Z,21.73
2022-10-05T17:37:37.216Z,21.73
2022-10-05T17:40:41.802Z,21.72
2022-10-05T17:44:20.122Z,21.71
2022-10-05T17:48:01.646Z,21.69
2022-10-05T17:51:34.764Z,21.64
2022-10-05T17:55:14.290Z,21.69
2022-10-05T17:59:01.567Z,21.73
2022-10-05T18:02:17.144Z,21.73
2022-10-05T18:05:27.837Z,21.75
2022-10-05T18:08:39.128Z,21.74
2022-10-05T18:11:44.433Z,21.73
2022-10-05T18:15:21.344Z,21.73
2022-10-05T18:18:49.470Z,21.71
2022-10-05T18:22:08.986Z,21.71
2022-10-05T18:25:27.290Z,21.72
2022-10-05T18:28:42.815Z,21.71
2022-10-05T18:31:54.958Z,21.73
2022-10-05T18:35:05.237Z,21.72
2022-10-05T18:38:21.879Z,21.73
2022-10-05T18:41:40.979Z,21.71
2022-10-05T18:44:48.362Z,21.73
2022-10-05T18:48:05.518Z,21.70
2022-10-05T18:51:21.450Z,21.69
2022-10-05T18:54:39.506Z,21.68
2022-10-05T18:58:08.410Z,21.67
2022-10-05T19:01:36.643Z,21.64
2022-10-05T19:04:51.656Z,21.56
2022-10-05T19:08:08.026Z,21.52
2022-10-05T19:11:19.111Z,21.51
2022-10-05T19:14:32.818Z,21.50
2022-10-05T19:17:54.678Z,21.50
2022-10-05T19:21:07.696Z,21.48
2022-10-05T19:24:29.722Z,21.44
2022-10-05T19:27:49.724Z,21.37
2022-10-05T19:31:08.293Z,21.32
2022-10-05T19:34:23.218Z,21.28
2022-10-05T19:37:35.142Z,21.30
2022-10-05T19:40:43.016Z,21.25
2022-10-05T19:44:03.278Z,21.25
2022-10-05T19:47:18.768Z,21.20
2022-10-05T19:50:28.064Z,21.19
2022-10-05T19:53:32.604Z,21.20
2022-10-05T19:56:47.262Z,21.20
2022-10-05T19:59:50.658Z,21.18
2022-10-05T20:03:10.496Z,21.18
2022-10-05T20:06:13.538Z,21.15
2022-10-05T20:09:22.061Z,21.14
2022-10-05T20:12:50.640Z,21.14
2022-10-05T20:16:39.010Z,21.15
2022-10-05T20:20:01.026Z,21.13
2022-10-05T20:23:24.366Z,21.13
2022-10-05T20:27:00.446Z,21.12
2022-10-05T20:30:03.525Z,21.11
2022-10-05T20:33:11.672Z,21.09
2022-10-05T20:36:19.079Z,21.08
2022-10-05T20:39:22.434Z,21.08
2022-10-05T20:42:25.483Z,21.09
2022-10-05T20:45:28.515Z,21.09
2022-10-05T20:48:31.728Z,21.09
2022-10-05T20:51:36.384Z,21.06
2022-10-05T20:54:40.348Z,21.08
2022-10-05T20:57:43.405Z,21.05
2022-10-05T21:01:03.899Z,21.05
2022-10-05T21:04:07.018Z,21.06
2022-10-05T21:07:11.391Z,21.06
2022-10-05T21:10:14.556Z,21.05
2022-10-05T21:13:17.696Z,21.06
2022-10-05T21:16:21.137Z,21.03
2022-10-05T21:19:24.233Z,21.02
2022-10-05T21:22:28.649Z,21.01
2022-10-05T21:25:31.650Z,21.00
2022-10-05T21:28:35.240Z,21.00
2022-10-05T21:31:38.799Z,20.99
2022-10-05T21:34:42.557Z,20.96
2022-10-05T21:37:46.946Z,20.98
2022-10-05T21:40:49.994Z,20.98
2022-10-05T21:43:53.485Z,20.93
2022-10-05T21:46:56.854Z,20.93
2022-10-05T21:50:00.453Z,20.96
2022-10-05T21:53:06.597Z,20.94
2022-10-05T21:56:12.972Z,20.93
2022-10-05T21:59:19.643Z,20.92
2022-10-05T22:02:22.619Z,20.91
2022-10-05T22:05:25.671Z,20.92
2022-10-05T22:08:32.062Z,20.93
2022-10-05T22:11:35.371Z,20.90
2022-10-05T22:14:38.342Z,20.90
2022-10-05T22:17:42.234Z,20.91
2022-10-05T22:20:45.688Z,20.92
2022-10-05T22:23:50.455Z,20.87
2022-10-05T22:26:53.465Z,20.90
2022-10-05T22:30:00.195Z,20.87
2022-10-05T22:33:03.423Z,20.83
2022-10-05T22:36:07.797Z,20.86
2022-10-05T22:39:12.239Z,20.86
2022-10-05T22:42:15.268Z,20.86
2022-10-05T22:45:18.355Z,20.85
2022-10-05T22:48:21.401Z,20.82
2022-10-05T22:51:24.393Z,20.86
2022-10-05T22:54:30.484Z,20.85
2022-10-05T22:57:39.145Z,20.82
2022-10-05T23:00:57.563Z,20.83
2022-10-05T23:04:01.659Z,20.83
2022-10-05T23:07:04.799Z,20.84
2022-10-05T23:10:11.728Z,20.84
2022-10-05T23:13:15.054Z,20.82
2022-10-05T23:16:19.694Z,20.80
2022-10-05T23:19:23.865Z,20.79
2022-10-05T23:22:26.869Z,20.80
2022-10-05T23:25:31.219Z,20.78
2022-10-05T23:28:34.607Z,20.77
2022-10-05T23:31:37.683Z,20.78
2022-10-05T23:34:40.703Z,20.76
2022-10-05T23:37:45.372Z,20.78
2022-10-05T23:40:49.745Z,20.76
2022-10-05T23:43:54.740Z,20.75
2022-10-05T23:46:57.701Z,20.73
2022-10-05T23:50:00.741Z,20.74
2022-10-05T23:53:03.933Z,20.72
2022-10-05T23:56:08.684Z,20.74
2022-10-05T23:59:11.814Z,20.72
