createdAt,value
2022-10-17T00:02:08.338Z,6.50
2022-10-17T00:07:06.215Z,6.25
2022-10-17T00:09:32.709Z,5.95
2022-10-17T00:11:59.263Z,6.40
2022-10-17T00:14:25.730Z,5.90
2022-10-17T00:16:52.226Z,6.57
2022-10-17T00:19:18.822Z,6.03
2022-10-17T00:21:45.325Z,5.70
2022-10-17T00:24:11.841Z,5.97
2022-10-17T00:26:38.277Z,5.70
2022-10-17T00:29:05.096Z,5.80
2022-10-17T00:31:31.816Z,5.80
2022-10-17T00:33:58.313Z,6.22
2022-10-17T00:36:26.674Z,6.20
2022-10-17T00:38:56.468Z,5.83
2022-10-17T00:41:27.543Z,6.03
2022-10-17T00:44:04.908Z,5.53
2022-10-17T00:46:34.539Z,5.43
2022-10-17T00:49:06.111Z,5.90
2022-10-17T00:51:54.144Z,6.27
2022-10-17T00:54:25.165Z,6.95
2022-10-17T00:56:52.114Z,5.93
2022-10-17T00:59:21.910Z,6.57
2022-10-17T01:01:48.700Z,5.97
2022-10-17T01:04:15.831Z,6.20
2022-10-17T01:06:42.337Z,5.78
2022-10-17T01:09:08.904Z,5.35
2022-10-17T01:11:49.026Z,6.55
2022-10-17T01:14:30.775Z,6.25
2022-10-17T01:17:21.954Z,6.40
2022-10-17T01:20:29.590Z,6.55
2022-10-17T01:22:58.903Z,6.93
2022-10-17T01:25:31.276Z,6.55
2022-10-17T01:28:00.681Z,6.72
2022-10-17T01:30:43.910Z,6.47
2022-10-17T01:33:14.504Z,6.15
2022-10-17T01:36:04.817Z,7.10
2022-10-17T01:38:44.198Z,7.00
2022-10-17T01:41:27.728Z,7.45
2022-10-17T01:44:17.900Z,6.73
2022-10-17T01:46:50.475Z,6.60
2022-10-17T01:49:22.227Z,6.30
2022-10-17T01:51:54.723Z,6.18
2022-10-17T01:54:44.321Z,6.60
2022-10-17T01:57:18.179Z,6.33
2022-10-17T01:59:47.824Z,6.75
2022-10-17T02:02:16.560Z,7.00
2022-10-17T02:04:43.585Z,6.38
2022-10-17T02:07:11.855Z,6.55
2022-10-17T02:09:39.035Z,6.23
2022-10-17T02:12:43.222Z,6.65
2022-10-17T02:15:28.662Z,6.65
2022-10-17T02:18:06.972Z,6.70
2022-10-17T02:20:44.563Z,6.72
2022-10-17T02:23:22.002Z,6.73
2022-10-17T02:26:00.768Z,6.85
2022-10-17T02:28:36.250Z,7.22
2022-10-17T02:31:06.812Z,7.18
2022-10-17T02:33:59.464Z,6.30
2022-10-17T02:36:41.074Z,6.17
2022-10-17T02:39:09.690Z,6.72
2022-10-17T02:41:38.193Z,6.10
2022-10-17T02:44:05.537Z,6.20
2022-10-17T02:46:33.942Z,6.88
2022-10-17T02:49:12.399Z,6.20
2022-10-17T02:51:47.888Z,6.90
2022-10-17T02:54:57.235Z,7.05
2022-10-17T02:57:30.582Z,6.45
2022-10-17T03:00:00.925Z,5.85
2022-10-17T03:02:27.898Z,6.40
2022-10-17T03:04:56.049Z,6.53
2022-10-17T03:07:22.565Z,6.13
2022-10-17T03:09:49.049Z,6.80
2022-10-17T03:12:15.538Z,6.00
2022-10-17T03:14:42.059Z,5.90
2022-10-17T03:17:08.563Z,6.30
2022-10-17T03:19:35.019Z,6.07
2022-10-17T03:22:01.577Z,5.80
2022-10-17T03:24:28.057Z,5.97
2022-10-17T03:26:54.590Z,6.00
2022-10-17T03:29:21.058Z,5.93
2022-10-17T03:31:47.499Z,5.30
2022-10-17T03:34:16.754Z,5.40
2022-10-17T03:36:43.643Z,5.20
2022-10-17T03:39:10.346Z,4.77
2022-10-17T03:41:36.904Z,5.57
2022-10-17T03:44:03.534Z,5.78
2022-10-17T03:46:30.021Z,5.63
2022-10-17T03:48:56.515Z,5.18
2022-10-17T03:51:22.967Z,5.43
2022-10-17T03:53:49.449Z,6.05
2022-10-17T03:56:22.477Z,4.80
2022-10-17T03:58:49.170Z,5.28
2022-10-17T04:01:17.458Z,5.80
2022-10-17T04:03:44.298Z,5.83
2022-10-17T04:06:12.799Z,5.18
2022-10-17T04:08:39.852Z,5.55
2022-10-17T04:11:09.391Z,5.15
2022-10-17T04:13:36.580Z,5.25
2022-10-17T04:16:06.284Z,5.67
2022-10-17T04:18:33.736Z,5.32
2022-10-17T04:21:05.166Z,5.15
2022-10-17T04:23:32.054Z,4.60
2022-10-17T04:25:59.786Z,5.15
2022-10-17T04:28:27.930Z,5.03
2022-10-17T04:31:01.565Z,4.93
2022-10-17T04:33:28.663Z,5.15
2022-10-17T04:36:12.810Z,4.88
2022-10-17T04:38:39.812Z,4.93
2022-10-17T04:41:08.570Z,4.70
2022-10-17T04:43:36.702Z,5.70
2022-10-17T04:46:06.807Z,5.13
2022-10-17T04:48:33.252Z,5.00
2022-10-17T04:51:04.674Z,4.20
2022-10-17T04:53:32.812Z,5.33
2022-10-17T04:55:59.636Z,5.20
2022-10-17T04:58:26.130Z,5.05
2022-10-17T05:00:52.713Z,5.07
2022-10-17T05:03:19.267Z,5.13
2022-10-17T05:05:45.794Z,4.50
2022-10-17T05:08:12.722Z,4.72
2022-10-17T05:10:46.288Z,4.82
2022-10-17T05:13:13.150Z,4.97
2022-10-17T05:15:40.135Z,4.70
2022-10-17T05:18:07.101Z,4.93
2022-10-17T05:20:34.245Z,4.57
2022-10-17T05:23:01.069Z,4.07
2022-10-17T05:25:27.645Z,4.57
2022-10-17T05:27:54.698Z,4.72
2022-10-17T05:30:21.207Z,5.07
2022-10-17T05:32:47.769Z,4.72
2022-10-17T05:35:14.295Z,5.28
2022-10-17T05:37:41.004Z,4.90
2022-10-17T05:40:08.250Z,6.05
2022-10-17T05:42:34.865Z,5.77
2022-10-17T05:45:01.556Z,4.93
2022-10-17T05:47:28.534Z,4.88
2022-10-17T05:49:55.361Z,5.55
2022-10-17T05:52:22.076Z,5.65
2022-10-17T05:54:48.615Z,5.50
2022-10-17T05:57:15.206Z,5.45
2022-10-17T05:59:41.789Z,5.78
2022-10-17T06:02:12.096Z,5.70
2022-10-17T06:04:38.677Z,5.30
2022-10-17T06:07:05.158Z,5.00
2022-10-17T06:09:31.727Z,5.68
2022-10-17T06:11:58.240Z,5.63
2022-10-17T06:14:24.823Z,5.93
2022-10-17T06:16:51.319Z,6.13
2022-10-17T06:19:17.813Z,5.37
2022-10-17T06:21:44.316Z,6.00
2022-10-17T06:24:10.838Z,5.25
2022-10-17T06:26:37.345Z,5.40
2022-10-17T06:29:04.075Z,5.95
2022-10-17T06:31:30.671Z,5.70
2022-10-17T06:33:57.200Z,4.95
2022-10-17T06:36:23.864Z,5.00
2022-10-17T06:38:50.442Z,4.88
2022-10-17T06:41:19.010Z,5.50
2022-10-17T06:43:47.165Z,5.07
2022-10-17T06:46:15.924Z,5.47
2022-10-17T06:48:42.738Z,5.07
2022-10-17T06:51:11.344Z,5.00
2022-10-17T06:53:39.650Z,5.35
2022-10-17T06:56:08.152Z,4.90
2022-10-17T06:58:39.078Z,4.22
2022-10-17T07:01:11.683Z,5.40
2022-10-17T07:03:39.308Z,5.53
2022-10-17T07:06:06.533Z,5.00
2022-10-17T07:08:33.206Z,4.87
2022-10-17T07:11:08.362Z,5.55
2022-10-17T07:13:38.918Z,5.47
2022-10-17T07:16:06.827Z,5.32
2022-10-17T07:18:33.784Z,6.20
2022-10-17T07:21:01.163Z,6.63
2022-10-17T07:23:28.060Z,6.97
2022-10-17T07:26:00.670Z,6.13
2022-10-17T07:28:28.811Z,5.93
2022-10-17T07:30:55.569Z,6.53
2022-10-17T07:33:22.203Z,6.30
2022-10-17T07:35:48.867Z,5.80
2022-10-17T07:38:15.353Z,7.00
2022-10-17T07:40:41.859Z,6.50
2022-10-17T07:43:08.353Z,6.25
2022-10-17T07:45:34.868Z,5.63
2022-10-17T07:48:01.395Z,6.00
2022-10-17T07:50:29.192Z,7.07
2022-10-17T07:52:55.703Z,7.55
2022-10-17T07:55:22.220Z,6.88
2022-10-17T07:57:48.790Z,6.67
2022-10-17T08:00:15.686Z,6.63
2022-10-17T08:02:42.722Z,6.45
2022-10-17T08:05:09.443Z,6.53
2022-10-17T08:07:36.078Z,6.93
2022-10-17T08:10:02.787Z,7.23
2022-10-17T08:12:32.697Z,7.88
2022-10-17T08:15:02.641Z,7.03
2022-10-17T08:17:29.405Z,7.38
2022-10-17T08:19:55.978Z,7.60
2022-10-17T08:22:22.514Z,7.37
2022-10-17T08:24:49.081Z,7.63
2022-10-17T08:27:21.358Z,7.68
2022-10-17T08:29:48.840Z,6.20
2022-10-17T08:32:15.363Z,7.18
2022-10-17T08:34:41.899Z,8.00
2022-10-17T08:37:08.460Z,7.93
2022-10-17T08:39:35.052Z,7.97
2022-10-17T08:42:04.510Z,7.45
2022-10-17T08:44:55.956Z,7.18
2022-10-17T08:47:45.310Z,7.50
2022-10-17T08:50:28.946Z,7.93
2022-10-17T08:53:02.888Z,7.88
2022-10-17T08:55:44.453Z,8.85
2022-10-17T08:58:28.984Z,7.55
2022-10-17T09:01:13.073Z,7.50
2022-10-17T09:04:18.983Z,8.52
2022-10-17T09:06:54.515Z,9.10
2022-10-17T09:09:33.007Z,9.10
2022-10-17T09:12:14.569Z,9.63
2022-10-17T09:14:52.964Z,9.30
2022-10-17T09:17:35.454Z,9.07
2022-10-17T09:20:31.015Z,7.82
2022-10-17T09:23:17.395Z,8.68
2022-10-17T09:25:47.009Z,9.05
2022-10-17T09:28:25.868Z,7.10
2022-10-17T09:31:20.024Z,7.60
2022-10-17T09:33:54.358Z,6.60
2022-10-17T09:36:27.515Z,6.75
2022-10-17T09:38:57.101Z,6.53
2022-10-17T09:41:44.729Z,6.73
2022-10-17T09:44:34.168Z,7.07
2022-10-17T09:47:12.501Z,6.40
2022-10-17T09:49:41.802Z,6.47
2022-10-17T09:52:19.872Z,6.38
2022-10-17T09:55:13.825Z,6.10
2022-10-17T09:57:57.403Z,6.28
2022-10-17T10:00:30.316Z,6.22
2022-10-17T10:03:11.054Z,5.88
2022-10-17T10:05:37.673Z,6.47
2022-10-17T10:08:11.670Z,6.17
2022-10-17T10:10:42.957Z,5.88
2022-10-17T10:13:15.907Z,7.07
2022-10-17T10:15:46.599Z,6.80
2022-10-17T10:18:25.062Z,5.85
2022-10-17T10:21:37.914Z,5.93
2022-10-17T10:24:08.576Z,5.75
2022-10-17T10:26:46.685Z,6.68
2022-10-17T10:29:25.042Z,6.40
2022-10-17T10:31:53.420Z,5.65
2022-10-17T10:34:27.748Z,5.13
2022-10-17T10:37:18.187Z,6.65
2022-10-17T10:39:49.932Z,6.35
2022-10-17T10:42:22.154Z,5.82
2022-10-17T10:44:50.453Z,6.68
2022-10-17T10:47:20.066Z,6.67
2022-10-17T10:49:46.798Z,6.75
2022-10-17T10:52:36.909Z,6.97
2022-10-17T10:55:20.793Z,6.88
2022-10-17T10:57:49.732Z,6.57
2022-10-17T11:00:21.466Z,7.27
2022-10-17T11:03:21.831Z,6.78
2022-10-17T11:05:57.434Z,6.00
2022-10-17T11:08:33.645Z,6.28
2022-10-17T11:11:38.710Z,6.97
2022-10-17T11:14:31.735Z,6.97
2022-10-17T11:17:03.210Z,5.78
2022-10-17T11:19:45.231Z,5.75
2022-10-17T11:22:16.242Z,5.70
2022-10-17T11:24:45.571Z,6.03
2022-10-17T11:27:12.183Z,6.97
2022-10-17T11:29:41.821Z,6.60
2022-10-17T11:32:18.680Z,6.25
2022-10-17T11:34:53.020Z,6.32
2022-10-17T11:37:26.345Z,6.25
2022-10-17T11:39:59.142Z,5.43
2022-10-17T11:42:42.629Z,4.90
2022-10-17T11:45:17.692Z,6.03
2022-10-17T11:47:47.807Z,5.63
2022-10-17T11:53:20.685Z,5.90
2022-10-17T11:55:48.650Z,4.85
2022-10-17T12:01:15.191Z,5.00
2022-10-17T12:03:53.873Z,4.72
2022-10-17T12:06:39.559Z,4.87
2022-10-17T12:09:49.431Z,5.32
2022-10-17T12:12:28.453Z,5.50
2022-10-17T12:15:23.421Z,5.43
2022-10-17T12:18:00.981Z,6.60
2022-10-17T12:20:37.977Z,6.27
2022-10-17T12:23:20.094Z,7.65
2022-10-17T12:25:56.907Z,7.47
2022-10-17T12:28:30.915Z,7.13
2022-10-17T12:30:59.582Z,6.95
2022-10-17T12:33:34.830Z,6.67
2022-10-17T12:36:22.353Z,6.95
2022-10-17T12:38:51.545Z,6.95
2022-10-17T12:41:37.956Z,7.50
2022-10-17T12:44:13.335Z,6.47
2022-10-17T12:46:55.473Z,5.57
2022-10-17T12:49:45.462Z,7.15
2022-10-17T12:52:35.188Z,7.55
2022-10-17T12:55:16.775Z,6.47
2022-10-17T12:58:00.336Z,6.85
2022-10-17T13:00:49.701Z,7.00
2022-10-17T13:03:28.474Z,7.18
2022-10-17T13:06:01.003Z,7.63
2022-10-17T13:08:44.150Z,6.88
2022-10-17T13:11:11.566Z,6.65
2022-10-17T13:13:45.224Z,6.03
2022-10-17T13:16:29.881Z,6.72
2022-10-17T13:18:56.727Z,6.47
2022-10-17T13:21:24.331Z,6.47
2022-10-17T13:23:53.076Z,6.50
2022-10-17T13:26:22.951Z,6.67
2022-10-17T13:29:13.195Z,6.60
2022-10-17T13:31:42.179Z,7.10
2022-10-17T13:34:20.604Z,6.78
2022-10-17T13:36:50.569Z,7.15
2022-10-17T13:39:32.638Z,7.10
2022-10-17T13:42:16.784Z,7.63
2022-10-17T13:44:43.622Z,8.32
2022-10-17T13:47:22.563Z,6.22
2022-10-17T13:49:52.952Z,6.43
2022-10-17T13:52:26.949Z,7.10
2022-10-17T13:54:54.392Z,6.90
2022-10-17T13:57:25.012Z,7.07
2022-10-17T14:00:00.000Z,5.85
2022-10-17T14:02:29.276Z,6.05
2022-10-17T14:05:23.001Z,5.67
2022-10-17T14:08:13.536Z,6.70
2022-10-17T14:10:43.878Z,6.32
2022-10-17T14:13:25.895Z,5.55
2022-10-17T14:15:59.652Z,5.75
2022-10-17T14:18:37.419Z,5.37
2022-10-17T14:21:34.361Z,5.43
2022-10-17T14:24:11.475Z,5.53
2022-10-17T14:26:50.687Z,5.85
2022-10-17T14:29:32.598Z,5.60
2022-10-17T14:32:04.065Z,5.97
2022-10-17T14:34:34.721Z,5.97
2022-10-17T14:37:01.997Z,5.53
2022-10-17T14:39:29.285Z,5.20
2022-10-17T14:41:56.703Z,5.22
2022-10-17T14:44:31.781Z,6.40
2022-10-17T14:47:18.342Z,6.03
2022-10-17T14:50:03.032Z,5.22
2022-10-17T14:52:31.236Z,5.63
2022-10-17T14:54:59.588Z,5.38
2022-10-17T14:57:33.743Z,6.03
2022-10-17T15:00:00.289Z,5.22
2022-10-17T15:02:29.228Z,5.50
2022-10-17T15:04:56.067Z,5.70
2022-10-17T15:07:23.642Z,5.93
2022-10-17T15:09:53.249Z,5.10
2022-10-17T15:12:25.179Z,5.07
2022-10-17T15:14:53.007Z,5.22
2022-10-17T15:17:24.968Z,5.15
2022-10-17T15:19:51.741Z,4.97
2022-10-17T15:22:18.580Z,4.90
2022-10-17T15:24:46.261Z,5.05
2022-10-17T15:27:26.492Z,5.35
2022-10-17T15:29:53.243Z,5.90
2022-10-17T15:32:20.303Z,5.03
2022-10-17T15:34:46.962Z,5.33
2022-10-17T15:37:24.689Z,5.28
2022-10-17T15:39:54.598Z,5.40
2022-10-17T15:42:26.429Z,5.40
2022-10-17T15:44:53.405Z,5.13
2022-10-17T15:47:24.958Z,5.90
2022-10-17T15:49:51.631Z,5.20
2022-10-17T15:52:18.786Z,6.32
2022-10-17T15:54:45.341Z,5.18
2022-10-17T15:57:27.333Z,4.55
2022-10-17T15:59:55.544Z,5.10
2022-10-17T16:02:23.864Z,5.20
2022-10-17T16:04:51.439Z,5.28
2022-10-17T16:07:19.648Z,4.95
2022-10-17T16:09:46.502Z,4.78
2022-10-17T16:12:17.623Z,5.03
2022-10-17T16:14:44.424Z,4.53
2022-10-17T16:17:15.776Z,5.00
2022-10-17T16:19:42.788Z,4.85
2022-10-17T16:22:19.508Z,5.00
2022-10-17T16:24:46.037Z,5.33
2022-10-17T16:27:12.602Z,4.80
2022-10-17T16:29:39.102Z,5.40
2022-10-17T16:32:05.729Z,5.70
2022-10-17T16:34:32.383Z,5.95
2022-10-17T16:36:58.867Z,5.67
2022-10-17T16:39:25.377Z,5.90
2022-10-17T16:41:54.784Z,6.40
2022-10-17T16:44:24.432Z,7.50
2022-10-17T16:46:51.016Z,7.03
2022-10-17T16:49:18.315Z,6.73
2022-10-17T16:51:44.922Z,8.20
2022-10-17T16:54:11.521Z,8.27
2022-10-17T16:56:38.059Z,7.82
2022-10-17T16:59:04.589Z,8.63
2022-10-17T17:01:31.131Z,7.60
2022-10-17T17:03:57.706Z,7.80
2022-10-17T17:06:26.835Z,7.30
2022-10-17T17:08:54.575Z,8.23
2022-10-17T17:11:22.802Z,7.13
2022-10-17T17:13:49.424Z,7.87
2022-10-17T17:16:19.121Z,8.38
2022-10-17T17:18:46.198Z,7.45
2022-10-17T17:21:13.270Z,8.48
2022-10-17T17:23:41.641Z,7.72
2022-10-17T17:26:20.028Z,7.43
2022-10-17T17:28:47.642Z,8.25
2022-10-17T17:31:17.715Z,8.88
2022-10-17T17:33:46.705Z,8.15
2022-10-17T17:36:17.207Z,8.85
2022-10-17T17:38:44.556Z,7.97
2022-10-17T17:41:13.698Z,8.60
2022-10-17T17:43:41.397Z,9.32
2022-10-17T17:46:08.261Z,8.25
2022-10-17T17:48:38.376Z,9.30
2022-10-17T17:51:06.536Z,9.30
2022-10-17T17:53:34.058Z,9.20
2022-10-17T17:56:05.099Z,9.32
2022-10-17T17:58:32.260Z,8.82
2022-10-17T18:00:59.133Z,9.63
2022-10-17T18:03:26.540Z,9.07
2022-10-17T18:05:53.565Z,8.40
2022-10-17T18:08:20.110Z,7.80
2022-10-17T18:10:54.378Z,9.60
2022-10-17T18:13:20.953Z,8.80
2022-10-17T18:15:48.833Z,9.00
2022-10-17T18:18:15.405Z,9.90
2022-10-17T18:20:42.952Z,8.80
2022-10-17T18:23:10.633Z,8.15
2022-10-17T18:25:37.460Z,8.70
2022-10-17T18:28:04.634Z,9.37
2022-10-17T18:30:34.454Z,9.13
2022-10-17T18:33:01.210Z,8.73
2022-10-17T18:35:27.736Z,9.00
2022-10-17T18:37:56.757Z,9.65
2022-10-17T18:40:23.285Z,10.50
2022-10-17T18:42:49.862Z,8.95
2022-10-17T18:45:17.465Z,8.52
2022-10-17T18:47:47.170Z,8.73
2022-10-17T18:50:14.726Z,9.63
2022-10-17T18:52:41.311Z,9.20
2022-10-17T18:55:08.432Z,9.13
2022-10-17T18:57:34.931Z,8.80
2022-10-17T19:00:01.674Z,9.23
2022-10-17T19:02:28.277Z,9.32
2022-10-17T19:04:54.848Z,9.10
2022-10-17T19:07:21.441Z,9.43
2022-10-17T19:09:48.917Z,8.55
2022-10-17T19:12:15.855Z,9.65
2022-10-17T19:14:42.343Z,10.05
2022-10-17T19:17:09.034Z,10.20
2022-10-17T19:19:36.082Z,9.75
2022-10-17T19:22:03.522Z,9.32
2022-10-17T19:24:30.249Z,10.57
2022-10-17T19:26:59.343Z,10.15
2022-10-17T19:29:31.820Z,10.20
2022-10-17T19:31:58.760Z,9.88
2022-10-17T19:34:25.381Z,9.82
2022-10-17T19:36:51.852Z,10.50
2022-10-17T19:39:20.215Z,11.65
2022-10-17T19:41:48.321Z,11.50
2022-10-17T19:44:15.428Z,9.90
2022-10-17T19:46:44.399Z,10.10
2022-10-17T19:49:11.729Z,10.52
2022-10-17T19:51:38.727Z,10.02
2022-10-17T19:54:05.382Z,9.63
2022-10-17T19:56:33.677Z,9.90
2022-10-17T19:59:00.413Z,9.40
2022-10-17T20:01:29.774Z,10.30
2022-10-17T20:03:56.904Z,10.23
2022-10-17T20:06:23.674Z,10.33
2022-10-17T20:08:51.151Z,10.35
2022-10-17T20:11:22.698Z,9.93
2022-10-17T20:13:50.261Z,9.10
2022-10-17T20:16:22.801Z,10.20
2022-10-17T20:18:50.303Z,9.67
2022-10-17T20:21:20.101Z,10.63
2022-10-17T20:23:47.920Z,9.45
2022-10-17T20:26:26.341Z,9.77
2022-10-17T20:29:05.587Z,10.73
2022-10-17T20:31:32.101Z,9.67
2022-10-17T20:33:59.642Z,10.55
2022-10-17T20:36:26.712Z,11.05
2022-10-17T20:38:55.511Z,9.27
2022-10-17T20:41:22.902Z,8.93
2022-10-17T20:43:54.062Z,9.30
2022-10-17T20:46:35.557Z,9.60
2022-10-17T20:49:04.435Z,9.27
2022-10-17T20:51:30.968Z,9.88
2022-10-17T20:56:31.181Z,10.17
2022-10-17T20:59:00.836Z,9.68
2022-10-17T21:01:28.533Z,10.68
2022-10-17T21:03:58.860Z,10.43
2022-10-17T21:06:27.395Z,10.63
2022-10-17T21:08:55.764Z,9.97
2022-10-17T21:11:24.318Z,10.00
2022-10-17T21:14:02.251Z,21.13
2022-10-17T21:16:30.439Z,9.98
2022-10-17T21:18:57.856Z,10.77
2022-10-17T21:21:29.568Z,10.60
2022-10-17T21:23:58.741Z,10.45
2022-10-17T21:26:25.279Z,9.45
2022-10-17T21:28:51.887Z,10.30
2022-10-17T21:31:21.171Z,9.32
2022-10-17T21:33:53.737Z,10.80
2022-10-17T21:36:21.072Z,10.23
2022-10-17T21:38:49.264Z,9.50
2022-10-17T21:41:20.158Z,8.90
2022-10-17T21:43:47.937Z,9.82
2022-10-17T21:46:17.291Z,9.83
2022-10-17T21:48:45.180Z,10.30
2022-10-17T21:51:15.082Z,9.15
2022-10-17T21:53:42.061Z,9.45
2022-10-17T21:56:17.468Z,11.15
2022-10-17T21:58:44.725Z,9.67
2022-10-17T22:01:21.835Z,10.93
2022-10-17T22:03:50.829Z,10.05
2022-10-17T22:09:14.388Z,9.70
2022-10-17T22:11:41.484Z,8.90
2022-10-17T22:14:12.993Z,9.05
2022-10-17T22:16:40.537Z,8.85
2022-10-17T22:19:08.666Z,10.05
2022-10-17T22:21:36.889Z,10.40
2022-10-17T22:24:07.504Z,10.30
2022-10-17T22:26:35.856Z,10.40
2022-10-17T22:29:03.775Z,10.32
2022-10-17T22:31:30.312Z,10.13
2022-10-17T22:33:56.871Z,9.93
2022-10-17T22:36:23.620Z,9.87
2022-10-17T22:38:50.470Z,11.30
2022-10-17T22:41:17.301Z,10.38
2022-10-17T22:43:43.893Z,11.50
2022-10-17T22:46:13.042Z,10.70
2022-10-17T22:48:40.204Z,11.93
2022-10-17T22:51:06.885Z,10.73
2022-10-17T22:53:35.142Z,11.15
2022-10-17T22:56:08.011Z,11.38
2022-10-17T22:58:36.106Z,10.48
2022-10-17T23:01:04.241Z,11.63
2022-10-17T23:03:32.240Z,10.55
2022-10-17T23:05:59.199Z,10.68
2022-10-17T23:08:26.592Z,11.18
2022-10-17T23:10:53.325Z,11.25
2022-10-17T23:13:22.005Z,10.50
2022-10-17T23:15:53.087Z,10.10
2022-10-17T23:18:20.992Z,11.00
2022-10-17T23:20:47.938Z,10.80
2022-10-17T23:23:14.904Z,10.18
2022-10-17T23:25:41.653Z,10.90
2022-10-17T23:28:08.783Z,10.07
2022-10-17T23:30:36.985Z,10.38
2022-10-17T23:33:04.325Z,10.70
2022-10-17T23:35:31.642Z,10.00
2022-10-17T23:37:58.497Z,9.87
2022-10-17T23:40:25.125Z,8.45
2022-10-17T23:42:51.579Z,9.57
2022-10-17T23:45:18.356Z,9.48
2022-10-17T23:47:44.894Z,9.43
2022-10-17T23:50:11.489Z,9.83
2022-10-17T23:52:38.033Z,8.45
2022-10-17T23:55:05.090Z,8.85
2022-10-17T23:57:32.076Z,9.93
2022-10-17T23:59:58.904Z,10.23
