createdAt,value
2019-06-20T00:01:16.283Z,95660.31
2019-06-20T00:04:00.483Z,95655.08
2019-06-20T00:06:44.186Z,95654.59
2019-06-20T00:09:27.688Z,95650.48
2019-06-20T00:12:11.877Z,95656.19
2019-06-20T00:14:58.225Z,95657.56
2019-06-20T00:17:41.855Z,95663.50
2019-06-20T00:20:25.583Z,95664.72
2019-06-20T00:23:08.803Z,95648.81
2019-06-20T00:25:53.212Z,95671.71
2019-06-20T00:28:37.212Z,95674.14
2019-06-20T00:31:21.187Z,95671.52
2019-06-20T00:34:04.608Z,95673.27
2019-06-20T00:36:51.256Z,95685.62
2019-06-20T00:39:34.114Z,95681.56
2019-06-20T00:42:17.670Z,95690.78
2019-06-20T00:45:02.303Z,95690.38
2019-06-20T00:47:45.386Z,95695.97
2019-06-20T00:50:29.409Z,95699.94
2019-06-20T00:53:13.660Z,95697.64
2019-06-20T00:56:00.932Z,95701.27
2019-06-20T00:58:44.162Z,95669.92
2019-06-20T01:01:29.207Z,95669.23
2019-06-20T01:04:12.635Z,95694.48
2019-06-20T01:06:56.012Z,95691.15
2019-06-20T01:09:38.928Z,95688.25
2019-06-20T01:12:22.130Z,95687.36
2019-06-20T01:15:06.238Z,95690.43
2019-06-20T01:17:51.756Z,95695.89
2019-06-20T01:20:34.892Z,95693.95
2019-06-20T01:23:22.192Z,95696.53
2019-06-20T01:26:06.893Z,95706.25
2019-06-20T01:28:51.384Z,95685.05
2019-06-20T01:31:35.418Z,95707.89
2019-06-20T01:34:19.656Z,95707.95
2019-06-20T01:37:02.975Z,95715.33
2019-06-20T01:39:47.360Z,95714.91
2019-06-20T01:42:31.279Z,95713.23
2019-06-20T01:45:14.506Z,95690.67
2019-06-20T01:47:58.234Z,95718.50
2019-06-20T01:50:41.954Z,95717.13
2019-06-20T01:53:25.360Z,95717.13
2019-06-20T01:56:08.646Z,95721.74
2019-06-20T01:58:52.665Z,95722.64
2019-06-20T02:01:36.112Z,95724.15
2019-06-20T02:04:19.765Z,95721.09
2019-06-20T02:07:03.231Z,95710.52
2019-06-20T02:09:46.592Z,95720.32
2019-06-20T02:12:31.091Z,95713.05
2019-06-20T02:15:14.471Z,95724.88
2019-06-20T02:17:58.178Z,95725.34
2019-06-20T02:20:44.154Z,95727.69
2019-06-20T02:23:29.007Z,95739.72
2019-06-20T02:26:12.179Z,95737.69
2019-06-20T02:28:56.709Z,95744.77
2019-06-20T02:31:40.087Z,95748.18
2019-06-20T02:34:23.431Z,95750.48
2019-06-20T02:37:06.870Z,95755.23
2019-06-20T02:39:50.278Z,95752.20
2019-06-20T02:42:33.522Z,95751.86
2019-06-20T02:45:18.744Z,95734.42
2019-06-20T02:48:01.833Z,95747.36
2019-06-20T02:50:45.244Z,95742.00
2019-06-20T02:53:30.818Z,95738.46
2019-06-20T02:56:14.143Z,95742.77
2019-06-20T02:58:57.803Z,95749.22
2019-06-20T03:01:41.508Z,95751.14
2019-06-20T03:04:25.480Z,95758.52
2019-06-20T03:07:08.770Z,95762.65
2019-06-20T03:09:53.374Z,95761.35
2019-06-20T03:12:37.519Z,95751.42
2019-06-20T03:15:21.927Z,95728.30
2019-06-20T03:18:07.067Z,95740.69
2019-06-20T03:20:50.310Z,95747.05
2019-06-20T03:23:37.411Z,95747.45
2019-06-20T03:26:21.660Z,95754.02
2019-06-20T03:29:07.623Z,95758.59
2019-06-20T03:31:51.790Z,95774.91
2019-06-20T03:34:35.189Z,95754.67
2019-06-20T03:37:18.421Z,95776.55
2019-06-20T03:40:02.786Z,95778.58
2019-06-20T03:42:45.822Z,95774.83
2019-06-20T03:45:29.379Z,95773.61
2019-06-20T03:48:12.914Z,95777.57
2019-06-20T03:50:56.379Z,95783.88
2019-06-20T03:53:39.412Z,95794.73
2019-06-20T03:56:23.353Z,95793.84
2019-06-20T03:59:07.703Z,95789.29
2019-06-20T04:01:53.069Z,95792.84
2019-06-20T04:04:36.753Z,95775.03
2019-06-20T04:07:20.933Z,95786.03
2019-06-20T04:10:05.572Z,95795.23
2019-06-20T04:12:50.092Z,95798.17
2019-06-20T04:15:34.567Z,95797.09
2019-06-20T04:18:18.721Z,95796.85
2019-06-20T04:21:01.886Z,95793.20
2019-06-20T04:23:46.048Z,95770.59
2019-06-20T04:26:29.922Z,95791.87
2019-06-20T04:29:14.139Z,95796.02
2019-06-20T04:31:58.420Z,95795.17
2019-06-20T04:34:42.028Z,95790.02
2019-06-20T04:37:25.713Z,95793.62
2019-06-20T04:40:10.190Z,95793.27
2019-06-20T04:42:53.639Z,95787.08
2019-06-20T04:45:56.921Z,95791.00
2019-06-20T04:48:44.719Z,95767.65
2019-06-20T04:51:30.250Z,95758.00
2019-06-20T04:54:14.230Z,95763.37
2019-06-20T04:56:57.763Z,95754.27
2019-06-20T04:59:41.258Z,95765.21
2019-06-20T05:02:34.450Z,95773.00
2019-06-20T05:05:28.203Z,95770.63
2019-06-20T05:08:12.446Z,95780.31
2019-06-20T05:10:56.002Z,95782.20
2019-06-20T05:13:39.850Z,95775.44
2019-06-20T05:16:24.005Z,95770.31
2019-06-20T05:19:08.046Z,95773.05
2019-06-20T05:21:52.170Z,95769.30
2019-06-20T05:24:35.930Z,95763.46
2019-06-20T05:27:19.428Z,95766.98
2019-06-20T05:30:03.226Z,95768.59
2019-06-20T05:32:47.601Z,95766.48
2019-06-20T05:35:31.929Z,95773.81
2019-06-20T05:38:16.573Z,95779.69
2019-06-20T05:41:00.633Z,95782.80
2019-06-20T05:43:45.504Z,95774.48
2019-06-20T05:46:29.639Z,95771.30
2019-06-20T05:49:15.430Z,95784.22
2019-06-20T05:51:59.687Z,95782.06
2019-06-20T05:54:44.288Z,95785.53
2019-06-20T05:57:28.455Z,95794.97
2019-06-20T06:00:12.357Z,95793.79
2019-06-20T06:02:56.588Z,95795.42
2019-06-20T06:05:40.558Z,95788.08
2019-06-20T06:08:24.381Z,95789.25
2019-06-20T06:11:08.644Z,95781.77
2019-06-20T06:13:53.357Z,95781.61
2019-06-20T06:16:37.853Z,95777.16
2019-06-20T06:19:22.095Z,95769.77
2019-06-20T06:22:07.622Z,95787.06
2019-06-20T06:24:52.180Z,95784.00
2019-06-20T06:27:36.657Z,95776.61
2019-06-20T06:30:20.361Z,95777.35
2019-06-20T06:33:04.879Z,95773.52
2019-06-20T06:35:51.128Z,95780.28
2019-06-20T06:38:35.036Z,95789.23
2019-06-20T06:41:18.931Z,95786.67
2019-06-20T06:44:03.336Z,95785.61
2019-06-20T06:46:45.815Z,95779.35
2019-06-20T06:49:34.255Z,95801.78
2019-06-20T06:52:18.563Z,95805.45
2019-06-20T06:55:02.841Z,95811.13
2019-06-20T06:57:47.053Z,95825.38
2019-06-20T07:00:31.186Z,95821.36
2019-06-20T07:03:15.651Z,95823.95
2019-06-20T07:06:00.137Z,95826.21
2019-06-20T07:08:44.117Z,95821.95
2019-06-20T07:11:28.715Z,95816.51
2019-06-20T07:14:12.836Z,95816.88
2019-06-20T07:17:00.503Z,95807.42
2019-06-20T07:19:43.471Z,95820.03
2019-06-20T07:22:27.377Z,95820.67
2019-06-20T07:25:12.004Z,95819.92
2019-06-20T07:27:56.506Z,95818.80
2019-06-20T07:30:41.188Z,95795.91
2019-06-20T07:33:13.588Z,95819.06
2019-06-20T07:35:58.045Z,95822.35
2019-06-20T07:38:41.805Z,95831.98
2019-06-20T07:41:26.378Z,95828.36
2019-06-20T07:44:10.795Z,95827.89
2019-06-20T07:46:55.133Z,95834.23
2019-06-20T07:49:39.389Z,95836.77
2019-06-20T07:52:23.828Z,95840.14
2019-06-20T07:55:08.434Z,95843.11
2019-06-20T07:57:52.280Z,95845.29
2019-06-20T08:00:36.416Z,95852.42
2019-06-20T08:03:21.537Z,95845.78
2019-06-20T08:06:07.151Z,95853.23
2019-06-20T08:08:51.353Z,95857.44
2019-06-20T08:11:35.534Z,95836.97
2019-06-20T08:14:19.796Z,95855.14
2019-06-20T08:17:04.326Z,95847.64
2019-06-20T08:19:48.902Z,95859.36
2019-06-20T08:22:33.379Z,95859.91
2019-06-20T08:25:17.795Z,95854.84
2019-06-20T08:28:02.431Z,95830.30
2019-06-20T08:30:46.631Z,95833.50
2019-06-20T08:33:30.868Z,95835.39
2019-06-20T08:36:14.875Z,95831.84
2019-06-20T08:39:00.244Z,95856.02
2019-06-20T08:41:45.727Z,95854.58
2019-06-20T08:44:30.005Z,95848.25
2019-06-20T08:47:14.264Z,95846.63
2019-06-20T08:49:59.784Z,95852.95
2019-06-20T08:52:44.148Z,95857.75
2019-06-20T08:55:28.088Z,95857.09
2019-06-20T08:58:12.575Z,95861.14
2019-06-20T09:00:58.029Z,95854.75
2019-06-20T09:03:41.700Z,95866.67
2019-06-20T09:06:33.117Z,95850.91
2019-06-20T09:09:16.743Z,95871.05
2019-06-20T09:12:00.760Z,95873.03
2019-06-20T09:14:45.208Z,95873.88
2019-06-20T09:17:30.913Z,95875.34
2019-06-20T09:20:14.887Z,95884.29
2019-06-20T09:23:00.914Z,95883.27
2019-06-20T09:25:45.533Z,95862.22
2019-06-20T09:28:30.013Z,95891.19
2019-06-20T09:31:13.793Z,95895.05
2019-06-20T09:34:01.619Z,95908.48
2019-06-20T09:36:42.941Z,95908.36
2019-06-20T09:39:27.413Z,95889.88
2019-06-20T09:42:11.106Z,95912.35
2019-06-20T09:44:56.374Z,95911.73
2019-06-20T09:47:40.750Z,95904.16
2019-06-20T09:50:24.607Z,95919.05
2019-06-20T09:53:09.199Z,95913.17
2019-06-20T09:55:53.721Z,95924.22
2019-06-20T09:58:40.478Z,95940.00
2019-06-20T10:01:24.320Z,95939.20
2019-06-20T10:04:08.645Z,95932.70
2019-06-20T10:06:52.623Z,95929.00
2019-06-20T10:09:36.280Z,95925.78
2019-06-20T10:12:20.431Z,95937.97
2019-06-20T10:15:04.869Z,95945.38
2019-06-20T10:17:50.071Z,95942.70
2019-06-20T10:20:38.785Z,95942.33
2019-06-20T10:23:22.237Z,95947.88
2019-06-20T10:26:05.722Z,95941.45
2019-06-20T10:28:51.431Z,95937.36
2019-06-20T10:31:35.209Z,95933.53
2019-06-20T10:34:18.919Z,95947.45
2019-06-20T10:37:02.773Z,95952.27
2019-06-20T10:39:46.147Z,95945.28
2019-06-20T10:42:30.466Z,95943.61
2019-06-20T10:45:14.759Z,95947.23
2019-06-20T10:47:59.399Z,95923.48
2019-06-20T10:50:44.033Z,95945.11
2019-06-20T10:53:16.700Z,95951.90
2019-06-20T10:56:07.499Z,95955.76
2019-06-20T10:58:52.032Z,95965.34
2019-06-20T11:01:35.223Z,95967.30
2019-06-20T11:04:18.827Z,95955.78
2019-06-20T11:07:02.342Z,95965.26
2019-06-20T11:09:45.553Z,95966.86
2019-06-20T11:12:42.538Z,95966.43
2019-06-20T11:15:15.104Z,95969.84
2019-06-20T11:17:58.358Z,95973.22
2019-06-20T11:20:42.835Z,95974.51
2019-06-20T11:23:33.762Z,95971.47
2019-06-20T11:26:16.766Z,95971.16
2019-06-20T11:29:00.552Z,95971.30
2019-06-20T11:31:46.375Z,95951.23
2019-06-20T11:34:29.042Z,95967.67
2019-06-20T11:37:13.196Z,95958.59
2019-06-20T11:39:57.544Z,95951.61
2019-06-20T11:42:41.965Z,95961.17
2019-06-20T11:45:26.470Z,95955.59
2019-06-20T11:48:10.588Z,95957.52
2019-06-20T11:50:54.344Z,95963.28
2019-06-20T11:53:38.559Z,95961.36
2019-06-20T11:56:22.216Z,95971.94
2019-06-20T11:59:05.652Z,95949.27
2019-06-20T12:01:49.262Z,95962.59
2019-06-20T12:04:34.054Z,95976.79
2019-06-20T12:07:18.123Z,95980.53
2019-06-20T12:10:04.280Z,95983.66
2019-06-20T12:12:49.167Z,95973.48
2019-06-20T12:15:33.397Z,95971.63
2019-06-20T12:18:17.908Z,95971.94
2019-06-20T12:21:02.320Z,95967.65
2019-06-20T12:23:46.848Z,95971.18
2019-06-20T12:26:32.662Z,95968.27
2019-06-20T12:29:16.828Z,95959.31
2019-06-20T12:31:49.117Z,95959.16
2019-06-20T12:34:21.430Z,95954.98
2019-06-20T12:37:05.552Z,95947.91
2019-06-20T12:39:39.233Z,95943.77
2019-06-20T12:42:46.866Z,95939.81
2019-06-20T12:45:36.454Z,95926.58
2019-06-20T12:48:20.109Z,95917.98
2019-06-20T12:57:28.639Z,95893.20
2019-06-20T13:03:31.304Z,95889.38
2019-06-20T13:06:15.798Z,95874.30
2019-06-20T13:08:59.890Z,95881.04
2019-06-20T13:11:44.857Z,95871.03
2019-06-20T13:14:28.960Z,95857.21
2019-06-20T13:17:12.655Z,95859.14
2019-06-20T13:23:16.023Z,95857.10
2019-06-20T13:29:14.595Z,95844.97
2019-06-20T13:35:07.919Z,95851.91
2019-06-20T13:41:02.007Z,95857.48
2019-06-20T13:43:46.129Z,95851.11
2019-06-20T13:46:29.715Z,95846.39
2019-06-20T13:49:13.823Z,95833.45
2019-06-20T13:51:58.077Z,95838.52
2019-06-20T13:54:43.412Z,95828.36
2019-06-20T13:57:29.353Z,95828.31
2019-06-20T14:00:13.402Z,95819.86
2019-06-20T14:02:57.443Z,95832.23
2019-06-20T14:05:42.825Z,95830.50
2019-06-20T14:08:26.528Z,95826.63
2019-06-20T14:11:11.055Z,95824.03
2019-06-20T14:13:55.353Z,95829.44
2019-06-20T14:16:42.968Z,95826.73
2019-06-20T14:19:26.919Z,95824.84
2019-06-20T14:22:12.125Z,95834.77
2019-06-20T14:24:56.412Z,95834.73
2019-06-20T14:27:40.796Z,95828.30
2019-06-20T14:30:24.591Z,95820.92
2019-06-20T14:33:09.003Z,95820.33
2019-06-20T14:35:52.862Z,95827.55
2019-06-20T14:38:37.483Z,95827.20
2019-06-20T14:41:21.719Z,95825.20
2019-06-20T14:44:06.070Z,95824.23
2019-06-20T14:46:50.201Z,95819.43
2019-06-20T14:49:34.480Z,95827.92
2019-06-20T14:52:20.094Z,95823.61
2019-06-20T14:55:04.102Z,95803.98
2019-06-20T14:57:50.496Z,95822.14
2019-06-20T15:00:34.295Z,95819.30
2019-06-20T15:03:18.119Z,95794.84
2019-06-20T15:06:02.660Z,95823.14
2019-06-20T15:08:49.117Z,95800.00
2019-06-20T15:11:33.540Z,95819.74
2019-06-20T15:14:17.841Z,95816.67
2019-06-20T15:17:02.395Z,95794.50
2019-06-20T15:19:47.807Z,95789.55
2019-06-20T15:22:32.696Z,95787.95
2019-06-20T15:25:17.033Z,95799.54
2019-06-20T15:28:03.394Z,95795.05
2019-06-20T15:30:50.730Z,95779.92
2019-06-20T15:33:35.131Z,95796.04
2019-06-20T15:36:18.070Z,95776.20
2019-06-20T15:39:01.609Z,95804.80
2019-06-20T15:41:49.934Z,95806.34
2019-06-20T15:44:34.243Z,95805.18
2019-06-20T15:47:18.853Z,95800.92
2019-06-20T15:50:03.094Z,95803.86
2019-06-20T15:52:48.361Z,95782.01
2019-06-20T15:55:32.350Z,95796.14
2019-06-20T15:58:23.772Z,95810.53
2019-06-20T16:01:08.241Z,95807.45
2019-06-20T16:03:40.630Z,95829.91
2019-06-20T16:06:24.960Z,95828.10
2019-06-20T16:09:09.516Z,95826.84
2019-06-20T16:11:53.222Z,95833.47
2019-06-20T16:14:38.475Z,95844.22
2019-06-20T16:17:24.340Z,95858.11
2019-06-20T16:20:08.849Z,95850.83
2019-06-20T16:22:52.590Z,95827.76
2019-06-20T16:25:38.001Z,95846.97
2019-06-20T16:28:23.535Z,95877.74
2019-06-20T16:31:13.230Z,95878.46
2019-06-20T16:33:52.556Z,95897.34
2019-06-20T16:36:36.514Z,95898.42
2019-06-20T16:39:19.857Z,95897.67
2019-06-20T16:42:05.180Z,95875.33
2019-06-20T16:44:49.115Z,95881.19
2019-06-20T16:47:32.615Z,95870.06
2019-06-20T16:50:15.867Z,95848.46
2019-06-20T16:53:01.221Z,95867.67
2019-06-20T16:55:45.641Z,95877.44
2019-06-20T16:58:29.154Z,95875.28
2019-06-20T17:01:13.430Z,95880.42
2019-06-20T17:03:57.400Z,95882.55
2019-06-20T17:06:41.178Z,95889.38
2019-06-20T17:09:25.830Z,95888.14
2019-06-20T17:12:11.251Z,95892.80
2019-06-20T17:14:55.803Z,95888.30
2019-06-20T17:17:40.337Z,95886.83
2019-06-20T17:20:24.874Z,95869.47
2019-06-20T17:23:09.415Z,95880.77
2019-06-20T17:25:53.667Z,95888.18
2019-06-20T17:28:37.782Z,95885.69
2019-06-20T17:31:21.839Z,95891.23
2019-06-20T17:34:06.393Z,95870.30
2019-06-20T17:36:51.564Z,95893.25
2019-06-20T17:39:35.765Z,95891.87
2019-06-20T17:42:21.076Z,95892.46
2019-06-20T17:45:06.605Z,95895.09
2019-06-20T17:47:52.236Z,95896.14
2019-06-20T17:50:36.925Z,95899.33
2019-06-20T17:53:20.599Z,95902.19
2019-06-20T17:56:04.356Z,95899.81
2019-06-20T17:58:50.220Z,95912.77
2019-06-20T18:01:36.070Z,95922.48
2019-06-20T18:04:19.763Z,95919.91
2019-06-20T18:07:04.589Z,95915.99
2019-06-20T18:09:49.196Z,95921.71
2019-06-20T18:12:33.374Z,95917.81
2019-06-20T18:15:17.867Z,95931.47
2019-06-20T18:18:01.691Z,95921.94
2019-06-20T18:20:45.266Z,95908.83
2019-06-20T18:23:28.943Z,95922.97
2019-06-20T18:26:13.426Z,95933.84
2019-06-20T18:28:57.366Z,95938.48
2019-06-20T18:31:42.424Z,95945.03
2019-06-20T18:34:29.824Z,95936.18
2019-06-20T18:37:30.167Z,95920.64
2019-06-20T18:40:11.855Z,95936.18
2019-06-20T18:43:02.816Z,95934.31
2019-06-20T18:45:46.420Z,95934.66
2019-06-20T18:48:29.642Z,95920.95
2019-06-20T18:51:16.461Z,95944.73
2019-06-20T18:53:59.817Z,95952.13
2019-06-20T18:56:44.202Z,95962.90
2019-06-20T18:59:27.574Z,95962.04
2019-06-20T19:02:11.967Z,95951.27
2019-06-20T19:04:56.370Z,95963.77
2019-06-20T19:07:39.692Z,95968.52
2019-06-20T19:10:23.465Z,95972.12
2019-06-20T19:13:06.811Z,95981.32
2019-06-20T19:15:50.066Z,95987.69
2019-06-20T19:18:33.149Z,95989.12
2019-06-20T19:21:16.460Z,95987.78
2019-06-20T19:24:00.151Z,95996.83
2019-06-20T19:26:44.731Z,95994.82
2019-06-20T19:29:29.801Z,95970.88
2019-06-20T19:32:13.005Z,95997.63
2019-06-20T19:34:58.127Z,96000.72
2019-06-20T19:37:43.434Z,96006.52
2019-06-20T19:40:28.939Z,96010.19
2019-06-20T19:43:13.101Z,96010.79
2019-06-20T19:45:56.230Z,96015.37
2019-06-20T19:48:40.487Z,96002.64
2019-06-20T19:51:24.237Z,96013.04
2019-06-20T19:54:09.160Z,96029.67
2019-06-20T19:56:53.349Z,96027.96
2019-06-20T19:59:36.965Z,96035.15
2019-06-20T20:02:22.138Z,96031.22
2019-06-20T20:05:18.335Z,96036.39
2019-06-20T20:07:51.019Z,96027.11
2019-06-20T20:13:34.779Z,96035.55
2019-06-20T20:16:18.988Z,96045.19
2019-06-20T20:19:04.523Z,96040.13
2019-06-20T20:21:47.998Z,96040.70
2019-06-20T20:24:31.555Z,96015.65
2019-06-20T20:27:03.369Z,96044.84
2019-06-20T20:29:50.273Z,96047.68
2019-06-20T20:32:34.218Z,96035.98
2019-06-20T20:35:31.563Z,96029.34
2019-06-20T20:38:04.054Z,96050.59
2019-06-20T20:40:48.080Z,96053.02
2019-06-20T20:43:31.395Z,96052.77
2019-06-20T20:46:14.461Z,96047.53
2019-06-20T20:48:58.279Z,96045.45
2019-06-20T20:51:41.839Z,96050.28
2019-06-20T20:54:25.026Z,96052.19
2019-06-20T20:57:09.503Z,96045.65
2019-06-20T20:59:52.700Z,96051.14
2019-06-20T21:02:35.841Z,96053.11
2019-06-20T21:05:19.465Z,96055.00
2019-06-20T21:08:02.855Z,96058.95
2019-06-20T21:10:46.769Z,96057.59
2019-06-20T21:13:30.268Z,96044.67
2019-06-20T21:16:13.908Z,96066.90
2019-06-20T21:18:57.353Z,96067.23
2019-06-20T21:21:41.010Z,96062.22
2019-06-20T21:24:25.388Z,96058.16
2019-06-20T21:27:08.445Z,96062.06
2019-06-20T21:29:52.017Z,96064.69
2019-06-20T21:32:36.376Z,96067.20
2019-06-20T21:35:20.104Z,96077.45
2019-06-20T21:38:03.519Z,96078.09
2019-06-20T21:40:46.540Z,96074.83
2019-06-20T21:43:20.098Z,96082.02
2019-06-20T21:46:06.663Z,96085.95
2019-06-20T21:48:49.092Z,96078.95
2019-06-20T21:51:33.099Z,96089.61
2019-06-20T21:54:17.482Z,96070.83
2019-06-20T21:57:00.792Z,96096.80
2019-06-20T21:59:44.164Z,96083.34
2019-06-20T22:02:27.450Z,96110.21
2019-06-20T22:05:10.782Z,96111.24
2019-06-20T22:07:54.063Z,96117.06
2019-06-20T22:10:37.539Z,96115.13
2019-06-20T22:13:21.936Z,96097.87
2019-06-20T22:16:05.307Z,96128.59
2019-06-20T22:18:48.902Z,96128.67
2019-06-20T22:21:32.218Z,96117.09
2019-06-20T22:24:15.876Z,96091.79
2019-06-20T22:26:59.265Z,96121.34
2019-06-20T22:29:42.530Z,96123.81
2019-06-20T22:32:26.772Z,96134.82
2019-06-20T22:35:09.855Z,96120.09
2019-06-20T22:37:52.841Z,96118.84
2019-06-20T22:40:36.586Z,96118.27
2019-06-20T22:43:19.546Z,96120.58
2019-06-20T22:46:03.483Z,96117.81
2019-06-20T22:48:46.816Z,96118.03
2019-06-20T22:51:30.489Z,96115.61
2019-06-20T22:54:13.579Z,96105.89
2019-06-20T22:56:56.892Z,96097.12
2019-06-20T22:59:40.369Z,96096.67
2019-06-20T23:02:23.362Z,96094.70
2019-06-20T23:05:07.258Z,96091.09
2019-06-20T23:07:50.536Z,96098.23
2019-06-20T23:10:34.463Z,96089.27
2019-06-20T23:13:18.829Z,96092.39
2019-06-20T23:16:02.114Z,96081.27
2019-06-20T23:18:45.111Z,96084.80
2019-06-20T23:21:28.148Z,96081.95
2019-06-20T23:24:11.649Z,96095.36
2019-06-20T23:26:56.008Z,96102.17
2019-06-20T23:29:41.258Z,96084.71
2019-06-20T23:32:25.511Z,96081.17
2019-06-20T23:35:09.464Z,96101.76
2019-06-20T23:37:52.813Z,96106.23
2019-06-20T23:40:36.074Z,96099.34
2019-06-20T23:43:19.262Z,96100.72
2019-06-20T23:46:02.489Z,96098.30
2019-06-20T23:48:45.999Z,96094.24
2019-06-20T23:51:30.907Z,96101.33
2019-06-20T23:54:14.957Z,96103.48
2019-06-20T23:56:58.773Z,96097.11
2019-06-20T23:59:42.518Z,96100.28
