createdAt,value
2023-05-08T00:00:40.654Z,23.70
2023-05-08T00:03:08.672Z,25.33
2023-05-08T00:05:36.468Z,22.88
2023-05-08T00:08:04.336Z,22.80
2023-05-08T00:10:31.935Z,23.67
2023-05-08T00:12:59.454Z,24.35
2023-05-08T00:15:27.192Z,17.58
2023-05-08T00:17:54.822Z,22.15
2023-05-08T00:20:22.568Z,21.45
2023-05-08T00:22:50.341Z,16.85
2023-05-08T00:25:18.118Z,22.75
2023-05-08T00:27:45.655Z,21.25
2023-05-08T00:30:13.644Z,19.73
2023-05-08T00:32:41.972Z,21.08
2023-05-08T00:35:09.749Z,18.73
2023-05-08T00:37:40.878Z,16.17
2023-05-08T00:40:10.045Z,18.23
2023-05-08T00:42:38.483Z,19.95
2023-05-08T00:45:06.820Z,26.67
2023-05-08T00:47:35.350Z,21.20
2023-05-08T00:50:03.332Z,23.25
2023-05-08T00:52:33.065Z,22.42
2023-05-08T00:55:02.798Z,20.63
2023-05-08T00:57:35.596Z,17.80
2023-05-08T01:00:05.524Z,16.20
2023-05-08T01:02:35.422Z,15.63
2023-05-08T01:05:03.979Z,22.30
2023-05-08T01:07:32.864Z,19.65
2023-05-08T01:10:00.798Z,19.08
2023-05-08T01:12:49.651Z,18.00
2023-05-08T01:15:44.823Z,20.77
2023-05-08T01:18:19.029Z,18.48
2023-05-08T01:21:01.167Z,16.95
2023-05-08T01:24:07.226Z,19.75
2023-05-08T01:26:53.347Z,14.60
2023-05-08T01:29:23.780Z,15.38
2023-05-08T01:32:30.111Z,18.23
2023-05-08T01:35:21.259Z,20.05
2023-05-08T01:41:05.126Z,16.90
2023-05-08T01:43:48.213Z,21.40
2023-05-08T01:46:26.776Z,14.00
2023-05-08T01:49:13.578Z,19.02
2023-05-08T01:51:45.313Z,20.25
2023-05-08T01:54:19.935Z,16.90
2023-05-08T01:56:49.069Z,16.45
2023-05-08T01:59:20.955Z,20.55
2023-05-08T02:01:51.343Z,20.42
2023-05-08T02:04:19.953Z,14.30
2023-05-08T02:06:47.932Z,16.08
2023-05-08T02:09:16.868Z,17.02
2023-05-08T02:11:47.344Z,12.52
2023-05-08T02:14:21.749Z,18.88
2023-05-08T02:16:52.439Z,13.95
2023-05-08T02:21:50.850Z,19.02
2023-05-08T02:24:19.179Z,13.65
2023-05-08T02:26:48.484Z,15.80
2023-05-08T02:29:17.229Z,14.23
2023-05-08T02:31:46.835Z,17.73
2023-05-08T02:34:15.990Z,17.73
2023-05-08T02:36:44.687Z,14.00
2023-05-08T02:39:15.445Z,15.35
2023-05-08T02:41:43.353Z,17.95
2023-05-08T02:44:11.961Z,12.75
2023-05-08T02:46:51.886Z,15.70
2023-05-08T02:49:33.385Z,17.20
2023-05-08T02:52:12.689Z,14.88
2023-05-08T02:54:51.635Z,16.75
2023-05-08T02:57:27.284Z,13.07
2023-05-08T03:00:07.857Z,14.80
2023-05-08T03:02:42.254Z,16.67
2023-05-08T03:05:31.735Z,16.15
2023-05-08T03:08:10.512Z,18.40
2023-05-08T03:10:40.409Z,14.95
2023-05-08T03:13:11.121Z,15.45
2023-05-08T03:15:58.728Z,13.27
2023-05-08T03:18:32.198Z,16.77
2023-05-08T03:21:00.559Z,13.80
2023-05-08T03:23:30.632Z,13.98
2023-05-08T03:25:59.261Z,10.20
2023-05-08T03:28:29.199Z,15.73
2023-05-08T03:31:00.393Z,18.20
2023-05-08T03:33:29.653Z,15.52
2023-05-08T03:35:59.839Z,17.63
2023-05-08T03:38:27.790Z,18.98
2023-05-08T03:40:55.417Z,11.27
2023-05-08T03:43:23.757Z,12.05
2023-05-08T03:45:51.660Z,17.42
2023-05-08T03:48:20.148Z,17.05
2023-05-08T03:50:47.958Z,18.45
2023-05-08T03:53:15.678Z,15.48
2023-05-08T03:55:43.620Z,16.33
2023-05-08T03:58:37.953Z,18.73
2023-05-08T04:01:32.189Z,16.73
2023-05-08T04:04:22.075Z,20.25
2023-05-08T04:06:51.475Z,14.38
2023-05-08T04:09:34.832Z,15.38
2023-05-08T04:12:32.467Z,17.38
2023-05-08T04:15:09.233Z,17.92
2023-05-08T04:17:43.773Z,14.07
2023-05-08T04:20:17.194Z,14.80
2023-05-08T04:22:48.330Z,20.42
2023-05-08T04:25:18.546Z,15.60
2023-05-08T04:27:51.085Z,14.18
2023-05-08T04:30:19.169Z,15.43
2023-05-08T04:32:47.653Z,14.93
2023-05-08T04:35:17.302Z,14.07
2023-05-08T04:37:47.189Z,14.60
2023-05-08T04:40:14.964Z,12.43
2023-05-08T04:42:43.643Z,14.63
2023-05-08T04:45:11.829Z,14.35
2023-05-08T04:47:40.369Z,13.70
2023-05-08T04:50:09.365Z,12.15
2023-05-08T04:52:37.493Z,16.65
2023-05-08T04:55:05.697Z,11.23
2023-05-08T05:00:06.183Z,15.88
2023-05-08T05:02:38.311Z,15.23
2023-05-08T05:05:07.295Z,18.67
2023-05-08T05:07:35.154Z,13.55
2023-05-08T05:10:03.835Z,16.80
2023-05-08T05:12:33.392Z,18.42
2023-05-08T05:15:01.518Z,14.75
2023-05-08T05:17:33.487Z,12.40
2023-05-08T05:20:01.366Z,12.48
2023-05-08T05:22:29.561Z,13.80
2023-05-08T05:24:56.991Z,11.90
2023-05-08T05:27:26.475Z,12.60
2023-05-08T05:29:53.951Z,13.85
2023-05-08T05:32:21.451Z,11.93
2023-05-08T05:34:49.246Z,11.77
2023-05-08T05:37:16.856Z,11.43
2023-05-08T05:39:44.410Z,12.52
2023-05-08T05:42:12.477Z,14.18
2023-05-08T05:44:40.031Z,12.55
2023-05-08T05:47:10.469Z,13.18
2023-05-08T05:49:42.996Z,12.07
2023-05-08T05:52:11.939Z,11.88
2023-05-08T05:54:39.594Z,8.60
2023-05-08T05:57:07.684Z,14.35
2023-05-08T05:59:35.182Z,8.85
2023-05-08T06:02:03.506Z,13.38
2023-05-08T06:04:31.507Z,11.20
2023-05-08T06:06:59.033Z,15.13
2023-05-08T06:09:26.568Z,15.38
2023-05-08T06:11:53.976Z,14.95
2023-05-08T06:14:21.616Z,13.00
2023-05-08T06:16:49.470Z,14.88
2023-05-08T06:19:17.045Z,18.98
2023-05-08T06:21:44.562Z,15.98
2023-05-08T06:24:12.122Z,18.45
2023-05-08T06:26:39.835Z,15.85
2023-05-08T06:29:07.315Z,15.10
2023-05-08T06:31:35.500Z,16.67
2023-05-08T06:34:02.938Z,13.52
2023-05-08T06:36:30.745Z,15.02
2023-05-08T06:38:58.254Z,10.88
2023-05-08T06:41:26.236Z,12.98
2023-05-08T06:43:54.854Z,12.38
2023-05-08T06:46:22.304Z,18.38
2023-05-08T06:48:49.718Z,15.95
2023-05-08T06:51:17.267Z,11.70
2023-05-08T06:53:44.694Z,16.25
2023-05-08T06:56:12.399Z,12.90
2023-05-08T06:58:40.320Z,12.27
2023-05-08T07:01:08.411Z,14.02
2023-05-08T07:03:36.009Z,17.15
2023-05-08T07:06:03.840Z,11.13
2023-05-08T07:08:32.379Z,14.75
2023-05-08T07:10:59.832Z,8.95
2023-05-08T07:13:27.489Z,10.68
2023-05-08T07:15:55.948Z,11.43
2023-05-08T07:18:23.552Z,12.20
2023-05-08T07:20:51.624Z,10.15
2023-05-08T07:23:19.520Z,9.88
2023-05-08T07:25:47.313Z,11.20
2023-05-08T07:28:14.870Z,9.15
2023-05-08T07:30:42.440Z,10.13
2023-05-08T07:33:09.951Z,12.82
2023-05-08T07:35:41.277Z,11.93
2023-05-08T07:38:09.802Z,9.13
2023-05-08T07:40:37.575Z,13.35
2023-05-08T07:43:05.194Z,12.82
2023-05-08T07:45:32.837Z,12.68
2023-05-08T07:48:01.034Z,10.15
2023-05-08T07:50:28.672Z,8.73
2023-05-08T07:52:56.197Z,9.55
2023-05-08T07:55:23.909Z,9.90
2023-05-08T07:57:51.618Z,8.80
2023-05-08T08:00:19.361Z,8.15
2023-05-08T08:02:47.306Z,8.02
2023-05-08T08:05:15.299Z,8.30
2023-05-08T08:07:43.106Z,10.18
2023-05-08T08:10:11.090Z,11.95
2023-05-08T08:12:39.146Z,9.05
2023-05-08T08:15:07.093Z,12.60
2023-05-08T08:17:34.551Z,11.15
2023-05-08T08:20:02.048Z,12.25
2023-05-08T08:22:29.566Z,9.90
2023-05-08T08:24:57.225Z,12.40
2023-05-08T08:27:25.410Z,10.27
2023-05-08T08:30:04.493Z,10.90
2023-05-08T08:32:41.496Z,11.85
2023-05-08T08:35:09.608Z,10.57
2023-05-08T08:37:37.305Z,12.13
2023-05-08T08:40:05.695Z,11.63
2023-05-08T08:42:33.971Z,10.70
2023-05-08T08:45:03.322Z,10.02
2023-05-08T08:47:37.795Z,12.95
2023-05-08T08:50:07.942Z,10.50
2023-05-08T08:52:47.380Z,12.25
2023-05-08T08:55:18.681Z,9.68
2023-05-08T08:58:12.065Z,11.57
2023-05-08T09:00:40.384Z,11.13
2023-05-08T09:03:08.065Z,13.13
2023-05-08T09:05:36.452Z,12.65
2023-05-08T09:08:04.176Z,8.13
2023-05-08T09:10:31.672Z,9.68
2023-05-08T09:12:59.497Z,9.45
2023-05-08T09:15:27.172Z,8.20
2023-05-08T09:17:54.789Z,7.10
2023-05-08T09:20:23.329Z,8.68
2023-05-08T09:22:52.817Z,7.75
2023-05-08T09:25:20.460Z,8.60
2023-05-08T09:27:47.949Z,10.30
2023-05-08T09:30:15.558Z,7.47
2023-05-08T09:32:44.577Z,7.80
2023-05-08T09:35:13.211Z,8.35
2023-05-08T09:37:47.377Z,8.80
2023-05-08T09:40:21.708Z,9.73
2023-05-08T09:42:50.749Z,7.47
2023-05-08T09:45:31.988Z,5.68
2023-05-08T09:47:59.899Z,10.07
2023-05-08T09:50:27.810Z,8.45
2023-05-08T09:52:55.948Z,14.77
2023-05-08T09:55:23.612Z,9.65
2023-05-08T09:57:57.232Z,11.25
2023-05-08T10:00:26.580Z,8.63
2023-05-08T10:02:59.864Z,9.40
2023-05-08T10:05:32.957Z,5.90
2023-05-08T10:08:22.149Z,6.25
2023-05-08T10:10:50.315Z,6.07
2023-05-08T10:13:17.927Z,9.00
2023-05-08T10:15:45.791Z,4.57
2023-05-08T10:18:16.467Z,7.35
2023-05-08T10:20:45.706Z,5.50
2023-05-08T10:23:17.052Z,8.52
2023-05-08T10:25:54.769Z,9.48
2023-05-08T10:28:40.127Z,7.88
2023-05-08T10:31:09.602Z,9.25
2023-05-08T10:33:40.492Z,8.38
2023-05-08T10:36:10.085Z,6.72
2023-05-08T10:38:39.578Z,10.52
2023-05-08T10:41:07.540Z,9.13
2023-05-08T10:43:36.071Z,9.52
2023-05-08T10:46:15.010Z,10.00
2023-05-08T10:48:51.026Z,5.22
2023-05-08T10:51:35.437Z,10.48
2023-05-08T10:54:17.988Z,7.00
2023-05-08T10:56:45.347Z,7.97
2023-05-08T10:59:21.539Z,12.73
2023-05-08T11:01:49.926Z,8.43
2023-05-08T11:04:22.501Z,10.48
2023-05-08T11:06:53.125Z,7.30
2023-05-08T11:09:45.754Z,6.90
2023-05-08T11:12:27.826Z,4.82
2023-05-08T11:15:00.620Z,6.68
2023-05-08T11:17:28.717Z,4.18
2023-05-08T11:20:01.138Z,4.72
2023-05-08T11:22:30.959Z,4.40
2023-05-08T11:25:04.346Z,3.80
2023-05-08T11:27:50.217Z,8.05
2023-05-08T11:30:37.283Z,12.90
2023-05-08T11:33:05.127Z,6.68
2023-05-08T11:35:51.573Z,6.32
2023-05-08T11:38:21.812Z,6.15
2023-05-08T11:40:54.101Z,5.72
2023-05-08T11:43:37.790Z,8.95
2023-05-08T11:46:08.999Z,5.93
2023-05-08T11:48:36.672Z,6.47
2023-05-08T11:51:04.579Z,9.23
2023-05-08T11:53:32.970Z,6.45
2023-05-08T11:56:00.744Z,7.85
2023-05-08T11:58:28.404Z,4.43
2023-05-08T12:00:56.232Z,7.07
2023-05-08T12:03:27.604Z,10.05
2023-05-08T12:05:59.808Z,11.15
2023-05-08T12:08:27.538Z,7.10
2023-05-08T12:10:59.854Z,6.30
2023-05-08T12:13:30.330Z,4.47
2023-05-08T12:16:00.332Z,11.90
2023-05-08T12:18:29.414Z,3.38
2023-05-08T12:20:59.694Z,6.78
2023-05-08T12:23:32.221Z,7.50
2023-05-08T12:26:01.264Z,5.35
2023-05-08T12:28:29.809Z,7.32
2023-05-08T12:30:57.311Z,7.53
2023-05-08T12:33:25.756Z,6.40
2023-05-08T12:35:53.431Z,5.65
2023-05-08T12:38:28.318Z,5.00
2023-05-08T12:40:56.224Z,4.03
2023-05-08T12:43:32.049Z,5.93
2023-05-08T12:45:59.664Z,5.07
2023-05-08T12:48:28.734Z,6.65
2023-05-08T12:51:02.222Z,2.17
2023-05-08T12:53:31.780Z,4.80
2023-05-08T12:56:02.972Z,6.97
2023-05-08T12:58:35.497Z,7.53
2023-05-08T13:01:11.862Z,4.53
2023-05-08T13:03:40.652Z,6.70
2023-05-08T13:06:20.705Z,3.60
2023-05-08T13:08:57.537Z,3.40
2023-05-08T13:11:34.286Z,4.68
2023-05-08T13:14:02.511Z,2.55
2023-05-08T13:16:30.248Z,3.88
2023-05-08T13:18:57.934Z,3.38
2023-05-08T13:21:27.613Z,1.98
2023-05-08T13:23:56.757Z,3.90
2023-05-08T13:26:25.860Z,2.90
2023-05-08T13:28:56.155Z,8.38
2023-05-08T13:31:24.802Z,3.80
2023-05-08T13:33:52.609Z,3.13
2023-05-08T13:36:20.943Z,3.25
2023-05-08T13:38:48.616Z,4.78
2023-05-08T13:41:16.057Z,4.70
2023-05-08T13:43:43.777Z,2.17
2023-05-08T13:46:11.289Z,3.38
2023-05-08T13:48:38.811Z,2.60
2023-05-08T13:51:06.415Z,2.13
2023-05-08T13:53:33.885Z,1.77
2023-05-08T13:56:01.520Z,3.22
2023-05-08T13:58:29.223Z,2.58
2023-05-08T14:00:57.038Z,3.25
2023-05-08T14:03:25.113Z,3.15
2023-05-08T14:05:52.757Z,3.30
2023-05-08T14:08:20.351Z,3.85
2023-05-08T14:10:48.080Z,2.25
2023-05-08T14:13:15.793Z,2.55
2023-05-08T14:15:43.588Z,3.70
2023-05-08T14:18:11.320Z,1.42
2023-05-08T14:20:39.047Z,2.50
2023-05-08T14:23:06.565Z,1.73
2023-05-08T14:25:34.161Z,5.63
2023-05-08T14:28:01.834Z,1.75
2023-05-08T14:30:29.446Z,3.95
2023-05-08T14:32:57.079Z,4.03
2023-05-08T14:35:24.677Z,4.63
2023-05-08T14:37:52.251Z,2.03
2023-05-08T14:40:19.975Z,2.00
2023-05-08T14:42:47.656Z,3.00
2023-05-08T14:45:15.816Z,3.08
2023-05-08T14:47:43.692Z,3.55
2023-05-08T14:50:11.501Z,3.00
2023-05-08T14:52:39.143Z,1.77
2023-05-08T14:55:07.905Z,5.50
2023-05-08T14:57:35.496Z,3.17
2023-05-08T15:00:04.005Z,3.42
2023-05-08T15:02:31.725Z,4.75
2023-05-08T15:04:59.418Z,2.83
2023-05-08T15:07:26.969Z,2.83
2023-05-08T15:09:54.573Z,5.22
2023-05-08T15:12:22.282Z,4.50
2023-05-08T15:14:49.801Z,4.45
2023-05-08T15:17:17.613Z,6.25
2023-05-08T15:19:45.921Z,5.38
2023-05-08T15:22:14.604Z,7.88
2023-05-08T15:24:42.103Z,6.00
2023-05-08T15:27:10.061Z,6.28
2023-05-08T15:29:39.715Z,5.05
2023-05-08T15:32:07.333Z,5.30
2023-05-08T15:34:34.825Z,2.85
2023-05-08T15:37:02.378Z,6.85
2023-05-08T15:39:29.926Z,7.45
2023-05-08T15:41:57.501Z,7.72
2023-05-08T15:44:28.686Z,5.50
2023-05-08T15:47:01.856Z,4.35
2023-05-08T15:49:29.345Z,8.30
2023-05-08T15:51:57.435Z,15.32
2023-05-08T15:54:25.052Z,36.15
2023-05-08T15:56:52.696Z,6.35
2023-05-08T15:59:20.360Z,26.20
2023-05-08T16:01:48.017Z,17.63
2023-05-08T16:04:15.503Z,17.90
2023-05-08T16:06:43.456Z,11.30
2023-05-08T16:09:11.867Z,5.88
2023-05-08T16:11:39.503Z,12.85
2023-05-08T16:14:07.229Z,10.35
2023-05-08T16:16:34.763Z,7.13
2023-05-08T16:19:03.148Z,10.65
2023-05-08T16:21:31.423Z,8.05
2023-05-08T16:23:58.914Z,6.65
2023-05-08T16:26:26.418Z,9.30
2023-05-08T16:28:53.983Z,8.25
2023-05-08T16:31:21.586Z,12.77
2023-05-08T16:33:49.280Z,5.85
2023-05-08T16:36:16.773Z,5.65
2023-05-08T16:38:44.132Z,8.93
2023-05-08T16:41:12.811Z,5.07
2023-05-08T16:43:40.536Z,7.10
2023-05-08T16:46:08.345Z,6.35
2023-05-08T16:48:36.070Z,7.60
2023-05-08T16:51:03.716Z,8.93
2023-05-08T16:53:33.507Z,5.60
2023-05-08T16:56:01.601Z,7.73
2023-05-08T16:58:29.196Z,7.32
2023-05-08T17:00:56.855Z,6.95
2023-05-08T17:03:24.707Z,8.05
2023-05-08T17:05:52.418Z,5.70
2023-05-08T17:08:19.942Z,6.13
2023-05-08T17:10:47.444Z,6.45
2023-05-08T17:13:15.305Z,6.22
2023-05-08T17:15:43.002Z,6.30
2023-05-08T17:18:10.725Z,8.07
2023-05-08T17:20:40.932Z,5.85
2023-05-08T17:23:09.438Z,6.28
2023-05-08T17:25:37.118Z,5.40
2023-05-08T17:28:05.377Z,6.65
2023-05-08T17:30:33.019Z,5.72
2023-05-08T17:33:00.709Z,3.80
2023-05-08T17:35:28.485Z,11.27
2023-05-08T17:37:55.977Z,5.00
2023-05-08T17:40:23.694Z,5.50
2023-05-08T17:42:51.386Z,5.55
2023-05-08T17:45:19.059Z,4.07
2023-05-08T17:47:46.644Z,3.85
2023-05-08T17:50:14.390Z,4.28
2023-05-08T17:52:42.238Z,7.07
2023-05-08T17:55:10.183Z,6.10
2023-05-08T17:57:37.633Z,4.45
2023-05-08T18:00:08.676Z,4.47
2023-05-08T18:05:04.106Z,3.67
2023-05-08T18:07:31.487Z,4.70
2023-05-08T18:09:58.841Z,2.47
2023-05-08T18:12:26.263Z,4.35
2023-05-08T18:14:53.683Z,5.35
2023-05-08T18:17:22.534Z,6.30
2023-05-08T18:19:50.228Z,5.35
2023-05-08T18:22:17.598Z,5.93
2023-05-08T18:24:45.685Z,4.65
2023-05-08T18:27:13.116Z,3.90
2023-05-08T18:29:40.749Z,4.50
2023-05-08T18:32:08.117Z,2.55
2023-05-08T18:34:35.496Z,4.68
2023-05-08T18:37:03.030Z,4.00
2023-05-08T18:39:30.585Z,4.93
2023-05-08T18:41:58.186Z,6.80
2023-05-08T18:44:25.679Z,5.82
2023-05-08T18:46:53.553Z,6.63
2023-05-08T18:49:21.371Z,9.13
2023-05-08T18:51:48.924Z,4.55
2023-05-08T18:54:16.625Z,10.38
2023-05-08T18:56:44.217Z,4.45
2023-05-08T18:59:11.581Z,10.90
2023-05-08T19:01:39.170Z,8.60
2023-05-08T19:04:06.729Z,4.35
2023-05-08T19:06:34.220Z,4.22
2023-05-08T19:09:01.636Z,3.95
2023-05-08T19:11:29.111Z,6.13
2023-05-08T19:13:56.745Z,3.40
2023-05-08T19:16:24.499Z,4.15
2023-05-08T19:18:52.187Z,6.05
2023-05-08T19:21:19.618Z,5.65
2023-05-08T19:23:47.112Z,2.58
2023-05-08T19:26:14.558Z,4.60
2023-05-08T19:28:42.083Z,4.63
2023-05-08T19:31:09.565Z,3.50
2023-05-08T19:33:36.996Z,2.92
2023-05-08T19:36:04.558Z,6.35
2023-05-08T19:38:32.048Z,7.57
2023-05-08T19:40:59.623Z,3.10
2023-05-08T19:43:27.081Z,2.65
2023-05-08T19:45:56.070Z,4.63
2023-05-08T19:48:24.563Z,2.90
2023-05-08T19:50:54.588Z,3.10
2023-05-08T19:53:23.398Z,5.68
2023-05-08T19:55:51.115Z,6.00
2023-05-08T19:58:18.931Z,4.13
2023-05-08T20:00:50.905Z,4.22
2023-05-08T20:03:19.073Z,3.05
2023-05-08T20:05:46.783Z,3.42
2023-05-08T20:08:14.174Z,5.10
2023-05-08T20:10:41.851Z,2.72
2023-05-08T20:13:09.318Z,6.13
2023-05-08T20:15:37.028Z,6.43
2023-05-08T20:18:04.693Z,4.38
2023-05-08T20:20:32.392Z,4.57
2023-05-08T20:22:59.811Z,5.40
2023-05-08T20:25:27.445Z,5.55
2023-05-08T20:27:55.290Z,6.43
2023-05-08T20:30:23.771Z,7.60
2023-05-08T20:32:51.588Z,7.55
2023-05-08T20:35:19.181Z,11.48
2023-05-08T20:37:47.795Z,6.35
2023-05-08T20:40:15.731Z,8.40
2023-05-08T20:42:43.358Z,6.90
2023-05-08T20:45:11.452Z,9.15
2023-05-08T20:47:39.309Z,10.27
2023-05-08T20:50:07.392Z,6.80
2023-05-08T20:52:35.929Z,11.02
2023-05-08T20:55:05.678Z,9.32
2023-05-08T20:57:33.095Z,8.68
2023-05-08T21:00:00.515Z,6.68
2023-05-08T21:02:27.946Z,8.23
2023-05-08T21:04:55.845Z,8.07
2023-05-08T21:07:23.436Z,8.88
2023-05-08T21:09:51.173Z,9.00
2023-05-08T21:12:19.281Z,9.90
2023-05-08T21:14:47.037Z,10.30
2023-05-08T21:17:14.588Z,11.95
2023-05-08T21:19:42.096Z,10.02
2023-05-08T21:22:09.559Z,9.70
2023-05-08T21:24:37.464Z,13.23
2023-05-08T21:27:04.966Z,10.35
2023-05-08T21:29:32.509Z,11.55
2023-05-08T21:32:00.015Z,12.40
2023-05-08T21:34:27.630Z,11.25
2023-05-08T21:36:55.002Z,12.57
2023-05-08T21:39:22.452Z,13.13
2023-05-08T21:41:49.912Z,14.05
2023-05-08T21:44:17.598Z,15.60
2023-05-08T21:46:45.489Z,18.27
2023-05-08T21:49:12.968Z,16.20
2023-05-08T21:51:40.403Z,18.25
2023-05-08T21:54:09.194Z,18.25
2023-05-08T21:56:37.797Z,14.75
2023-05-08T21:59:05.449Z,18.00
2023-05-08T22:01:33.374Z,18.80
2023-05-08T22:04:01.253Z,18.05
2023-05-08T22:06:28.990Z,20.08
2023-05-08T22:08:56.774Z,18.08
2023-05-08T22:11:24.230Z,18.15
2023-05-08T22:13:51.770Z,18.77
2023-05-08T22:16:19.180Z,20.75
2023-05-08T22:18:46.688Z,17.45
2023-05-08T22:21:14.079Z,21.20
2023-05-08T22:23:41.535Z,21.13
2023-05-08T22:26:08.986Z,18.05
2023-05-08T22:28:36.527Z,16.90
2023-05-08T22:31:04.197Z,19.17
2023-05-08T22:33:33.953Z,14.05
2023-05-08T22:36:01.371Z,18.60
2023-05-08T22:38:29.311Z,15.23
2023-05-08T22:41:00.047Z,14.77
2023-05-08T22:43:27.984Z,12.15
2023-05-08T22:45:56.800Z,13.23
2023-05-08T22:48:24.272Z,10.60
2023-05-08T22:50:51.712Z,11.85
2023-05-08T22:53:19.095Z,12.75
2023-05-08T22:55:46.525Z,8.05
2023-05-08T22:58:13.960Z,8.57
2023-05-08T23:00:41.408Z,10.13
2023-05-08T23:03:08.828Z,5.65
2023-05-08T23:05:36.367Z,7.35
2023-05-08T23:08:03.869Z,7.93
2023-05-08T23:10:31.237Z,6.40
2023-05-08T23:12:58.613Z,6.28
2023-05-08T23:15:26.083Z,6.88
2023-05-08T23:17:53.513Z,4.00
2023-05-08T23:20:20.963Z,3.92
2023-05-08T23:22:48.352Z,4.45
2023-05-08T23:25:16.621Z,4.45
2023-05-08T23:27:44.230Z,5.00
2023-05-08T23:30:16.774Z,4.85
2023-05-08T23:32:44.768Z,4.60
2023-05-08T23:35:12.606Z,2.55
2023-05-08T23:37:40.257Z,3.20
2023-05-08T23:40:08.410Z,5.35
2023-05-08T23:42:37.227Z,3.88
2023-05-08T23:45:06.519Z,2.75
2023-05-08T23:47:34.134Z,2.25
2023-05-08T23:50:01.951Z,2.58
2023-05-08T23:52:29.654Z,3.90
2023-05-08T23:54:57.181Z,2.67
2023-05-08T23:57:25.171Z,2.47
2023-05-08T23:59:53.023Z,2.00
