createdAt,value
2018-12-18T00:00:10.587Z,4.06
2018-12-18T00:01:10.578Z,4.01
2018-12-18T00:02:10.571Z,4.04
2018-12-18T00:03:10.561Z,4.12
2018-12-18T00:04:10.623Z,4.05
2018-12-18T00:05:10.540Z,4.02
2018-12-18T00:06:10.529Z,4.05
2018-12-18T00:07:10.525Z,3.99
2018-12-18T00:08:10.509Z,4.01
2018-12-18T00:09:10.512Z,4.14
2018-12-18T00:10:10.492Z,4.10
2018-12-18T00:11:10.549Z,4.08
2018-12-18T00:12:10.476Z,4.05
2018-12-18T00:13:10.464Z,4.08
2018-12-18T00:14:10.453Z,4.08
2018-12-18T00:15:11.045Z,4.12
2018-12-18T00:16:10.432Z,4.10
2018-12-18T00:17:10.431Z,4.10
2018-12-18T00:18:10.415Z,4.10
2018-12-18T00:19:10.412Z,4.10
2018-12-18T00:20:10.396Z,4.08
2018-12-18T00:21:10.394Z,4.13
2018-12-18T00:22:10.379Z,4.08
2018-12-18T00:23:10.369Z,4.20
2018-12-18T00:24:10.356Z,4.19
2018-12-18T00:25:10.355Z,4.22
2018-12-18T00:26:10.338Z,4.19
2018-12-18T00:27:10.331Z,4.30
2018-12-18T00:28:10.323Z,4.24
2018-12-18T00:29:10.310Z,4.31
2018-12-18T00:30:10.304Z,4.28
2018-12-18T00:31:10.292Z,4.26
2018-12-18T00:32:10.279Z,4.28
2018-12-18T00:33:10.274Z,4.26
2018-12-18T00:34:10.267Z,4.40
2018-12-18T00:35:10.256Z,4.41
2018-12-18T00:36:10.247Z,4.34
2018-12-18T00:37:10.238Z,4.38
2018-12-18T00:38:10.224Z,4.40
2018-12-18T00:39:10.215Z,4.41
2018-12-18T00:40:10.207Z,4.34
2018-12-18T00:41:10.207Z,4.38
2018-12-18T00:42:10.188Z,4.42
2018-12-18T00:43:10.179Z,4.37
2018-12-18T00:44:10.172Z,4.45
2018-12-18T00:45:10.155Z,4.38
2018-12-18T00:46:10.155Z,4.37
2018-12-18T00:47:10.143Z,4.40
2018-12-18T00:48:10.134Z,4.42
2018-12-18T00:49:10.126Z,4.42
2018-12-18T00:50:10.115Z,4.42
2018-12-18T00:51:10.108Z,4.45
2018-12-18T00:52:10.094Z,4.42
2018-12-18T00:53:10.087Z,4.41
2018-12-18T00:54:10.071Z,4.49
2018-12-18T00:55:10.065Z,4.49
2018-12-18T00:56:10.056Z,4.41
2018-12-18T00:57:10.051Z,4.45
2018-12-18T00:58:10.036Z,4.34
2018-12-18T00:59:10.037Z,4.40
2018-12-18T01:00:10.021Z,4.34
2018-12-18T01:01:10.009Z,4.42
2018-12-18T01:02:09.999Z,4.41
2018-12-18T01:03:09.991Z,4.44
2018-12-18T01:04:09.984Z,4.41
2018-12-18T01:05:09.977Z,4.45
2018-12-18T01:06:09.964Z,4.45
2018-12-18T01:07:09.957Z,4.53
2018-12-18T01:08:09.946Z,4.53
2018-12-18T01:09:09.940Z,4.49
2018-12-18T01:10:09.926Z,4.52
2018-12-18T01:11:09.917Z,4.44
2018-12-18T01:12:09.909Z,4.50
2018-12-18T01:13:09.907Z,4.48
2018-12-18T01:14:09.893Z,4.49
2018-12-18T01:15:09.883Z,4.52
2018-12-18T01:16:09.873Z,4.48
2018-12-18T01:17:09.862Z,4.49
2018-12-18T01:18:09.859Z,4.52
2018-12-18T01:19:09.846Z,4.53
2018-12-18T01:20:09.839Z,4.49
2018-12-18T01:21:09.826Z,4.48
2018-12-18T01:22:09.817Z,4.55
2018-12-18T01:23:09.808Z,4.55
2018-12-18T01:24:09.801Z,4.63
2018-12-18T01:25:09.792Z,4.68
2018-12-18T01:26:09.781Z,4.70
2018-12-18T01:27:09.770Z,4.67
2018-12-18T01:28:09.762Z,4.66
2018-12-18T01:29:09.756Z,4.68
2018-12-18T01:30:09.742Z,4.63
2018-12-18T01:31:09.733Z,4.60
2018-12-18T01:32:09.730Z,4.68
2018-12-18T01:33:09.713Z,4.59
2018-12-18T01:34:09.713Z,4.66
2018-12-18T01:35:09.696Z,4.58
2018-12-18T01:36:09.684Z,4.68
2018-12-18T01:37:09.681Z,4.68
2018-12-18T01:38:09.671Z,4.63
2018-12-18T01:39:09.687Z,4.74
2018-12-18T01:40:09.659Z,4.73
2018-12-18T01:41:09.646Z,4.77
2018-12-18T01:42:09.630Z,4.75
2018-12-18T01:43:09.622Z,4.68
2018-12-18T01:44:09.620Z,4.73
2018-12-18T01:45:09.607Z,4.84
2018-12-18T01:46:09.598Z,4.87
2018-12-18T01:47:09.591Z,4.87
2018-12-18T01:48:09.585Z,4.75
2018-12-18T01:49:09.571Z,4.74
2018-12-18T01:50:09.565Z,4.77
2018-12-18T01:51:09.553Z,4.80
2018-12-18T01:52:09.544Z,4.63
2018-12-18T01:53:09.535Z,4.66
2018-12-18T01:54:09.528Z,4.63
2018-12-18T01:55:09.515Z,4.63
2018-12-18T01:56:09.518Z,4.74
2018-12-18T01:57:09.499Z,4.66
2018-12-18T01:58:09.493Z,4.63
2018-12-18T01:59:09.480Z,4.66
2018-12-18T02:00:09.545Z,4.67
2018-12-18T02:01:09.464Z,4.73
2018-12-18T02:02:09.452Z,4.68
2018-12-18T02:03:09.447Z,4.62
2018-12-18T02:04:09.439Z,4.63
2018-12-18T02:05:09.425Z,4.63
2018-12-18T02:06:09.418Z,4.63
2018-12-18T02:07:09.407Z,4.75
2018-12-18T02:08:09.397Z,4.73
2018-12-18T02:09:09.389Z,4.77
2018-12-18T02:10:09.382Z,4.66
2018-12-18T02:11:09.368Z,4.70
2018-12-18T02:12:09.360Z,4.66
2018-12-18T02:13:09.359Z,4.74
2018-12-18T02:14:09.349Z,4.66
2018-12-18T02:15:09.340Z,4.60
2018-12-18T02:16:09.327Z,4.68
2018-12-18T02:17:09.316Z,4.62
2018-12-18T02:18:09.307Z,4.75
2018-12-18T02:19:09.298Z,4.67
2018-12-18T02:20:09.289Z,4.62
2018-12-18T02:21:09.280Z,4.66
2018-12-18T02:22:09.272Z,4.77
2018-12-18T02:23:09.259Z,4.62
2018-12-18T02:24:09.254Z,4.73
2018-12-18T02:25:09.240Z,4.63
2018-12-18T02:26:09.243Z,4.82
2018-12-18T02:27:09.225Z,4.74
2018-12-18T02:28:09.217Z,4.74
2018-12-18T02:29:09.209Z,4.80
2018-12-18T02:30:09.196Z,4.73
2018-12-18T02:31:09.183Z,4.77
2018-12-18T02:32:09.183Z,4.82
2018-12-18T02:33:09.166Z,4.80
2018-12-18T02:34:13.675Z,4.67
2018-12-18T02:35:09.148Z,4.74
2018-12-18T02:36:09.140Z,4.66
2018-12-18T02:37:09.135Z,4.75
2018-12-18T02:38:09.123Z,4.77
2018-12-18T02:39:09.123Z,4.66
2018-12-18T02:40:09.105Z,4.77
2018-12-18T02:41:09.098Z,4.78
2018-12-18T02:42:09.106Z,4.74
2018-12-18T02:43:09.082Z,4.73
2018-12-18T02:44:09.066Z,4.71
2018-12-18T02:45:09.063Z,4.75
2018-12-18T02:46:09.049Z,4.75
2018-12-18T02:47:09.046Z,4.74
2018-12-18T02:48:09.034Z,4.82
2018-12-18T02:49:09.023Z,4.87
2018-12-18T02:50:09.012Z,4.77
2018-12-18T02:51:09.003Z,4.86
2018-12-18T02:52:09.001Z,4.89
2018-12-18T02:53:08.986Z,4.86
2018-12-18T02:54:08.974Z,4.87
2018-12-18T02:55:08.967Z,4.86
2018-12-18T02:56:08.963Z,4.94
2018-12-18T02:57:08.953Z,4.86
2018-12-18T02:58:08.946Z,4.84
2018-12-18T02:59:08.934Z,4.89
2018-12-18T03:00:08.924Z,4.80
2018-12-18T03:01:08.919Z,4.96
2018-12-18T03:02:08.906Z,5.02
2018-12-18T03:03:08.896Z,4.99
2018-12-18T03:04:08.889Z,4.97
2018-12-18T03:05:08.882Z,4.96
2018-12-18T03:06:08.870Z,4.99
2018-12-18T03:07:08.866Z,4.99
2018-12-18T03:08:08.853Z,5.05
2018-12-18T03:09:08.844Z,5.00
2018-12-18T03:10:08.829Z,5.02
2018-12-18T03:11:08.829Z,5.00
2018-12-18T03:12:08.815Z,5.10
2018-12-18T03:13:08.808Z,5.11
2018-12-18T03:14:08.798Z,5.08
2018-12-18T03:15:08.788Z,5.12
2018-12-18T03:16:08.780Z,5.14
2018-12-18T03:17:08.771Z,5.12
2018-12-18T03:18:08.760Z,5.08
2018-12-18T03:19:08.757Z,5.04
2018-12-18T03:20:08.753Z,5.05
2018-12-18T03:21:08.743Z,5.12
2018-12-18T03:22:08.823Z,5.00
2018-12-18T03:23:08.718Z,5.00
2018-12-18T03:24:08.707Z,5.00
2018-12-18T03:25:08.703Z,5.12
2018-12-18T03:26:08.692Z,5.10
2018-12-18T03:27:08.689Z,5.15
2018-12-18T03:28:08.672Z,5.12
2018-12-18T03:29:08.667Z,5.14
2018-12-18T03:30:08.655Z,5.17
2018-12-18T03:31:08.643Z,5.05
2018-12-18T03:32:08.638Z,5.10
2018-12-18T03:33:08.629Z,5.14
2018-12-18T03:34:08.616Z,5.02
2018-12-18T03:35:08.611Z,5.12
2018-12-18T03:36:08.604Z,5.08
2018-12-18T03:37:08.590Z,5.12
2018-12-18T03:38:08.587Z,5.07
2018-12-18T03:39:08.575Z,5.07
2018-12-18T03:40:08.566Z,5.12
2018-12-18T03:41:08.555Z,5.14
2018-12-18T03:42:08.542Z,5.10
2018-12-18T03:43:08.537Z,5.12
2018-12-18T03:44:08.528Z,5.08
2018-12-18T03:45:08.526Z,5.05
2018-12-18T03:46:08.516Z,5.12
2018-12-18T03:47:08.499Z,5.17
2018-12-18T03:48:08.492Z,5.10
2018-12-18T03:49:08.482Z,5.05
2018-12-18T03:50:08.475Z,5.15
2018-12-18T03:51:08.466Z,5.12
2018-12-18T03:52:08.461Z,5.02
2018-12-18T03:53:08.446Z,5.12
2018-12-18T03:54:08.438Z,5.07
2018-12-18T03:55:08.434Z,5.14
2018-12-18T03:56:08.419Z,5.12
2018-12-18T03:57:08.418Z,5.07
2018-12-18T03:58:08.412Z,5.07
2018-12-18T03:59:08.395Z,5.04
2018-12-18T04:00:08.385Z,5.10
2018-12-18T04:01:08.374Z,5.10
2018-12-18T04:02:08.361Z,5.04
2018-12-18T04:03:08.358Z,4.94
2018-12-18T04:04:08.373Z,4.99
2018-12-18T04:05:08.344Z,5.02
2018-12-18T04:06:08.338Z,4.93
2018-12-18T04:07:08.321Z,4.89
2018-12-18T04:08:08.314Z,4.90
2018-12-18T04:09:08.302Z,4.94
2018-12-18T04:10:08.306Z,5.00
2018-12-18T04:11:08.286Z,5.00
2018-12-18T04:12:08.279Z,5.04
2018-12-18T04:13:08.266Z,4.97
2018-12-18T04:14:08.260Z,5.12
2018-12-18T04:15:08.251Z,5.08
2018-12-18T04:16:08.244Z,5.12
2018-12-18T04:17:08.228Z,5.05
2018-12-18T04:18:08.234Z,5.10
2018-12-18T04:19:08.213Z,5.14
2018-12-18T04:20:08.212Z,5.08
2018-12-18T04:21:08.193Z,5.11
2018-12-18T04:22:08.185Z,5.17
2018-12-18T04:23:08.179Z,5.12
2018-12-18T04:24:08.170Z,5.11
2018-12-18T04:25:08.165Z,5.12
2018-12-18T04:26:08.158Z,5.11
2018-12-18T04:27:08.146Z,5.07
2018-12-18T04:28:08.136Z,5.08
2018-12-18T04:29:08.123Z,5.12
2018-12-18T04:30:08.113Z,5.02
2018-12-18T04:31:08.104Z,5.05
2018-12-18T04:32:08.101Z,5.12
2018-12-18T04:33:08.094Z,5.07
2018-12-18T04:34:08.087Z,5.08
2018-12-18T04:35:08.073Z,5.11
2018-12-18T04:36:08.072Z,5.11
2018-12-18T04:37:08.054Z,5.07
2018-12-18T04:38:08.044Z,5.10
2018-12-18T04:39:08.036Z,5.12
2018-12-18T04:40:08.031Z,5.18
2018-12-18T04:41:08.021Z,5.17
2018-12-18T04:42:08.010Z,5.14
2018-12-18T04:43:08.005Z,5.14
2018-12-18T04:44:07.993Z,5.15
2018-12-18T04:45:07.988Z,5.18
2018-12-18T04:46:07.978Z,5.14
2018-12-18T04:47:07.969Z,5.12
2018-12-18T04:48:07.959Z,5.12
2018-12-18T04:49:07.949Z,5.10
2018-12-18T04:50:07.942Z,5.14
2018-12-18T04:51:07.932Z,5.14
2018-12-18T04:52:07.918Z,5.02
2018-12-18T04:53:07.916Z,5.14
2018-12-18T04:54:07.904Z,5.00
2018-12-18T04:55:07.899Z,5.05
2018-12-18T04:56:07.890Z,5.05
2018-12-18T04:57:07.877Z,5.12
2018-12-18T04:58:07.873Z,5.11
2018-12-18T04:59:07.863Z,5.11
2018-12-18T05:00:07.853Z,5.02
2018-12-18T05:01:07.854Z,5.10
2018-12-18T05:02:07.845Z,5.17
2018-12-18T05:03:07.828Z,5.10
2018-12-18T05:04:07.815Z,5.14
2018-12-18T05:05:07.813Z,5.11
2018-12-18T05:06:07.794Z,5.18
2018-12-18T05:07:07.790Z,5.18
2018-12-18T05:08:07.778Z,5.18
2018-12-18T05:09:07.780Z,5.15
2018-12-18T05:10:07.770Z,5.14
2018-12-18T05:11:07.760Z,5.12
2018-12-18T05:12:07.744Z,5.15
2018-12-18T05:13:07.740Z,5.21
2018-12-18T05:14:07.729Z,5.18
2018-12-18T05:15:07.721Z,5.17
2018-12-18T05:16:07.707Z,5.20
2018-12-18T05:17:07.708Z,5.15
2018-12-18T05:18:07.695Z,5.21
2018-12-18T05:19:07.694Z,5.12
2018-12-18T05:20:07.673Z,5.17
2018-12-18T05:21:07.676Z,5.17
2018-12-18T05:22:07.655Z,5.15
2018-12-18T05:23:07.657Z,5.17
2018-12-18T05:24:07.645Z,5.10
2018-12-18T05:25:07.631Z,5.10
2018-12-18T05:26:07.623Z,5.11
2018-12-18T05:27:07.620Z,5.17
2018-12-18T05:28:07.600Z,5.20
2018-12-18T05:29:07.610Z,5.20
2018-12-18T05:30:07.589Z,5.14
2018-12-18T05:31:07.575Z,5.17
2018-12-18T05:32:07.592Z,5.26
2018-12-18T05:33:07.564Z,5.23
2018-12-18T05:34:08.036Z,5.26
2018-12-18T05:35:07.555Z,5.25
2018-12-18T05:36:07.549Z,5.29
2018-12-18T05:37:07.533Z,5.20
2018-12-18T05:38:07.514Z,5.29
2018-12-18T05:39:07.504Z,5.30
2018-12-18T05:40:07.508Z,5.29
2018-12-18T05:41:07.492Z,5.26
2018-12-18T05:42:07.484Z,5.25
2018-12-18T05:43:07.473Z,5.23
2018-12-18T05:44:07.483Z,5.21
2018-12-18T05:45:07.456Z,5.17
2018-12-18T05:46:07.450Z,5.18
2018-12-18T05:47:07.439Z,5.18
2018-12-18T05:48:07.445Z,5.20
2018-12-18T05:49:07.420Z,5.17
2018-12-18T05:50:07.413Z,5.12
2018-12-18T05:51:07.402Z,5.14
2018-12-18T05:52:07.397Z,5.25
2018-12-18T05:53:07.386Z,5.17
2018-12-18T05:54:07.379Z,5.17
2018-12-18T05:55:07.782Z,5.21
2018-12-18T05:56:07.358Z,5.25
2018-12-18T05:57:07.355Z,5.30
2018-12-18T05:58:07.343Z,5.23
2018-12-18T05:59:07.335Z,5.20
2018-12-18T06:00:07.326Z,5.28
2018-12-18T06:01:07.318Z,5.21
2018-12-18T06:02:07.309Z,5.14
2018-12-18T06:03:07.299Z,5.20
2018-12-18T06:04:07.295Z,5.28
2018-12-18T06:05:07.280Z,5.26
2018-12-18T06:06:07.273Z,5.21
2018-12-18T06:07:07.266Z,5.23
2018-12-18T06:08:07.260Z,5.26
2018-12-18T06:09:07.247Z,5.21
2018-12-18T06:10:07.245Z,5.26
2018-12-18T06:11:07.229Z,5.25
2018-12-18T06:12:07.221Z,5.25
2018-12-18T06:13:07.212Z,5.18
2018-12-18T06:14:07.204Z,5.25
2018-12-18T06:15:07.194Z,5.26
2018-12-18T06:16:07.185Z,5.21
2018-12-18T06:17:07.179Z,5.28
2018-12-18T06:18:07.168Z,5.18
2018-12-18T06:19:07.161Z,5.25
2018-12-18T06:20:07.151Z,5.18
2018-12-18T06:21:07.148Z,5.26
2018-12-18T06:22:07.133Z,5.21
2018-12-18T06:23:07.124Z,5.23
2018-12-18T06:24:07.115Z,5.26
2018-12-18T06:25:07.107Z,5.30
2018-12-18T06:26:07.100Z,5.29
2018-12-18T06:27:07.091Z,5.26
2018-12-18T06:28:07.082Z,5.26
2018-12-18T06:29:07.072Z,5.23
2018-12-18T06:30:07.064Z,5.23
2018-12-18T06:31:07.055Z,5.25
2018-12-18T06:32:07.046Z,5.26
2018-12-18T06:33:07.041Z,5.25
2018-12-18T06:34:07.029Z,5.28
2018-12-18T06:35:10.302Z,5.29
2018-12-18T06:36:07.012Z,5.26
2018-12-18T06:37:07.004Z,5.23
2018-12-18T06:38:06.995Z,5.28
2018-12-18T06:39:06.988Z,5.26
2018-12-18T06:40:06.977Z,5.32
2018-12-18T06:41:06.972Z,5.25
2018-12-18T06:42:06.958Z,5.28
2018-12-18T06:43:06.950Z,5.28
2018-12-18T06:44:06.943Z,5.21
2018-12-18T06:45:06.938Z,5.35
2018-12-18T06:46:06.926Z,5.39
2018-12-18T06:47:06.918Z,5.33
2018-12-18T06:48:06.905Z,5.35
2018-12-18T06:49:06.899Z,5.32
2018-12-18T06:50:06.898Z,5.33
2018-12-18T06:51:06.880Z,5.38
2018-12-18T06:52:06.872Z,5.39
2018-12-18T06:53:06.864Z,5.46
2018-12-18T06:54:06.855Z,5.44
2018-12-18T06:55:06.845Z,5.38
2018-12-18T06:56:06.835Z,5.51
2018-12-18T06:57:06.830Z,5.38
2018-12-18T06:58:06.821Z,5.39
2018-12-18T06:59:06.811Z,5.43
2018-12-18T07:00:06.801Z,5.47
2018-12-18T07:01:06.792Z,5.41
2018-12-18T07:02:06.855Z,5.43
2018-12-18T07:03:06.773Z,5.46
2018-12-18T07:04:06.768Z,5.48
2018-12-18T07:05:06.756Z,5.51
2018-12-18T07:06:06.750Z,5.53
2018-12-18T07:07:06.740Z,5.51
2018-12-18T07:08:06.732Z,5.46
2018-12-18T07:09:06.727Z,5.44
2018-12-18T07:10:06.719Z,5.46
2018-12-18T07:11:06.706Z,5.48
2018-12-18T07:12:06.697Z,5.43
2018-12-18T07:13:06.690Z,5.46
2018-12-18T07:14:06.682Z,5.46
2018-12-18T07:15:06.675Z,5.43
2018-12-18T07:16:06.663Z,5.44
2018-12-18T07:17:06.655Z,5.53
2018-12-18T07:18:06.643Z,5.47
2018-12-18T07:19:06.638Z,5.44
2018-12-18T07:20:06.627Z,5.50
2018-12-18T07:21:06.620Z,5.54
2018-12-18T07:22:06.611Z,5.46
2018-12-18T07:23:06.601Z,5.57
2018-12-18T07:24:06.592Z,5.47
2018-12-18T07:25:06.584Z,5.57
2018-12-18T07:26:06.577Z,5.54
2018-12-18T07:27:06.568Z,5.50
2018-12-18T07:28:06.560Z,5.56
2018-12-18T07:29:06.551Z,5.47
2018-12-18T07:30:06.541Z,5.62
2018-12-18T07:31:06.530Z,5.62
2018-12-18T07:32:06.526Z,5.61
2018-12-18T07:33:06.519Z,5.54
2018-12-18T07:34:06.505Z,5.56
2018-12-18T07:35:06.499Z,5.62
2018-12-18T07:36:06.489Z,5.66
2018-12-18T07:37:06.481Z,5.62
2018-12-18T07:38:06.474Z,5.64
2018-12-18T07:39:06.463Z,5.59
2018-12-18T07:40:06.455Z,5.65
2018-12-18T07:41:06.446Z,5.62
2018-12-18T07:42:06.437Z,5.66
2018-12-18T07:43:06.428Z,5.62
2018-12-18T07:44:06.422Z,5.64
2018-12-18T07:45:06.414Z,5.62
2018-12-18T07:46:06.404Z,5.65
2018-12-18T07:47:06.396Z,5.62
2018-12-18T07:48:06.387Z,5.56
2018-12-18T07:49:06.378Z,5.64
2018-12-18T07:50:06.369Z,5.56
2018-12-18T07:51:06.354Z,5.62
2018-12-18T07:52:06.352Z,5.64
2018-12-18T07:53:06.345Z,5.64
2018-12-18T07:54:06.334Z,5.64
2018-12-18T07:55:06.325Z,5.64
2018-12-18T07:56:06.318Z,5.59
2018-12-18T07:57:06.309Z,5.61
2018-12-18T07:58:06.301Z,5.66
2018-12-18T07:59:06.292Z,5.64
2018-12-18T08:00:06.283Z,5.59
2018-12-18T08:01:06.276Z,5.61
2018-12-18T08:02:06.266Z,5.59
2018-12-18T08:03:06.258Z,5.66
2018-12-18T08:04:06.250Z,5.56
2018-12-18T08:05:06.238Z,5.61
2018-12-18T08:06:06.229Z,5.61
2018-12-18T08:07:06.224Z,5.56
2018-12-18T08:08:06.215Z,5.66
2018-12-18T08:09:06.211Z,5.62
2018-12-18T08:10:06.199Z,5.61
2018-12-18T08:11:06.193Z,5.71
2018-12-18T08:12:06.182Z,5.76
2018-12-18T08:13:06.170Z,5.76
2018-12-18T08:14:06.161Z,5.73
2018-12-18T08:15:06.154Z,5.71
2018-12-18T08:16:06.146Z,5.72
2018-12-18T08:17:06.139Z,5.68
2018-12-18T08:18:06.129Z,5.71
2018-12-18T08:19:06.117Z,5.71
2018-12-18T08:20:06.115Z,5.68
2018-12-18T08:21:06.103Z,5.65
2018-12-18T08:22:06.094Z,5.71
2018-12-18T08:23:06.088Z,5.79
2018-12-18T08:24:06.080Z,5.79
2018-12-18T08:25:06.074Z,5.83
2018-12-18T08:26:06.058Z,5.76
2018-12-18T08:27:06.052Z,5.80
2018-12-18T08:28:06.048Z,5.75
2018-12-18T08:29:06.035Z,5.82
2018-12-18T08:30:06.030Z,5.83
2018-12-18T08:31:06.017Z,5.79
2018-12-18T08:32:06.009Z,5.83
2018-12-18T08:33:06.001Z,5.84
2018-12-18T08:34:05.991Z,5.83
2018-12-18T08:35:05.985Z,5.93
2018-12-18T08:36:05.975Z,5.97
2018-12-18T08:37:05.971Z,6.01
2018-12-18T08:38:05.957Z,5.98
2018-12-18T08:39:05.950Z,5.94
2018-12-18T08:40:05.943Z,5.99
2018-12-18T08:41:05.934Z,5.98
2018-12-18T08:42:05.927Z,6.09
2018-12-18T08:43:05.917Z,6.04
2018-12-18T08:44:05.913Z,5.98
2018-12-18T08:45:05.904Z,5.99
2018-12-18T08:46:10.192Z,6.11
2018-12-18T08:47:05.885Z,6.09
2018-12-18T08:48:05.875Z,6.04
2018-12-18T08:49:05.871Z,6.11
2018-12-18T08:50:05.859Z,5.97
2018-12-18T08:51:05.856Z,6.09
2018-12-18T08:52:05.841Z,6.11
2018-12-18T08:53:05.834Z,6.05
2018-12-18T08:54:05.827Z,6.08
2018-12-18T08:55:05.816Z,6.14
2018-12-18T08:56:05.808Z,6.08
2018-12-18T08:57:05.801Z,6.12
2018-12-18T08:58:05.792Z,6.11
2018-12-18T08:59:05.786Z,6.12
2018-12-18T09:00:05.775Z,6.11
2018-12-18T09:01:05.769Z,6.16
2018-12-18T09:02:05.756Z,6.12
2018-12-18T09:03:05.749Z,6.27
2018-12-18T09:04:05.742Z,6.16
2018-12-18T09:05:05.733Z,6.12
2018-12-18T09:06:05.724Z,6.16
2018-12-18T09:07:05.721Z,6.16
2018-12-18T09:08:05.708Z,6.22
2018-12-18T09:09:05.701Z,6.24
2018-12-18T09:10:05.692Z,6.26
2018-12-18T09:11:05.685Z,6.24
2018-12-18T09:12:05.675Z,6.31
2018-12-18T09:13:05.666Z,6.28
2018-12-18T09:14:05.684Z,6.31
2018-12-18T09:15:05.650Z,6.39
2018-12-18T09:16:05.643Z,6.31
2018-12-18T09:17:05.639Z,6.35
2018-12-18T09:18:05.625Z,6.31
2018-12-18T09:19:05.617Z,6.41
2018-12-18T09:20:05.614Z,6.36
2018-12-18T09:21:05.605Z,6.35
2018-12-18T09:22:05.598Z,6.41
2018-12-18T09:23:05.585Z,6.38
2018-12-18T09:24:05.576Z,6.46
2018-12-18T09:25:05.918Z,6.45
2018-12-18T09:26:05.559Z,6.44
2018-12-18T09:27:05.551Z,6.49
2018-12-18T09:28:05.544Z,6.49
2018-12-18T09:29:05.538Z,6.45
2018-12-18T09:30:05.529Z,6.51
2018-12-18T09:31:05.519Z,6.59
2018-12-18T09:32:05.509Z,6.51
2018-12-18T09:33:05.507Z,6.52
2018-12-18T09:34:05.497Z,6.57
2018-12-18T09:35:05.486Z,6.57
2018-12-18T09:36:05.480Z,6.48
2018-12-18T09:37:05.472Z,6.52
2018-12-18T09:38:05.464Z,6.51
2018-12-18T09:39:05.454Z,6.60
2018-12-18T09:40:05.447Z,6.52
2018-12-18T09:41:05.443Z,6.48
2018-12-18T09:42:05.431Z,6.51
2018-12-18T09:43:05.421Z,6.63
2018-12-18T09:44:05.416Z,6.56
2018-12-18T09:45:05.405Z,6.57
2018-12-18T09:46:05.403Z,6.63
2018-12-18T09:47:05.392Z,6.59
2018-12-18T09:48:05.385Z,6.59
2018-12-18T09:49:05.377Z,6.66
2018-12-18T09:50:05.366Z,6.60
2018-12-18T09:51:05.357Z,6.54
2018-12-18T09:52:05.351Z,6.59
2018-12-18T09:53:05.341Z,6.59
2018-12-18T09:54:05.334Z,6.67
2018-12-18T09:55:05.325Z,6.69
2018-12-18T09:56:05.324Z,6.66
2018-12-18T09:57:05.311Z,6.69
2018-12-18T09:58:05.301Z,6.63
2018-12-18T09:59:05.295Z,6.72
2018-12-18T10:00:05.284Z,6.64
2018-12-18T10:01:05.277Z,6.75
2018-12-18T10:02:05.267Z,6.69
2018-12-18T10:03:05.262Z,6.82
2018-12-18T10:04:05.255Z,6.79
2018-12-18T10:05:05.245Z,6.81
2018-12-18T10:06:05.239Z,6.75
2018-12-18T10:07:05.230Z,6.81
2018-12-18T10:08:05.223Z,6.79
2018-12-18T10:09:09.595Z,6.87
2018-12-18T10:10:05.204Z,6.93
2018-12-18T10:11:05.197Z,6.97
2018-12-18T10:12:05.191Z,6.95
2018-12-18T10:13:05.182Z,6.95
2018-12-18T10:14:05.174Z,6.96
2018-12-18T10:15:05.166Z,6.93
2018-12-18T10:16:05.158Z,6.93
2018-12-18T10:17:05.150Z,6.88
2018-12-18T10:18:05.141Z,6.88
2018-12-18T10:19:05.141Z,6.84
2018-12-18T10:20:05.127Z,6.96
2018-12-18T10:21:05.120Z,6.92
2018-12-18T10:22:05.112Z,6.85
2018-12-18T10:23:05.103Z,6.77
2018-12-18T10:24:05.096Z,6.99
2018-12-18T10:25:05.089Z,6.96
2018-12-18T10:26:05.080Z,6.93
2018-12-18T10:27:05.072Z,6.95
2018-12-18T10:28:05.064Z,6.96
2018-12-18T10:29:05.055Z,6.96
2018-12-18T10:30:05.048Z,6.92
2018-12-18T10:31:05.041Z,6.92
2018-12-18T10:32:05.033Z,6.95
2018-12-18T10:33:05.026Z,7.06
2018-12-18T10:34:05.018Z,7.03
2018-12-18T10:35:05.010Z,6.99
2018-12-18T10:36:05.002Z,7.07
2018-12-18T10:37:04.995Z,7.17
2018-12-18T10:38:04.987Z,7.18
2018-12-18T10:39:04.978Z,7.25
2018-12-18T10:40:04.971Z,7.23
2018-12-18T10:41:04.964Z,7.23
2018-12-18T10:42:04.957Z,7.21
2018-12-18T10:43:04.947Z,7.36
2018-12-18T10:44:04.942Z,7.35
2018-12-18T10:45:04.933Z,7.24
2018-12-18T10:46:04.920Z,7.20
2018-12-18T10:47:04.918Z,7.18
2018-12-18T10:48:04.912Z,7.21
2018-12-18T10:49:04.918Z,7.24
2018-12-18T10:50:04.894Z,7.29
2018-12-18T10:51:04.885Z,7.24
2018-12-18T10:52:04.881Z,7.35
2018-12-18T10:53:04.872Z,7.31
2018-12-18T10:54:04.862Z,7.32
2018-12-18T10:55:04.856Z,7.28
2018-12-18T10:56:04.851Z,7.31
2018-12-18T10:57:04.845Z,7.29
2018-12-18T10:58:04.833Z,7.18
2018-12-18T10:59:04.846Z,7.20
2018-12-18T11:00:04.816Z,7.21
2018-12-18T11:01:04.925Z,7.18
2018-12-18T11:02:04.801Z,7.20
2018-12-18T11:03:04.796Z,7.28
2018-12-18T11:04:04.791Z,7.29
2018-12-18T11:05:04.780Z,7.38
2018-12-18T11:06:09.850Z,7.38
2018-12-18T11:07:05.741Z,7.47
2018-12-18T11:08:04.822Z,7.42
2018-12-18T11:09:04.749Z,7.40
2018-12-18T11:10:04.746Z,7.33
2018-12-18T11:11:04.735Z,7.45
2018-12-18T11:12:04.728Z,7.45
2018-12-18T11:13:04.719Z,7.51
2018-12-18T11:14:04.715Z,7.50
2018-12-18T11:15:04.702Z,7.56
2018-12-18T11:16:04.696Z,7.50
2018-12-18T11:17:04.690Z,7.56
2018-12-18T11:18:04.682Z,7.50
2018-12-18T11:19:04.674Z,7.56
2018-12-18T11:20:04.668Z,7.56
2018-12-18T11:21:04.661Z,7.53
2018-12-18T11:22:04.652Z,7.58
2018-12-18T11:23:04.648Z,7.58
2018-12-18T11:24:04.638Z,7.54
2018-12-18T11:25:04.633Z,7.60
2018-12-18T11:26:04.621Z,7.61
2018-12-18T11:27:04.617Z,7.67
2018-12-18T11:28:04.608Z,7.72
2018-12-18T11:29:04.601Z,7.57
2018-12-18T11:30:04.593Z,7.60
2018-12-18T11:31:04.586Z,7.58
2018-12-18T11:32:04.577Z,7.69
2018-12-18T11:33:04.574Z,7.75
2018-12-18T11:34:04.564Z,7.66
2018-12-18T11:35:04.557Z,7.75
2018-12-18T11:36:04.553Z,7.85
2018-12-18T11:37:04.552Z,7.76
2018-12-18T11:38:04.538Z,7.73
2018-12-18T11:39:04.527Z,7.60
2018-12-18T11:40:04.521Z,7.56
2018-12-18T11:41:04.513Z,7.56
2018-12-18T11:42:04.506Z,7.61
2018-12-18T11:43:04.499Z,7.63
2018-12-18T11:44:04.491Z,7.48
2018-12-18T11:45:04.486Z,7.53
2018-12-18T11:46:04.477Z,7.58
2018-12-18T11:47:04.482Z,7.54
2018-12-18T11:48:04.462Z,7.58
2018-12-18T11:49:04.456Z,7.61
2018-12-18T11:50:04.448Z,7.50
2018-12-18T11:51:04.440Z,7.63
2018-12-18T11:52:04.434Z,7.57
2018-12-18T11:53:04.425Z,7.56
2018-12-18T11:54:04.419Z,7.53
2018-12-18T11:55:04.411Z,7.51
2018-12-18T11:56:04.403Z,7.54
2018-12-18T11:57:04.398Z,7.51
2018-12-18T11:58:04.391Z,7.67
2018-12-18T11:59:04.384Z,7.63
2018-12-18T12:00:04.385Z,7.73
2018-12-18T12:01:04.367Z,7.73
2018-12-18T12:02:04.359Z,7.76
2018-12-18T12:03:04.368Z,7.97
2018-12-18T12:04:04.345Z,8.08
2018-12-18T12:05:04.339Z,8.06
2018-12-18T12:06:04.328Z,8.20
2018-12-18T12:07:04.328Z,8.13
2018-12-18T12:08:04.316Z,8.23
2018-12-18T12:09:04.308Z,8.18
2018-12-18T12:10:04.300Z,8.15
2018-12-18T12:11:04.296Z,8.23
2018-12-18T12:12:04.289Z,8.18
2018-12-18T12:13:04.286Z,8.18
2018-12-18T12:14:04.279Z,8.27
2018-12-18T12:15:04.265Z,8.20
2018-12-18T12:16:04.261Z,8.26
2018-12-18T12:17:04.253Z,8.28
2018-12-18T12:18:04.248Z,8.19
2018-12-18T12:19:04.237Z,8.28
2018-12-18T12:20:04.234Z,8.23
2018-12-18T12:21:04.224Z,8.13
2018-12-18T12:22:04.216Z,8.16
2018-12-18T12:23:04.210Z,8.12
2018-12-18T12:24:04.201Z,8.15
2018-12-18T12:25:04.195Z,7.97
2018-12-18T12:26:04.189Z,8.05
2018-12-18T12:27:04.178Z,8.00
2018-12-18T12:28:04.175Z,7.87
2018-12-18T12:29:04.168Z,7.98
2018-12-18T12:30:04.158Z,7.93
2018-12-18T12:31:04.153Z,7.94
2018-12-18T12:32:04.147Z,7.87
2018-12-18T12:33:04.136Z,7.88
2018-12-18T12:34:04.131Z,7.88
2018-12-18T12:35:04.125Z,7.87
2018-12-18T12:36:04.116Z,7.90
2018-12-18T12:37:04.110Z,7.95
2018-12-18T12:38:04.101Z,7.91
2018-12-18T12:39:04.095Z,7.97
2018-12-18T12:40:04.091Z,7.98
2018-12-18T12:41:04.082Z,7.90
2018-12-18T12:42:04.074Z,7.88
2018-12-18T12:43:04.071Z,8.00
2018-12-18T12:44:04.059Z,7.97
2018-12-18T12:45:04.056Z,7.94
2018-12-18T12:46:04.045Z,7.93
2018-12-18T12:47:04.039Z,7.94
2018-12-18T12:48:04.030Z,8.00
2018-12-18T12:49:04.027Z,8.01
2018-12-18T12:50:04.016Z,7.97
2018-12-18T12:51:04.010Z,7.94
2018-12-18T12:52:04.006Z,8.00
2018-12-18T12:53:03.995Z,7.97
2018-12-18T12:54:03.987Z,8.00
2018-12-18T12:55:03.982Z,7.97
2018-12-18T12:56:03.976Z,7.98
2018-12-18T12:57:03.967Z,8.01
2018-12-18T12:58:03.958Z,7.97
2018-12-18T12:59:03.952Z,7.97
2018-12-18T13:00:03.945Z,8.08
2018-12-18T13:01:03.938Z,8.16
2018-12-18T13:02:03.931Z,8.19
2018-12-18T13:03:03.924Z,8.27
2018-12-18T13:04:03.917Z,8.26
2018-12-18T13:05:03.910Z,8.23
2018-12-18T13:06:03.904Z,8.20
2018-12-18T13:07:03.895Z,8.19
2018-12-18T13:08:03.890Z,8.13
2018-12-18T13:09:03.884Z,8.13
2018-12-18T13:10:03.873Z,8.12
2018-12-18T13:11:03.869Z,8.06
2018-12-18T13:12:03.864Z,8.01
2018-12-18T13:13:03.855Z,7.93
2018-12-18T13:14:03.846Z,7.90
2018-12-18T13:15:03.839Z,7.75
2018-12-18T13:16:03.832Z,7.72
2018-12-18T13:17:03.825Z,7.70
2018-12-18T13:18:03.818Z,7.75