createdAt,value
2018-11-02T16:49:13.340Z,9.90
2018-11-02T16:51:41.997Z,9.80
2018-11-02T16:54:10.601Z,10.20
2018-11-02T16:56:39.311Z,10.60
2018-11-02T16:59:08.032Z,11.00
2018-11-02T17:01:36.621Z,11.40
2018-11-02T17:04:05.641Z,11.60
2018-11-02T17:06:34.275Z,11.90
2018-11-02T17:09:04.178Z,12.10
2018-11-02T17:11:32.807Z,12.10
2018-11-02T21:20:57.867Z,6.20
2018-11-02T21:23:26.454Z,6.30
2018-11-02T21:25:55.088Z,6.70
2018-11-02T21:28:23.744Z,7.10
2018-11-02T21:30:52.972Z,7.30
2018-11-02T21:33:22.353Z,7.90
2018-11-02T21:35:51.160Z,8.00
2018-11-02T21:38:19.794Z,8.20
2018-11-02T21:40:48.322Z,8.40
2018-11-02T21:43:17.306Z,8.70
2018-11-02T21:45:46.722Z,8.60
2018-11-02T21:48:15.314Z,8.80
2018-11-02T21:50:44.152Z,8.70
2018-11-02T21:53:12.727Z,8.90
2018-11-02T21:55:41.287Z,9.10
2018-11-02T21:58:10.022Z,9.20
2018-11-02T22:00:38.729Z,9.00
2018-11-02T22:03:07.456Z,9.00
2018-11-02T22:05:36.459Z,9.20
2018-11-02T22:08:05.313Z,8.90
2018-11-02T22:10:34.163Z,9.10
2018-11-02T22:13:03.682Z,8.90
2018-11-02T22:15:32.263Z,9.00
2018-11-02T22:18:00.851Z,8.90
2018-11-02T22:20:29.519Z,8.90
2018-11-02T22:22:58.211Z,8.90
2018-11-02T22:25:26.879Z,9.10
2018-11-02T22:27:55.485Z,8.80
2018-11-02T22:30:24.076Z,8.90
2018-11-02T22:32:52.595Z,8.80
2018-11-02T22:35:21.149Z,8.90
2018-11-02T22:37:49.743Z,8.90
2018-11-02T22:40:18.836Z,8.80
2018-11-02T22:42:47.696Z,8.60
2018-11-02T22:45:16.473Z,8.70
2018-11-02T22:47:50.207Z,8.80
2018-11-02T22:50:19.681Z,8.60
2018-11-02T22:52:48.239Z,8.70
2018-11-02T22:55:16.879Z,8.50
2018-11-02T22:57:45.489Z,8.50
2018-11-02T23:00:16.430Z,8.40
2018-11-02T23:02:46.124Z,8.60
2018-11-02T23:05:14.740Z,8.40
2018-11-02T23:07:43.769Z,8.60
2018-11-02T23:10:12.672Z,8.50
2018-11-02T23:12:42.058Z,8.20
2018-11-02T23:15:11.402Z,8.60
2018-11-02T23:17:40.486Z,8.40
2018-11-02T23:20:12.447Z,8.30
2018-11-02T23:22:41.069Z,8.50
2018-11-02T23:25:10.655Z,8.30
2018-11-02T23:27:39.724Z,8.30
2018-11-02T23:30:09.243Z,8.40
2018-11-02T23:32:37.743Z,8.30
2018-11-02T23:35:06.350Z,8.30
2018-11-02T23:37:35.037Z,8.10
2018-11-02T23:40:03.715Z,8.10
2018-11-02T23:42:32.350Z,8.00
2018-11-02T23:45:00.991Z,8.20
2018-11-02T23:47:29.643Z,8.00
2018-11-02T23:49:58.386Z,8.20
2018-11-02T23:52:27.362Z,8.20
2018-11-02T23:54:56.043Z,7.90
2018-11-02T23:57:24.626Z,7.90
2018-11-02T23:59:53.222Z,7.80
