createdAt,value
2024-04-25T00:02:13.025Z,6.15
2024-04-25T00:04:39.733Z,5.97
2024-04-25T00:07:06.350Z,8.18
2024-04-25T00:09:32.893Z,5.65
2024-04-25T00:11:59.848Z,5.60
2024-04-25T00:16:52.939Z,7.38
2024-04-25T00:19:19.534Z,4.97
2024-04-25T00:21:46.059Z,7.25
2024-04-25T00:24:12.596Z,5.05
2024-04-25T00:26:39.140Z,4.70
2024-04-25T00:29:05.654Z,4.38
2024-04-25T00:31:33.868Z,8.25
2024-04-25T00:34:00.550Z,7.75
2024-04-25T00:36:27.102Z,7.50
2024-04-25T00:38:53.722Z,8.52
2024-04-25T00:41:20.326Z,6.03
2024-04-25T00:43:51.596Z,10.13
2024-04-25T00:46:19.157Z,6.85
2024-04-25T00:48:46.906Z,5.25
2024-04-25T00:51:14.020Z,4.57
2024-04-25T00:56:07.967Z,8.25
2024-04-25T00:58:36.820Z,8.95
2024-04-25T01:01:04.774Z,7.18
2024-04-25T01:03:33.337Z,5.38
2024-04-25T01:06:03.734Z,7.45
2024-04-25T01:08:30.324Z,6.32
2024-04-25T01:10:56.913Z,5.45
2024-04-25T01:13:23.693Z,7.35
2024-04-25T01:15:50.592Z,8.80
2024-04-25T01:18:17.202Z,7.93
2024-04-25T01:20:43.709Z,7.80
2024-04-25T01:23:12.922Z,7.50
2024-04-25T01:25:39.658Z,7.55
2024-04-25T01:28:06.983Z,6.70
2024-04-25T01:30:34.929Z,11.45
2024-04-25T01:33:03.796Z,6.30
2024-04-25T01:35:32.025Z,5.40
2024-04-25T01:38:00.537Z,5.90
2024-04-25T01:40:27.511Z,5.88
2024-04-25T01:42:54.585Z,8.93
2024-04-25T01:45:21.081Z,7.45
2024-04-25T01:47:47.666Z,5.95
2024-04-25T01:50:14.281Z,5.13
2024-04-25T01:52:40.802Z,6.20
2024-04-25T01:55:07.467Z,6.15
2024-04-25T01:57:33.950Z,5.25
2024-04-25T02:00:00.998Z,8.10
2024-04-25T02:02:27.672Z,7.57
2024-04-25T02:04:54.288Z,7.78
2024-04-25T02:07:20.828Z,6.03
2024-04-25T02:09:47.377Z,6.43
2024-04-25T02:12:14.024Z,7.63
2024-04-25T02:14:40.594Z,9.00
2024-04-25T02:17:07.256Z,8.07
2024-04-25T02:19:33.849Z,7.30
2024-04-25T02:22:19.262Z,7.80
2024-04-25T02:25:04.446Z,9.48
2024-04-25T02:29:57.899Z,6.10
2024-04-25T02:32:24.874Z,9.38
2024-04-25T02:37:18.046Z,8.50
2024-04-25T02:39:44.568Z,8.20
2024-04-25T02:42:11.075Z,8.13
2024-04-25T02:44:37.671Z,7.38
2024-04-25T02:47:04.340Z,7.90
2024-04-25T02:49:30.925Z,10.07
2024-04-25T02:51:57.446Z,7.30
2024-04-25T02:54:23.950Z,5.95
2024-04-25T02:56:50.448Z,7.22
2024-04-25T02:59:17.039Z,6.18
2024-04-25T03:01:43.565Z,10.00
2024-04-25T03:04:12.756Z,7.70
2024-04-25T03:06:39.538Z,10.60
2024-04-25T03:09:08.936Z,8.07
2024-04-25T03:11:35.522Z,7.50
2024-04-25T03:14:02.116Z,6.57
2024-04-25T03:16:28.604Z,6.30
2024-04-25T03:18:55.223Z,4.78
2024-04-25T03:21:21.798Z,8.73
2024-04-25T03:23:48.350Z,6.40
2024-04-25T03:26:14.849Z,6.72
2024-04-25T03:28:41.648Z,5.40
2024-04-25T03:31:08.212Z,7.80
2024-04-25T03:33:34.858Z,6.00
2024-04-25T03:36:01.434Z,8.75
2024-04-25T03:38:28.011Z,4.45
2024-04-25T03:40:54.763Z,8.00
2024-04-25T03:43:21.295Z,6.80
2024-04-25T03:45:47.774Z,6.93
2024-04-25T03:48:14.384Z,7.60
2024-04-25T03:50:41.194Z,6.18
2024-04-25T03:53:09.307Z,6.97
2024-04-25T03:55:37.489Z,6.05
2024-04-25T03:58:04.141Z,4.05
2024-04-25T04:00:30.687Z,5.57
2024-04-25T04:02:57.196Z,6.28
2024-04-25T04:05:24.461Z,6.13
2024-04-25T04:07:51.510Z,5.30
2024-04-25T04:10:18.116Z,7.15
2024-04-25T04:12:44.686Z,7.22
2024-04-25T04:15:11.195Z,4.68
2024-04-25T04:17:37.911Z,5.72
2024-04-25T04:20:04.965Z,7.22
2024-04-25T04:24:57.950Z,7.35
2024-04-25T04:27:24.555Z,6.32
2024-04-25T04:29:51.067Z,5.70
2024-04-25T04:32:18.129Z,5.38
2024-04-25T04:37:13.130Z,6.43
2024-04-25T04:39:39.703Z,6.75
2024-04-25T04:42:06.415Z,4.68
2024-04-25T04:44:33.000Z,3.30
2024-04-25T04:46:59.553Z,5.13
2024-04-25T04:49:26.090Z,5.85
2024-04-25T04:51:52.624Z,6.47
2024-04-25T04:54:19.159Z,5.13
2024-04-25T04:56:45.996Z,7.65
2024-04-25T04:59:13.411Z,6.05
2024-04-25T05:01:39.947Z,7.07
2024-04-25T05:04:06.477Z,5.78
2024-04-25T05:06:33.083Z,5.18
2024-04-25T05:08:59.685Z,6.03
2024-04-25T05:11:27.018Z,8.43
2024-04-25T05:13:53.602Z,6.03
2024-04-25T05:16:20.299Z,7.18
2024-04-25T05:18:46.894Z,5.75
2024-04-25T05:21:13.475Z,5.78
2024-04-25T05:23:40.000Z,7.05
2024-04-25T05:26:08.544Z,6.60
2024-04-25T05:28:35.047Z,8.90
2024-04-25T05:31:01.581Z,6.40
2024-04-25T05:33:28.123Z,6.13
2024-04-25T05:35:55.964Z,4.40
2024-04-25T05:38:22.505Z,4.47
2024-04-25T05:40:49.055Z,7.43
2024-04-25T05:43:15.656Z,3.22
2024-04-25T05:45:42.170Z,3.67
2024-04-25T05:48:08.859Z,5.95
2024-04-25T05:50:35.505Z,6.97
2024-04-25T05:53:05.059Z,7.43
2024-04-25T05:55:31.888Z,6.15
2024-04-25T05:57:58.433Z,8.88
2024-04-25T06:00:24.970Z,5.78
2024-04-25T06:02:51.683Z,6.82
2024-04-25T06:05:18.295Z,7.97
2024-04-25T06:07:44.899Z,8.88
2024-04-25T06:10:11.474Z,8.32
2024-04-25T06:12:38.238Z,7.72
2024-04-25T06:15:05.118Z,6.95
2024-04-25T06:17:31.739Z,5.68
2024-04-25T06:19:59.066Z,8.82
2024-04-25T06:22:25.989Z,6.55
2024-04-25T06:24:52.527Z,4.95
2024-04-25T06:27:19.080Z,5.43
2024-04-25T06:29:45.643Z,6.13
2024-04-25T06:32:12.214Z,5.65
2024-04-25T06:34:38.768Z,6.20
2024-04-25T06:37:09.007Z,4.95
2024-04-25T06:39:35.535Z,7.40
2024-04-25T06:42:02.461Z,5.95
2024-04-25T06:47:07.524Z,5.50
2024-04-25T06:49:34.375Z,7.78
2024-04-25T06:52:03.011Z,5.20
2024-04-25T06:54:30.455Z,4.75
2024-04-25T06:56:57.234Z,6.50
2024-04-25T06:59:23.819Z,4.32
2024-04-25T07:01:51.162Z,7.13
2024-04-25T07:04:18.121Z,8.25
2024-04-25T07:06:44.608Z,7.10
2024-04-25T07:09:11.246Z,5.32
2024-04-25T07:11:38.247Z,6.00
2024-04-25T07:14:05.113Z,10.55
2024-04-25T07:16:31.681Z,9.45
2024-04-25T07:18:58.265Z,6.80
2024-04-25T07:21:28.202Z,4.70
2024-04-25T07:23:55.545Z,5.35
2024-04-25T07:26:22.461Z,5.88
2024-04-25T07:31:15.843Z,6.45
2024-04-25T07:33:42.659Z,5.82
2024-04-25T07:36:09.328Z,5.15
2024-04-25T07:38:35.876Z,3.58
2024-04-25T07:41:02.460Z,4.63
2024-04-25T07:43:28.960Z,4.95
2024-04-25T07:45:55.475Z,3.97
2024-04-25T07:48:22.161Z,4.68
2024-04-25T07:50:48.796Z,6.10
2024-04-25T07:53:15.633Z,5.80
2024-04-25T07:55:42.183Z,4.68
2024-04-25T07:58:08.671Z,4.35
2024-04-25T08:00:35.274Z,5.50
2024-04-25T08:03:01.964Z,4.13
2024-04-25T08:05:28.706Z,5.53
2024-04-25T08:07:55.373Z,3.95
2024-04-25T08:10:23.588Z,4.35
2024-04-25T08:12:50.119Z,4.65
2024-04-25T08:15:16.640Z,7.53
2024-04-25T08:17:43.215Z,3.05
2024-04-25T08:20:10.099Z,3.90
2024-04-25T08:22:36.878Z,4.75
2024-04-25T08:25:03.579Z,5.38
2024-04-25T08:27:30.209Z,3.28
2024-04-25T08:29:56.842Z,4.60
2024-04-25T08:32:25.910Z,5.28
2024-04-25T08:34:52.970Z,5.30
2024-04-25T08:37:19.583Z,6.20
2024-04-25T08:39:46.085Z,4.28
2024-04-25T08:42:14.658Z,4.55
2024-04-25T08:44:42.745Z,3.45
2024-04-25T08:47:09.805Z,5.72
2024-04-25T08:49:38.242Z,9.15
2024-04-25T08:52:06.367Z,3.63
2024-04-25T08:54:33.465Z,3.95
2024-04-25T08:57:00.105Z,4.75
2024-04-25T08:59:26.773Z,2.70
2024-04-25T09:01:54.868Z,3.78
2024-04-25T09:04:27.721Z,3.70
2024-04-25T09:09:25.330Z,2.45
2024-04-25T09:11:55.596Z,2.63
2024-04-25T09:14:22.501Z,3.65
2024-04-25T09:16:49.248Z,1.73
2024-04-25T09:19:15.848Z,3.85
2024-04-25T09:21:43.081Z,2.95
2024-04-25T09:24:10.002Z,2.40
2024-04-25T09:29:03.538Z,1.95
2024-04-25T09:31:32.668Z,2.95
2024-04-25T09:33:59.350Z,4.50
2024-04-25T09:38:53.314Z,3.88
2024-04-25T09:41:21.270Z,1.92
2024-04-25T09:43:48.427Z,3.40
2024-04-25T09:46:23.955Z,2.97
2024-04-25T09:48:54.791Z,2.50
2024-04-25T09:51:56.785Z,3.33
2024-04-25T09:54:29.493Z,2.85
2024-04-25T09:57:06.956Z,3.55
2024-04-25T09:59:42.067Z,4.97
2024-04-25T10:02:16.774Z,2.22
2024-04-25T10:04:44.608Z,3.97
2024-04-25T10:07:13.221Z,1.70
2024-04-25T10:09:39.962Z,1.60
2024-04-25T10:12:06.894Z,2.20
2024-04-25T10:14:36.909Z,2.95
2024-04-25T10:17:05.852Z,2.33
2024-04-25T10:19:44.213Z,2.05
2024-04-25T10:22:24.991Z,2.75
2024-04-25T10:24:52.689Z,2.63
2024-04-25T10:27:20.224Z,2.65
2024-04-25T10:29:53.450Z,2.08
2024-04-25T10:32:20.693Z,2.65
2024-04-25T10:34:50.293Z,1.30
2024-04-25T10:37:16.820Z,1.73
2024-04-25T10:39:44.087Z,1.83
2024-04-25T10:42:17.943Z,2.70
2024-04-25T10:44:45.402Z,2.85
2024-04-25T10:47:12.206Z,3.15
2024-04-25T10:49:38.992Z,1.10
2024-04-25T10:52:09.125Z,2.47
2024-04-25T10:54:36.013Z,1.52
2024-04-25T10:59:32.427Z,3.30
2024-04-25T11:02:00.605Z,1.75
2024-04-25T11:04:36.961Z,2.35
2024-04-25T11:07:07.313Z,3.08
2024-04-25T11:09:35.528Z,3.20
2024-04-25T11:12:02.249Z,2.30
2024-04-25T11:14:28.861Z,1.52
2024-04-25T11:16:55.684Z,2.78
2024-04-25T11:19:26.627Z,2.30
2024-04-25T11:21:54.138Z,1.80
2024-04-25T11:26:51.177Z,2.30
2024-04-25T11:29:18.206Z,2.65
2024-04-25T11:31:46.492Z,1.48
2024-04-25T11:34:24.027Z,0.77
2024-04-25T11:37:02.613Z,0.80
2024-04-25T11:39:31.363Z,1.00
2024-04-25T11:41:59.776Z,1.23
2024-04-25T11:44:28.491Z,2.20
2024-04-25T11:46:55.152Z,3.15
2024-04-25T11:49:21.756Z,1.40
2024-04-25T11:51:48.418Z,0.80
2024-04-25T11:54:14.982Z,1.73
2024-04-25T11:56:41.534Z,2.17
2024-04-25T11:59:08.085Z,0.82
2024-04-25T12:01:34.683Z,1.15
2024-04-25T12:04:01.229Z,1.20
2024-04-25T12:06:29.751Z,0.98
2024-04-25T12:08:56.381Z,0.80
2024-04-25T12:11:23.503Z,0.90
2024-04-25T12:13:50.202Z,1.30
2024-04-25T12:16:16.808Z,1.55
2024-04-25T12:18:43.481Z,2.47
2024-04-25T12:21:10.049Z,1.33
2024-04-25T12:23:36.720Z,1.27
2024-04-25T12:26:03.633Z,2.75
2024-04-25T12:31:04.093Z,1.33
2024-04-25T12:33:32.166Z,1.30
2024-04-25T12:35:58.820Z,1.40
2024-04-25T12:38:25.331Z,2.30
2024-04-25T12:40:51.908Z,1.75
2024-04-25T12:43:18.467Z,2.85
2024-04-25T12:45:48.378Z,2.80
2024-04-25T12:48:15.380Z,1.65
2024-04-25T12:50:42.044Z,3.90
2024-04-25T12:53:08.529Z,1.67
2024-04-25T12:55:35.299Z,1.25
2024-04-25T13:00:28.307Z,2.85
2024-04-25T13:02:54.994Z,2.35
2024-04-25T13:07:49.887Z,1.90
2024-04-25T13:10:16.614Z,1.88
2024-04-25T13:12:43.129Z,1.65
2024-04-25T13:15:09.670Z,1.90
2024-04-25T13:17:38.039Z,1.20
2024-04-25T13:20:06.284Z,2.20
2024-04-25T13:22:32.810Z,1.58
2024-04-25T13:24:59.346Z,1.48
2024-04-25T13:27:25.919Z,1.60
2024-04-25T13:29:52.538Z,2.42
2024-04-25T13:32:19.417Z,1.05
2024-04-25T13:37:12.436Z,1.20
2024-04-25T13:39:40.542Z,1.20
2024-04-25T13:42:11.159Z,2.15
2024-04-25T13:44:37.861Z,1.73
2024-04-25T13:47:04.469Z,1.38
2024-04-25T13:49:31.054Z,0.95
2024-04-25T13:51:57.577Z,2.25
2024-04-25T13:54:24.226Z,1.02
2024-04-25T13:56:50.782Z,3.13
2024-04-25T13:59:21.880Z,1.80
2024-04-25T14:01:49.449Z,1.85
2024-04-25T14:04:16.000Z,1.83
2024-04-25T14:06:44.342Z,1.67
2024-04-25T14:09:11.145Z,1.85
2024-04-25T14:14:05.965Z,2.22
2024-04-25T14:16:32.530Z,1.90
2024-04-25T14:18:59.104Z,1.08
2024-04-25T14:21:25.586Z,1.15
2024-04-25T14:23:52.183Z,1.20
2024-04-25T14:26:37.494Z,1.20
2024-04-25T14:29:04.028Z,1.40
2024-04-25T14:31:30.563Z,1.90
2024-04-25T14:33:57.263Z,1.05
2024-04-25T14:38:51.157Z,2.00
2024-04-25T14:41:19.425Z,3.10
2024-04-25T14:43:51.777Z,1.85
2024-04-25T14:46:27.182Z,1.42
2024-04-25T14:48:53.814Z,1.30
2024-04-25T14:51:20.444Z,1.67
2024-04-25T14:53:47.088Z,1.42
2024-04-25T14:56:13.778Z,2.33
2024-04-25T15:01:06.926Z,0.68
2024-04-25T15:03:34.552Z,2.65
2024-04-25T15:06:01.225Z,1.75
2024-04-25T15:08:27.743Z,2.00
2024-04-25T15:10:54.310Z,0.88
2024-04-25T15:13:22.139Z,1.90
2024-04-25T15:15:49.683Z,1.33
2024-04-25T15:18:17.859Z,1.88
2024-04-25T15:20:44.477Z,2.25
2024-04-25T15:23:11.033Z,1.08
2024-04-25T15:25:37.540Z,1.65
2024-04-25T15:28:04.359Z,2.60
2024-04-25T15:32:58.986Z,2.25
2024-04-25T15:35:25.690Z,1.88
2024-04-25T15:37:52.215Z,2.88
2024-04-25T15:40:18.696Z,1.52
2024-04-25T15:42:45.547Z,1.65
2024-04-25T15:45:12.210Z,1.75
2024-04-25T15:47:38.755Z,1.50
2024-04-25T15:50:05.649Z,2.35
2024-04-25T15:52:35.126Z,1.20
2024-04-25T15:55:02.660Z,3.53
2024-04-25T15:57:29.288Z,2.30
2024-04-25T15:59:55.916Z,1.95
2024-04-25T16:02:22.808Z,1.65
2024-04-25T16:04:51.789Z,1.23
2024-04-25T16:07:18.907Z,2.22
2024-04-25T16:09:48.318Z,2.60
2024-04-25T16:12:14.950Z,1.83
2024-04-25T16:17:08.146Z,2.70
2024-04-25T16:19:36.535Z,1.98
2024-04-25T16:22:03.264Z,3.05
2024-04-25T16:26:56.415Z,1.77
2024-04-25T16:29:25.721Z,2.17
2024-04-25T16:31:53.320Z,2.03
2024-04-25T16:34:20.020Z,2.05
2024-04-25T16:36:46.641Z,2.38
2024-04-25T16:39:13.138Z,1.98
2024-04-25T16:41:39.698Z,2.78
2024-04-25T16:44:06.235Z,2.13
2024-04-25T16:46:33.211Z,1.52
2024-04-25T16:48:59.739Z,1.15
2024-04-25T16:51:29.613Z,1.27
2024-04-25T16:53:56.305Z,2.92
2024-04-25T16:56:23.038Z,1.40
2024-04-25T17:01:17.876Z,1.77
2024-04-25T17:03:45.236Z,2.60
2024-04-25T17:06:12.062Z,1.08
2024-04-25T17:08:38.696Z,1.10
2024-04-25T17:11:05.489Z,1.65
2024-04-25T17:15:58.510Z,1.65
2024-04-25T17:18:25.388Z,2.17
2024-04-25T17:20:52.282Z,1.00
2024-04-25T17:25:48.341Z,1.40
2024-04-25T17:28:14.891Z,1.60
2024-04-25T17:30:41.536Z,1.65
2024-04-25T17:33:08.164Z,2.70
2024-04-25T17:35:34.793Z,3.80
2024-04-25T17:38:01.472Z,2.00
2024-04-25T17:40:27.967Z,1.55
2024-04-25T17:42:54.458Z,2.55
2024-04-25T17:45:22.299Z,1.15
2024-04-25T17:47:48.964Z,2.65
2024-04-25T17:52:42.784Z,2.60
2024-04-25T17:57:43.720Z,1.25
2024-04-25T18:00:11.805Z,1.00
2024-04-25T18:02:40.174Z,2.40
2024-04-25T18:05:07.049Z,1.25
2024-04-25T18:07:36.942Z,1.38
2024-04-25T18:10:04.507Z,2.33
2024-04-25T18:12:31.077Z,3.22
2024-04-25T18:14:57.624Z,1.10
2024-04-25T18:17:26.431Z,1.50
2024-04-25T18:19:53.563Z,2.85
2024-04-25T18:22:24.721Z,0.90
2024-04-25T18:24:52.414Z,1.60
2024-04-25T18:27:20.230Z,1.98
2024-04-25T18:29:47.060Z,4.32
2024-04-25T18:32:14.123Z,1.80
2024-04-25T18:34:41.313Z,1.30
2024-04-25T18:37:09.757Z,2.05
2024-04-25T18:39:36.423Z,1.70
2024-04-25T18:44:33.566Z,2.17
2024-04-25T18:47:00.201Z,0.93
2024-04-25T18:49:26.855Z,1.30
2024-04-25T18:51:53.448Z,0.95
2024-04-25T18:54:19.946Z,2.35
2024-04-25T18:56:46.593Z,2.00
2024-04-25T18:59:13.320Z,1.50
2024-04-25T19:01:39.804Z,2.58
2024-04-25T19:04:06.437Z,1.58
2024-04-25T19:06:32.967Z,1.33
2024-04-25T19:09:00.196Z,2.05
2024-04-25T19:11:27.893Z,2.42
2024-04-25T19:13:57.571Z,1.20
2024-04-25T19:16:25.108Z,2.15
2024-04-25T19:18:52.442Z,4.03
2024-04-25T19:21:18.984Z,2.65
2024-04-25T19:23:45.675Z,2.03
2024-04-25T19:26:12.898Z,1.77
2024-04-25T19:28:40.468Z,2.17
2024-04-25T19:31:07.105Z,1.98
2024-04-25T19:33:36.529Z,1.55
2024-04-25T19:36:03.959Z,1.38
2024-04-25T19:38:30.692Z,2.67
2024-04-25T19:40:59.586Z,2.13
2024-04-25T19:43:26.130Z,0.90
2024-04-25T19:45:52.639Z,1.70
2024-04-25T19:48:19.272Z,1.63
2024-04-25T19:50:45.928Z,2.40
2024-04-25T19:53:12.911Z,1.83
2024-04-25T19:55:39.520Z,1.60
2024-04-25T19:58:06.109Z,1.48
2024-04-25T20:00:32.683Z,1.45
2024-04-25T20:03:01.602Z,1.85
2024-04-25T20:05:28.227Z,2.00
2024-04-25T20:07:54.775Z,2.17
2024-04-25T20:10:21.487Z,3.60
2024-04-25T20:12:47.998Z,1.75
2024-04-25T20:15:14.544Z,1.10
2024-04-25T20:18:00.124Z,3.40
2024-04-25T20:20:45.129Z,2.40
2024-04-25T20:23:11.663Z,2.38
2024-04-25T20:25:38.160Z,2.22
2024-04-25T20:28:04.968Z,1.80
2024-04-25T20:30:31.560Z,3.20
2024-04-25T20:32:58.261Z,2.92
2024-04-25T20:35:24.950Z,2.28
2024-04-25T20:37:51.448Z,2.05
2024-04-25T20:40:18.004Z,1.85
2024-04-25T20:42:44.588Z,2.83
2024-04-25T20:45:11.093Z,2.08
2024-04-25T20:47:38.777Z,2.17
2024-04-25T20:50:05.745Z,2.00
2024-04-25T20:52:32.450Z,2.50
2024-04-25T20:54:59.106Z,2.28
2024-04-25T20:57:25.681Z,2.45
2024-04-25T20:59:52.283Z,1.50
2024-04-25T21:02:18.934Z,1.83
2024-04-25T21:04:45.719Z,2.05
2024-04-25T21:07:12.265Z,3.15
2024-04-25T21:09:39.207Z,2.42
2024-04-25T21:14:33.156Z,1.98
2024-04-25T21:17:00.991Z,1.75
2024-04-25T21:19:27.541Z,1.98
2024-04-25T21:21:54.088Z,2.40
2024-04-25T21:24:20.606Z,1.75
2024-04-25T21:26:47.737Z,2.40
2024-04-25T21:29:14.377Z,4.68
2024-04-25T21:31:42.045Z,5.38
2024-04-25T21:34:08.666Z,3.92
2024-04-25T21:36:39.495Z,2.22
2024-04-25T21:39:06.680Z,3.03
2024-04-25T21:41:40.699Z,2.75
2024-04-25T21:44:08.089Z,3.20
2024-04-25T21:46:37.882Z,1.73
2024-04-25T21:49:06.778Z,3.80
2024-04-25T21:51:33.861Z,3.20
2024-04-25T21:56:27.288Z,2.83
2024-04-25T21:58:53.886Z,2.95
2024-04-25T22:01:20.535Z,1.77
2024-04-25T22:03:48.575Z,1.92
2024-04-25T22:06:19.420Z,2.75
2024-04-25T22:08:46.428Z,2.17
2024-04-25T22:11:14.271Z,4.57
2024-04-25T22:13:42.022Z,1.70
2024-04-25T22:16:09.650Z,1.60
2024-04-25T22:18:37.405Z,2.17
2024-04-25T22:21:04.202Z,3.17
2024-04-25T22:23:30.700Z,3.40
2024-04-25T22:25:57.511Z,3.00
2024-04-25T22:28:24.132Z,3.22
2024-04-25T22:30:50.719Z,2.47
2024-04-25T22:33:17.509Z,3.83
2024-04-25T22:35:44.163Z,2.78
2024-04-25T22:38:10.765Z,2.47
2024-04-25T22:40:37.317Z,2.30
2024-04-25T22:43:04.026Z,2.50
2024-04-25T22:45:32.666Z,3.17
2024-04-25T22:48:02.806Z,4.28
2024-04-25T22:50:29.491Z,2.72
2024-04-25T22:52:56.067Z,3.28
2024-04-25T22:55:22.606Z,4.35
2024-04-25T22:57:49.083Z,3.47
2024-04-25T23:00:16.022Z,3.47
2024-04-25T23:05:10.644Z,2.72
2024-04-25T23:07:37.121Z,2.90
2024-04-25T23:10:04.283Z,2.08
2024-04-25T23:12:30.895Z,3.38
2024-04-25T23:14:57.769Z,2.17
2024-04-25T23:19:51.054Z,3.10
2024-04-25T23:22:17.581Z,3.58
2024-04-25T23:24:44.069Z,1.88
2024-04-25T23:27:10.574Z,1.83
2024-04-25T23:29:37.131Z,2.70
2024-04-25T23:32:03.766Z,2.85
2024-04-25T23:34:30.411Z,1.80
2024-04-25T23:36:56.972Z,3.17
2024-04-25T23:39:23.465Z,2.38
2024-04-25T23:41:49.948Z,2.25
2024-04-25T23:44:16.530Z,2.72
2024-04-25T23:46:43.100Z,2.70
2024-04-25T23:49:09.662Z,1.85
2024-04-25T23:51:36.901Z,2.13
2024-04-25T23:54:03.439Z,3.75
2024-04-25T23:56:30.020Z,4.88
2024-04-25T23:58:56.663Z,2.50
