createdAt,value
2022-10-17T00:01:22.184Z,0
2022-10-17T00:03:01.936Z,0
2022-10-17T00:04:41.705Z,0
2022-10-17T00:06:21.555Z,0
2022-10-17T00:08:01.240Z,0
2022-10-17T00:09:41.022Z,0
2022-10-17T00:11:20.779Z,0
2022-10-17T00:13:00.553Z,0
2022-10-17T00:14:40.319Z,0
2022-10-17T00:16:20.117Z,0
2022-10-17T00:17:59.843Z,0
2022-10-17T00:19:39.621Z,0
2022-10-17T00:21:19.374Z,0
2022-10-17T00:22:59.158Z,0
2022-10-17T00:24:38.969Z,0
2022-10-17T00:26:18.695Z,0
2022-10-17T00:27:58.447Z,0
2022-10-17T00:29:38.237Z,0
2022-10-17T00:31:17.980Z,0
2022-10-17T00:32:57.752Z,0
2022-10-17T00:34:37.519Z,0
2022-10-17T00:36:17.315Z,0
2022-10-17T00:37:57.109Z,0
2022-10-17T00:39:36.842Z,0
2022-10-17T00:41:16.607Z,0
2022-10-17T00:42:56.371Z,0
2022-10-17T00:44:36.156Z,0
2022-10-17T00:46:15.912Z,0
2022-10-17T00:47:55.667Z,0
2022-10-17T00:49:35.434Z,0
2022-10-17T00:51:15.201Z,0
2022-10-17T00:52:55.015Z,0
2022-10-17T00:54:34.726Z,0
2022-10-17T00:57:54.260Z,0
2022-10-17T00:59:34.044Z,0
2022-10-17T01:01:13.794Z,0
2022-10-17T01:02:53.594Z,0
2022-10-17T01:04:33.432Z,0
2022-10-17T01:06:13.117Z,0
2022-10-17T01:07:52.911Z,0
2022-10-17T01:09:32.662Z,0
2022-10-17T01:11:12.405Z,0
2022-10-17T01:12:52.276Z,0
2022-10-17T01:14:31.970Z,0
2022-10-17T01:16:11.699Z,0
2022-10-17T01:17:51.476Z,0
2022-10-17T01:19:31.237Z,0
2022-10-17T01:21:11.002Z,0
2022-10-17T01:22:50.790Z,0
2022-10-17T01:24:30.546Z,0
2022-10-17T01:26:10.308Z,0
2022-10-17T01:27:50.070Z,0
2022-10-17T01:29:29.855Z,0
2022-10-17T01:31:09.612Z,0
2022-10-17T01:32:49.388Z,0
2022-10-17T01:34:29.170Z,0
2022-10-17T01:36:08.945Z,0
2022-10-17T01:37:48.780Z,0
2022-10-17T01:39:28.457Z,0
2022-10-17T01:41:08.257Z,0
2022-10-17T01:42:48.006Z,0
2022-10-17T01:44:27.749Z,0
2022-10-17T01:46:07.612Z,0
2022-10-17T01:47:47.353Z,0
2022-10-17T01:49:27.050Z,0
2022-10-17T01:51:06.818Z,0
2022-10-17T01:52:46.591Z,0
2022-10-17T01:54:26.376Z,0
2022-10-17T01:56:06.156Z,0
2022-10-17T01:57:45.898Z,0
2022-10-17T01:59:25.657Z,0
2022-10-17T02:01:05.468Z,0
2022-10-17T02:02:45.276Z,0
2022-10-17T02:04:24.969Z,0
2022-10-17T02:06:04.736Z,0
2022-10-17T02:07:44.569Z,0
2022-10-17T02:09:24.268Z,0
2022-10-17T02:11:04.050Z,0
2022-10-17T02:12:43.829Z,0
2022-10-17T02:14:23.614Z,0
2022-10-17T02:16:03.330Z,0
2022-10-17T02:17:43.095Z,0
2022-10-17T02:19:22.874Z,0
2022-10-17T02:21:02.657Z,0
2022-10-17T02:22:42.401Z,0
2022-10-17T02:24:22.187Z,0
2022-10-17T02:26:01.950Z,0
2022-10-17T02:27:41.752Z,0
2022-10-17T02:29:21.478Z,0
2022-10-17T02:31:01.238Z,0
2022-10-17T02:34:20.848Z,0
2022-10-17T02:36:00.545Z,0
2022-10-17T02:37:40.326Z,0
2022-10-17T02:39:20.096Z,0
2022-10-17T02:40:59.905Z,0
2022-10-17T02:42:39.615Z,0
2022-10-17T02:44:19.387Z,0
2022-10-17T02:45:59.145Z,0
2022-10-17T02:47:38.913Z,0
2022-10-17T02:49:18.761Z,0
2022-10-17T02:50:58.442Z,0
2022-10-17T02:52:38.208Z,0
2022-10-17T02:54:17.982Z,0
2022-10-17T02:55:57.753Z,0
2022-10-17T02:57:37.551Z,0
2022-10-17T02:59:17.277Z,0
2022-10-17T03:00:57.060Z,0
2022-10-17T03:02:36.833Z,0
2022-10-17T03:04:16.623Z,0
2022-10-17T03:05:56.415Z,0
2022-10-17T03:07:36.122Z,0
2022-10-17T03:09:15.894Z,0
2022-10-17T03:10:55.672Z,0
2022-10-17T03:12:35.462Z,0
2022-10-17T03:14:15.206Z,0
2022-10-17T03:15:54.966Z,0
2022-10-17T03:17:34.733Z,0
2022-10-17T03:19:14.523Z,0
2022-10-17T03:20:54.270Z,0
2022-10-17T03:22:34.023Z,0
2022-10-17T03:24:13.798Z,0
2022-10-17T03:25:53.562Z,0
2022-10-17T03:27:33.339Z,0
2022-10-17T03:29:13.099Z,0
2022-10-17T03:30:52.882Z,0
2022-10-17T03:32:32.627Z,0
2022-10-17T03:34:12.430Z,0
2022-10-17T03:40:51.466Z,0
2022-10-17T03:42:31.247Z,0
2022-10-17T03:44:11.042Z,0
2022-10-17T03:45:50.788Z,0
2022-10-17T03:47:30.552Z,0
2022-10-17T03:50:50.103Z,0
2022-10-17T03:52:29.856Z,0
2022-10-17T03:54:09.617Z,0
2022-10-17T03:55:49.376Z,0
2022-10-17T03:57:29.194Z,0
2022-10-17T03:59:08.919Z,0
2022-10-17T04:00:48.679Z,0
2022-10-17T04:02:28.446Z,0
2022-10-17T04:04:08.234Z,0
2022-10-17T04:05:47.963Z,0
2022-10-17T04:07:27.797Z,0
2022-10-17T04:09:07.486Z,0
2022-10-17T04:10:47.252Z,0
2022-10-17T04:12:27.016Z,0
2022-10-17T04:14:06.773Z,0
2022-10-17T04:15:46.550Z,0
2022-10-17T04:17:26.308Z,0
2022-10-17T04:19:06.082Z,0
2022-10-17T04:20:45.838Z,0
2022-10-17T04:22:25.623Z,0
2022-10-17T04:24:05.374Z,0
2022-10-17T04:25:45.138Z,0
2022-10-17T04:27:24.893Z,0
2022-10-17T04:29:04.678Z,0
2022-10-17T04:34:03.944Z,0
2022-10-17T04:35:43.728Z,0
2022-10-17T04:37:23.543Z,0
2022-10-17T04:39:03.284Z,0
2022-10-17T04:40:43.009Z,0
2022-10-17T04:42:22.802Z,0
2022-10-17T04:44:02.547Z,0
2022-10-17T04:45:42.307Z,0
2022-10-17T04:47:22.073Z,0
2022-10-17T04:49:01.823Z,0
2022-10-17T04:50:41.587Z,0
2022-10-17T04:52:21.354Z,0
2022-10-17T04:54:01.140Z,0
2022-10-17T04:55:40.885Z,0
2022-10-17T04:57:20.652Z,0
2022-10-17T04:59:00.424Z,0
2022-10-17T05:00:40.297Z,0
2022-10-17T05:02:19.949Z,0
2022-10-17T05:03:59.704Z,0
2022-10-17T05:05:39.478Z,0
2022-10-17T05:07:19.237Z,0
2022-10-17T05:08:59.016Z,0
2022-10-17T05:10:38.785Z,0
2022-10-17T05:12:18.582Z,0
2022-10-17T05:13:58.285Z,0
2022-10-17T05:15:38.060Z,0
2022-10-17T05:17:17.826Z,0
2022-10-17T05:18:57.591Z,0
2022-10-17T05:20:37.353Z,0
2022-10-17T05:22:17.199Z,0
2022-10-17T05:23:56.875Z,0
2022-10-17T05:25:36.687Z,0
2022-10-17T05:27:16.416Z,0
2022-10-17T05:28:56.174Z,0
2022-10-17T05:30:35.953Z,0
2022-10-17T05:32:15.700Z,0
2022-10-17T05:33:55.464Z,0
2022-10-17T05:35:35.227Z,0
2022-10-17T05:37:15.004Z,0
2022-10-17T05:38:54.775Z,0
2022-10-17T05:40:34.549Z,0
2022-10-17T05:42:14.308Z,0
2022-10-17T05:43:54.051Z,0.01
2022-10-17T05:45:33.817Z,0.01
2022-10-17T05:47:13.604Z,0.02
2022-10-17T05:48:53.427Z,0.06
2022-10-17T05:50:33.518Z,0.05
2022-10-17T05:52:13.036Z,0.08
2022-10-17T05:53:52.763Z,0.08
2022-10-17T05:55:32.496Z,0.11
2022-10-17T05:57:12.257Z,0.13
2022-10-17T05:58:52.041Z,0.16
2022-10-17T06:00:31.725Z,0.17
2022-10-17T06:02:11.489Z,0.17
2022-10-17T06:03:51.343Z,0.2
2022-10-17T06:05:31.051Z,0.23
2022-10-17T06:07:10.894Z,0.26
2022-10-17T06:08:50.630Z,0.26
2022-10-17T06:10:30.416Z,0.27
2022-10-17T06:12:10.118Z,0.3
2022-10-17T06:13:49.896Z,0.22
2022-10-17T06:15:29.682Z,0.28
2022-10-17T06:17:09.514Z,0.69
2022-10-17T06:18:49.259Z,0.38
2022-10-17T06:20:28.963Z,0.36
2022-10-17T06:22:08.719Z,0.33
2022-10-17T06:23:48.545Z,0.35
2022-10-17T06:25:28.319Z,0.34
2022-10-17T06:27:08.034Z,0.38
2022-10-17T06:28:47.842Z,0.37
2022-10-17T06:30:27.584Z,0.38
2022-10-17T06:32:07.365Z,0.39
2022-10-17T06:33:47.212Z,0.39
2022-10-17T06:35:26.918Z,0.41
2022-10-17T06:37:06.667Z,0.47
2022-10-17T06:40:26.199Z,0.58
2022-10-17T06:42:05.998Z,0.52
2022-10-17T06:43:45.750Z,0.57
2022-10-17T06:45:25.507Z,0.6
2022-10-17T06:47:05.295Z,0.6
2022-10-17T06:48:45.050Z,0.57
2022-10-17T06:50:24.834Z,0.63
2022-10-17T06:52:04.612Z,0.58
2022-10-17T06:53:44.386Z,0.57
2022-10-17T06:55:24.192Z,0.52
2022-10-17T06:57:03.958Z,0.52
2022-10-17T06:58:43.671Z,0.5
2022-10-17T07:00:23.461Z,0.52
2022-10-17T07:02:03.313Z,0.52
2022-10-17T07:03:42.998Z,0.55
2022-10-17T07:05:22.816Z,0.57
2022-10-17T07:07:02.546Z,0.58
2022-10-17T07:08:42.312Z,0.6
2022-10-17T07:10:22.101Z,0.63
2022-10-17T07:12:01.877Z,0.68
2022-10-17T07:13:41.615Z,0.72
2022-10-17T07:15:21.440Z,0.69
2022-10-17T07:17:01.191Z,0.93
2022-10-17T07:18:40.962Z,1.69
2022-10-17T07:20:20.750Z,1.7
2022-10-17T07:22:00.560Z,1.71
2022-10-17T07:23:40.274Z,1.67
2022-10-17T07:25:20.099Z,1.62
2022-10-17T07:26:59.777Z,1.61
2022-10-17T07:30:19.318Z,0.69
2022-10-17T07:31:59.072Z,0.64
2022-10-17T07:33:38.843Z,0.61
2022-10-17T07:35:18.660Z,0.58
2022-10-17T07:36:58.467Z,0.56
2022-10-17T07:38:38.211Z,0.61
2022-10-17T07:40:17.935Z,0.6
2022-10-17T07:41:57.696Z,0.58
2022-10-17T07:43:37.490Z,0.58
2022-10-17T07:45:17.288Z,0.61
2022-10-17T07:46:57.008Z,0.58
2022-10-17T07:48:36.853Z,0.61
2022-10-17T07:50:16.554Z,0.62
2022-10-17T07:51:56.412Z,0.58
2022-10-17T07:53:36.085Z,0.65
2022-10-17T07:55:15.870Z,0.65
2022-10-17T07:56:55.692Z,0.69
2022-10-17T07:58:35.403Z,0.69
2022-10-17T08:00:15.187Z,0.67
2022-10-17T08:01:54.945Z,0.72
2022-10-17T08:03:34.711Z,0.65
2022-10-17T08:05:14.497Z,0.69
2022-10-17T08:06:54.259Z,0.67
2022-10-17T08:08:34.022Z,0.65
2022-10-17T08:10:13.792Z,0.72
2022-10-17T08:11:53.584Z,0.73
2022-10-17T08:13:33.374Z,0.72
2022-10-17T08:15:13.130Z,0.7
2022-10-17T08:16:52.935Z,0.69
2022-10-17T08:18:32.711Z,0.77
2022-10-17T08:20:12.425Z,1.8
2022-10-17T08:21:52.226Z,1.88
2022-10-17T08:23:32.041Z,1.69
2022-10-17T08:25:11.769Z,1.65
2022-10-17T08:26:51.510Z,1.68
2022-10-17T08:28:31.263Z,1.51
2022-10-17T08:30:11.054Z,1.55
2022-10-17T08:31:50.901Z,1.48
2022-10-17T08:33:30.584Z,1.7
2022-10-17T08:35:10.442Z,1.47
2022-10-17T08:36:50.151Z,1.6
2022-10-17T08:38:29.901Z,1.6
2022-10-17T08:40:09.708Z,1.58
2022-10-17T08:41:49.432Z,1.52
2022-10-17T08:43:29.214Z,1.53
2022-10-17T08:45:08.981Z,1.65
2022-10-17T08:46:48.831Z,1.64
2022-10-17T08:48:28.522Z,1.48
2022-10-17T08:50:08.292Z,1.64
2022-10-17T08:51:48.059Z,1.57
2022-10-17T08:53:27.827Z,1.6
2022-10-17T08:55:07.638Z,1.56
2022-10-17T08:56:47.366Z,1.58
2022-10-17T08:58:27.200Z,1.57
2022-10-17T09:00:06.911Z,1.56
2022-10-17T09:01:46.685Z,1.59
2022-10-17T09:03:26.465Z,1.58
2022-10-17T09:05:06.298Z,1.58
2022-10-17T09:06:45.987Z,1.57
2022-10-17T09:08:25.780Z,1.53
2022-10-17T09:10:05.600Z,1.48
2022-10-17T09:11:45.323Z,1.52
2022-10-17T09:13:25.078Z,1.48
2022-10-17T09:15:04.840Z,1.52
2022-10-17T09:16:44.615Z,1.5
2022-10-17T09:18:24.422Z,1.49
2022-10-17T09:20:04.160Z,1.49
2022-10-17T09:21:43.968Z,1.45
2022-10-17T09:23:23.710Z,1.47
2022-10-17T09:25:03.521Z,1.48
2022-10-17T09:26:43.271Z,1.48
2022-10-17T09:28:23.105Z,1.47
2022-10-17T09:30:02.777Z,1.46
2022-10-17T09:31:42.542Z,1.45
2022-10-17T09:33:22.314Z,1.45
2022-10-17T09:35:02.197Z,1.4
2022-10-17T09:36:41.935Z,1.45
2022-10-17T09:38:21.649Z,1.42
2022-10-17T09:40:01.562Z,1.43
2022-10-17T09:41:41.326Z,1.39
2022-10-17T09:43:21.088Z,1.41
2022-10-17T09:45:00.864Z,1.41
2022-10-17T09:46:40.480Z,1.39
2022-10-17T09:48:20.414Z,1.37
2022-10-17T09:50:00.176Z,1.38
2022-10-17T09:51:39.913Z,1.38
2022-10-17T09:53:19.715Z,1.38
2022-10-17T09:54:59.376Z,1.39
2022-10-17T09:56:39.116Z,1.4
2022-10-17T09:58:19.017Z,1.4
2022-10-17T09:59:58.782Z,1.38
2022-10-17T10:01:38.536Z,1.34
2022-10-17T10:03:18.338Z,1.34
2022-10-17T10:04:58.109Z,1.3
2022-10-17T10:06:37.866Z,1.33
2022-10-17T10:08:17.630Z,1.36
2022-10-17T10:09:57.257Z,1.33
2022-10-17T10:11:37.183Z,1.34
2022-10-17T10:13:16.973Z,1.34
2022-10-17T10:14:56.716Z,1.33
2022-10-17T10:16:36.494Z,1.28
2022-10-17T10:18:16.256Z,1.32
2022-10-17T10:19:56.065Z,1.31
2022-10-17T10:21:35.806Z,1.3
2022-10-17T10:23:15.595Z,1.29
2022-10-17T10:24:55.311Z,1.28
2022-10-17T10:26:35.035Z,1.29
2022-10-17T10:28:14.892Z,1.27
2022-10-17T10:29:54.664Z,1.23
2022-10-17T10:31:34.292Z,1.26
2022-10-17T10:33:14.210Z,1.26
2022-10-17T10:34:53.970Z,1.21
2022-10-17T10:36:33.598Z,1.22
2022-10-17T10:38:13.530Z,1.19
2022-10-17T10:39:53.321Z,1.19
2022-10-17T10:41:33.075Z,1.21
2022-10-17T10:43:12.798Z,1.19
2022-10-17T10:44:52.600Z,1.16
2022-10-17T10:46:32.221Z,1.2
2022-10-17T10:48:12.116Z,1.17
2022-10-17T10:49:51.771Z,1.17
2022-10-17T10:51:31.673Z,1.17
2022-10-17T10:53:11.451Z,1.16
2022-10-17T10:54:51.207Z,1.17
2022-10-17T10:56:30.935Z,1.16
2022-10-17T10:58:10.766Z,1.16
2022-10-17T10:59:50.388Z,1.16
2022-10-17T11:01:30.306Z,1.13
2022-10-17T11:03:10.073Z,1.15
2022-10-17T11:04:49.831Z,1.16
2022-10-17T11:06:29.478Z,1.14
2022-10-17T11:08:09.397Z,1.14
2022-10-17T11:09:49.149Z,1.14
2022-10-17T11:11:28.891Z,1.15
2022-10-17T11:13:08.684Z,1.14
2022-10-17T11:14:48.404Z,1.15
2022-10-17T11:16:28.237Z,1.15
2022-10-17T11:18:08.007Z,1.13
2022-10-17T11:19:47.772Z,1.15
2022-10-17T11:21:27.522Z,1.12
2022-10-17T11:23:07.318Z,0
2022-10-17T11:24:47.075Z,0
2022-10-17T11:26:26.708Z,0
2022-10-17T11:28:06.605Z,0
2022-10-17T11:29:46.395Z,0
2022-10-17T11:31:26.145Z,0
2022-10-17T11:33:05.915Z,0
2022-10-17T11:34:45.680Z,0
2022-10-17T11:36:25.473Z,0
2022-10-17T11:38:05.226Z,0
2022-10-17T11:39:45.026Z,0
2022-10-17T11:41:24.776Z,0.15
2022-10-17T11:43:04.557Z,0.18
2022-10-17T11:44:44.298Z,0.17
2022-10-17T11:46:24.102Z,0.2
2022-10-17T11:48:03.855Z,0.18
2022-10-17T11:49:43.637Z,0.18
2022-10-17T11:51:23.410Z,0.18
2022-10-17T11:53:03.147Z,0.19
2022-10-17T11:54:42.927Z,0.19
2022-10-17T11:56:22.679Z,0.18
2022-10-17T11:58:02.330Z,0.18
2022-10-17T12:01:22.001Z,0.2
2022-10-17T12:03:01.789Z,0.23
2022-10-17T12:04:41.544Z,0.2
2022-10-17T12:06:21.330Z,0.2
2022-10-17T12:08:01.078Z,0.22
2022-10-17T12:09:40.889Z,0.22
2022-10-17T12:11:20.489Z,0.22
2022-10-17T12:13:00.392Z,0.22
2022-10-17T12:14:40.204Z,0.19
2022-10-17T12:17:59.727Z,0.24
2022-10-17T12:19:39.487Z,0.2
2022-10-17T12:21:19.264Z,0.21
2022-10-17T12:22:59.035Z,0.21
2022-10-17T12:24:38.790Z,0.21
2022-10-17T12:26:18.564Z,0.21
2022-10-17T12:27:58.330Z,0.22
2022-10-17T12:29:38.090Z,0.21
2022-10-17T12:31:17.880Z,0.21
2022-10-17T12:32:57.650Z,0.19
2022-10-17T12:34:37.397Z,0.19
2022-10-17T12:36:17.222Z,0.23
2022-10-17T12:37:56.963Z,0.21
2022-10-17T12:39:36.706Z,0.21
2022-10-17T12:41:16.493Z,0.21
2022-10-17T12:42:56.282Z,7.45
2022-10-17T12:44:36.035Z,8.79
2022-10-17T12:46:15.827Z,8.47
2022-10-17T12:47:55.587Z,7.21
2022-10-17T12:49:35.330Z,7.84
2022-10-17T12:51:14.982Z,7.95
2022-10-17T12:52:54.797Z,6.28
2022-10-17T12:54:34.654Z,6.24
2022-10-17T12:56:14.435Z,7.52
2022-10-17T12:57:54.206Z,7.92
2022-10-17T12:59:33.911Z,7.55
2022-10-17T13:01:13.752Z,6.64
2022-10-17T13:02:53.526Z,7.93
2022-10-17T13:04:33.143Z,7.6
2022-10-17T13:06:13.032Z,8.32
2022-10-17T13:07:52.851Z,6.4
2022-10-17T13:09:32.584Z,7.02
2022-10-17T13:11:12.334Z,6.35
2022-10-17T13:12:52.138Z,6.93
2022-10-17T13:14:31.917Z,6.97
2022-10-17T13:16:11.545Z,8.53
2022-10-17T13:17:51.424Z,6.57
2022-10-17T13:19:31.231Z,7.27
2022-10-17T13:21:10.983Z,6.88
2022-10-17T13:22:50.751Z,5.71
2022-10-17T13:24:30.533Z,8
2022-10-17T13:26:10.310Z,6.53
2022-10-17T13:27:50.072Z,8.22
2022-10-17T13:29:29.840Z,7.02
2022-10-17T13:31:09.605Z,5.9
2022-10-17T13:32:49.382Z,6.2
2022-10-17T13:34:29.159Z,4.66
2022-10-17T13:36:08.929Z,5.33
2022-10-17T13:37:48.695Z,4.69
2022-10-17T13:39:28.494Z,4.82
2022-10-17T13:41:08.249Z,7.64
2022-10-17T13:42:48.020Z,7.18
2022-10-17T13:44:27.807Z,5.79
2022-10-17T13:46:07.518Z,3.85
2022-10-17T13:47:47.278Z,6.48
2022-10-17T13:49:27.066Z,6.4
2022-10-17T13:51:06.823Z,3.14
2022-10-17T13:52:46.607Z,3.68
2022-10-17T13:54:26.375Z,6.28
2022-10-17T13:56:06.181Z,5.1
2022-10-17T13:57:45.795Z,4.42
2022-10-17T13:59:25.572Z,4.29
2022-10-17T14:01:05.493Z,3.84
2022-10-17T14:02:45.254Z,3.64
2022-10-17T14:06:04.805Z,3.18
2022-10-17T14:07:44.432Z,3.23
2022-10-17T14:09:24.351Z,3.02
2022-10-17T14:11:03.967Z,3.02
2022-10-17T14:12:43.833Z,2.91
2022-10-17T14:14:23.660Z,2.8
2022-10-17T14:16:03.412Z,2.72
2022-10-17T14:17:43.044Z,2.57
2022-10-17T14:19:22.939Z,2.45
2022-10-17T14:21:02.627Z,2.41
2022-10-17T14:22:42.407Z,2.45
2022-10-17T14:24:22.146Z,2.41
2022-10-17T14:26:02.009Z,2.34
2022-10-17T14:27:41.715Z,1.11
2022-10-17T14:29:21.531Z,0.98
2022-10-17T14:31:01.228Z,0.97
2022-10-17T14:32:40.986Z,0.97
2022-10-17T14:34:20.752Z,0.97
2022-10-17T14:36:00.530Z,0.97
2022-10-17T14:37:40.302Z,0.94
2022-10-17T14:39:20.084Z,0.97
2022-10-17T14:40:59.833Z,0.95
2022-10-17T14:42:39.617Z,0.96
2022-10-17T14:44:19.389Z,0.95
2022-10-17T14:45:59.151Z,0.93
2022-10-17T14:47:38.931Z,0.95
2022-10-17T14:49:18.695Z,0.95
2022-10-17T14:50:58.464Z,0.92
2022-10-17T14:52:38.226Z,0.94
2022-10-17T14:54:18.003Z,0.93
2022-10-17T14:55:57.773Z,0.88
2022-10-17T14:57:37.559Z,0.77
2022-10-17T14:59:17.413Z,0.54
2022-10-17T15:00:57.181Z,0.47
2022-10-17T15:02:36.859Z,1.23
2022-10-17T15:04:16.636Z,1.08
2022-10-17T15:05:56.382Z,0.86
2022-10-17T15:07:36.159Z,0.9
2022-10-17T15:09:15.950Z,0.91
2022-10-17T15:10:55.699Z,0.88
2022-10-17T15:12:35.469Z,0.9
2022-10-17T15:14:15.247Z,0.88
2022-10-17T15:15:55.036Z,0.85
2022-10-17T15:17:34.785Z,0.9
2022-10-17T15:19:14.564Z,0.92
2022-10-17T15:20:54.337Z,0.92
2022-10-17T15:22:34.121Z,0.89
2022-10-17T15:24:13.858Z,0.93
2022-10-17T15:25:53.648Z,0.92
2022-10-17T15:27:33.402Z,0.91
2022-10-17T15:29:13.178Z,0.9
2022-10-17T15:30:52.948Z,0.9
2022-10-17T15:32:32.722Z,0.83
2022-10-17T15:34:12.485Z,0.68
2022-10-17T15:35:52.261Z,0.37
2022-10-17T15:37:32.037Z,0.77
2022-10-17T15:39:11.807Z,0.54
2022-10-17T15:40:51.566Z,0.23
2022-10-17T15:42:31.360Z,0.16
2022-10-17T15:44:11.119Z,0.12
2022-10-17T15:45:50.881Z,0.09
2022-10-17T15:47:30.682Z,0.06
2022-10-17T15:49:10.419Z,0.03
2022-10-17T15:50:50.204Z,0.03
2022-10-17T15:52:29.959Z,0.02
2022-10-17T15:54:09.764Z,0
2022-10-17T15:55:49.507Z,0
2022-10-17T15:57:29.258Z,0
2022-10-17T15:59:09.036Z,0
2022-10-17T16:00:48.800Z,0
2022-10-17T16:02:28.569Z,0
2022-10-17T16:04:08.355Z,0
2022-10-17T16:05:48.103Z,0
2022-10-17T16:07:27.875Z,0
2022-10-17T16:09:07.631Z,0
2022-10-17T16:10:47.405Z,0
2022-10-17T16:12:27.170Z,0
2022-10-17T16:14:06.939Z,0
2022-10-17T16:15:46.726Z,0
2022-10-17T16:17:26.482Z,0
2022-10-17T16:19:06.235Z,0
2022-10-17T16:20:46.008Z,0
2022-10-17T16:22:25.767Z,0
2022-10-17T16:24:05.555Z,0
2022-10-17T16:25:45.307Z,0
2022-10-17T16:27:25.089Z,0
2022-10-17T16:29:04.865Z,0
2022-10-17T16:30:44.615Z,0
2022-10-17T16:32:24.475Z,0
2022-10-17T16:34:04.158Z,0
2022-10-17T16:35:43.919Z,0
2022-10-17T16:37:23.697Z,0
2022-10-17T16:39:03.455Z,0
2022-10-17T16:40:43.220Z,0
2022-10-17T16:42:22.991Z,0
2022-10-17T16:44:02.764Z,0
2022-10-17T16:45:42.513Z,0
2022-10-17T16:47:22.304Z,0
2022-10-17T16:49:02.053Z,0
2022-10-17T16:50:41.835Z,0
2022-10-17T16:52:21.600Z,0
2022-10-17T16:54:01.366Z,0
2022-10-17T16:55:41.126Z,0
2022-10-17T16:57:20.902Z,0
2022-10-17T16:59:00.655Z,0
2022-10-17T17:00:40.435Z,0
2022-10-17T17:02:20.232Z,0
2022-10-17T17:03:59.968Z,0
2022-10-17T17:05:39.737Z,0
2022-10-17T17:07:19.499Z,0
2022-10-17T17:08:59.272Z,0
2022-10-17T17:10:39.043Z,0
2022-10-17T17:12:18.808Z,0
2022-10-17T17:13:58.565Z,0
2022-10-17T17:15:38.440Z,0
2022-10-17T17:17:18.102Z,0
2022-10-17T17:18:57.910Z,0
2022-10-17T17:20:37.640Z,0
2022-10-17T17:22:17.403Z,0
2022-10-17T17:23:57.172Z,0
2022-10-17T17:25:36.952Z,0
2022-10-17T17:27:16.716Z,0
2022-10-17T17:28:56.486Z,0
2022-10-17T17:30:36.248Z,0
2022-10-17T17:32:16.011Z,0
2022-10-17T17:33:55.775Z,0
2022-10-17T17:37:15.305Z,0
2022-10-17T17:38:55.077Z,0
2022-10-17T17:40:34.857Z,0
2022-10-17T17:42:14.631Z,0
2022-10-17T17:43:54.402Z,0
2022-10-17T17:45:34.164Z,0
2022-10-17T17:47:13.926Z,0
2022-10-17T17:48:53.695Z,0
2022-10-17T17:50:33.460Z,0
2022-10-17T17:52:13.214Z,0
2022-10-17T17:53:53.007Z,0
2022-10-17T17:55:32.770Z,0
2022-10-17T17:57:12.531Z,0
2022-10-17T17:58:52.303Z,0
2022-10-17T18:00:32.078Z,0
2022-10-17T18:02:11.834Z,0
2022-10-17T18:03:51.600Z,0
2022-10-17T18:05:31.367Z,0
2022-10-17T18:07:11.141Z,0
2022-10-17T18:08:50.898Z,0
2022-10-17T18:10:30.679Z,0
2022-10-17T18:12:10.451Z,0
2022-10-17T18:13:50.208Z,0
2022-10-17T18:15:29.978Z,0
2022-10-17T18:17:09.752Z,0
2022-10-17T18:18:49.498Z,0
2022-10-17T18:20:29.270Z,0
2022-10-17T18:22:09.034Z,0
2022-10-17T18:23:48.810Z,0
2022-10-17T18:25:28.587Z,0
2022-10-17T18:27:08.340Z,0
2022-10-17T18:28:48.115Z,0
2022-10-17T18:30:27.874Z,0
2022-10-17T18:32:07.658Z,0
2022-10-17T18:33:47.411Z,0
2022-10-17T18:35:27.173Z,0
2022-10-17T18:37:06.967Z,0
2022-10-17T18:38:46.728Z,0
2022-10-17T18:40:26.491Z,0
2022-10-17T18:42:06.260Z,0
2022-10-17T18:43:46.026Z,0
2022-10-17T18:45:25.792Z,0
2022-10-17T18:47:05.560Z,0
2022-10-17T18:48:45.330Z,0
2022-10-17T18:50:25.105Z,0
2022-10-17T18:52:04.851Z,0
2022-10-17T18:53:44.622Z,0
2022-10-17T18:55:24.399Z,0
2022-10-17T18:57:04.170Z,0
2022-10-17T18:58:43.937Z,0
2022-10-17T19:00:23.746Z,0
2022-10-17T19:02:03.467Z,0
2022-10-17T19:03:43.228Z,0
2022-10-17T19:05:23.064Z,0
2022-10-17T19:07:02.770Z,0
2022-10-17T19:08:42.533Z,0
2022-10-17T19:10:22.306Z,0
2022-10-17T19:12:02.076Z,0
2022-10-17T19:13:41.825Z,0
2022-10-17T19:15:21.595Z,0
2022-10-17T19:17:01.373Z,0
2022-10-17T19:18:41.147Z,0
2022-10-17T19:20:20.913Z,0
2022-10-17T19:22:00.671Z,0
2022-10-17T19:23:40.479Z,0
2022-10-17T19:25:20.219Z,0
2022-10-17T19:26:59.965Z,0
2022-10-17T19:28:39.747Z,0
2022-10-17T19:30:19.513Z,0
2022-10-17T19:31:59.278Z,0
2022-10-17T19:33:39.082Z,0
2022-10-17T19:35:18.863Z,0
2022-10-17T19:36:58.579Z,0
2022-10-17T19:38:38.357Z,0
2022-10-17T19:40:18.120Z,0
2022-10-17T19:41:57.894Z,0
2022-10-17T19:43:37.654Z,0
2022-10-17T19:45:17.415Z,0
2022-10-17T19:46:57.194Z,0
2022-10-17T19:48:36.960Z,0
2022-10-17T19:50:16.737Z,0
2022-10-17T19:51:56.503Z,0
2022-10-17T19:53:36.270Z,0
2022-10-17T19:55:16.039Z,0
2022-10-17T19:56:55.805Z,0
2022-10-17T19:58:35.549Z,0
2022-10-17T20:00:15.322Z,0
2022-10-17T20:01:55.130Z,0
2022-10-17T20:03:34.874Z,0
2022-10-17T20:05:14.650Z,0
2022-10-17T20:06:54.423Z,0
2022-10-17T20:08:34.161Z,0
2022-10-17T20:10:13.926Z,0
2022-10-17T20:11:53.707Z,0
2022-10-17T20:13:33.479Z,0
2022-10-17T20:15:13.243Z,0
2022-10-17T20:16:53.015Z,0
2022-10-17T20:18:32.771Z,0
2022-10-17T20:20:12.584Z,0
2022-10-17T20:21:52.319Z,0
2022-10-17T20:23:32.074Z,0
2022-10-17T20:25:11.841Z,0
2022-10-17T20:26:51.613Z,0
2022-10-17T20:28:31.389Z,0
2022-10-17T20:30:11.148Z,0
2022-10-17T20:31:50.947Z,0
2022-10-17T20:33:30.677Z,0
2022-10-17T20:35:10.444Z,0
2022-10-17T20:36:50.256Z,0
2022-10-17T20:38:29.984Z,0
2022-10-17T20:40:09.770Z,0
2022-10-17T20:41:49.509Z,0
2022-10-17T20:43:29.277Z,0
2022-10-17T20:45:09.055Z,0
2022-10-17T20:46:48.816Z,0
2022-10-17T20:48:28.580Z,0
2022-10-17T20:50:08.345Z,0
2022-10-17T20:51:48.115Z,0
2022-10-17T20:53:27.894Z,0
2022-10-17T20:55:07.649Z,0
2022-10-17T20:56:47.460Z,0
2022-10-17T20:58:27.180Z,0
2022-10-17T21:00:06.974Z,0
2022-10-17T21:01:46.732Z,0
2022-10-17T21:03:26.479Z,0
2022-10-17T21:05:06.262Z,0
2022-10-17T21:06:46.048Z,0
2022-10-17T21:08:25.793Z,0
2022-10-17T21:10:05.558Z,0
2022-10-17T21:11:45.404Z,0
2022-10-17T21:13:25.096Z,0
2022-10-17T21:15:04.864Z,0
2022-10-17T21:16:44.632Z,0
2022-10-17T21:18:24.390Z,0
2022-10-17T21:20:04.165Z,0
2022-10-17T21:21:43.939Z,0
2022-10-17T21:23:23.707Z,0
2022-10-17T21:25:03.476Z,0
2022-10-17T21:26:43.230Z,0
2022-10-17T21:28:23.008Z,0
2022-10-17T21:30:02.776Z,0
2022-10-17T21:31:42.541Z,0
2022-10-17T21:33:22.315Z,0
2022-10-17T21:35:02.088Z,0
2022-10-17T21:36:41.834Z,0
2022-10-17T21:38:21.606Z,0
2022-10-17T21:40:01.391Z,0
2022-10-17T21:41:41.145Z,0
2022-10-17T21:43:20.909Z,0
2022-10-17T21:45:00.679Z,0
2022-10-17T21:46:40.451Z,0
2022-10-17T21:48:20.229Z,0
2022-10-17T21:50:00.011Z,0
2022-10-17T21:51:39.762Z,0
2022-10-17T21:53:19.511Z,0
2022-10-17T21:54:59.291Z,0
2022-10-17T21:56:39.051Z,0
2022-10-17T21:58:18.823Z,0
2022-10-17T21:59:58.578Z,0
2022-10-17T22:01:38.353Z,0
2022-10-17T22:03:18.118Z,0
2022-10-17T22:04:57.886Z,0
2022-10-17T22:06:37.655Z,0
2022-10-17T22:08:17.424Z,0
2022-10-17T22:09:57.192Z,0
2022-10-17T22:11:36.959Z,0
2022-10-17T22:13:16.725Z,0
2022-10-17T22:14:56.601Z,0
2022-10-17T22:16:36.282Z,0
2022-10-17T22:18:16.027Z,0
2022-10-17T22:19:55.809Z,0
2022-10-17T22:21:35.560Z,0
2022-10-17T22:23:15.327Z,0
2022-10-17T22:24:55.102Z,0
2022-10-17T22:26:34.863Z,0
2022-10-17T22:28:14.630Z,0
2022-10-17T22:29:54.402Z,0
2022-10-17T22:31:34.173Z,0
2022-10-17T22:33:13.947Z,0
2022-10-17T22:34:53.706Z,0
2022-10-17T22:36:33.468Z,0
2022-10-17T22:38:13.234Z,0
2022-10-17T22:39:53.020Z,0
2022-10-17T22:41:32.778Z,0
2022-10-17T22:43:12.553Z,0
2022-10-17T22:44:52.303Z,0
2022-10-17T22:46:32.076Z,0
2022-10-17T22:48:11.850Z,0
2022-10-17T22:49:51.600Z,0
2022-10-17T22:51:31.381Z,0
2022-10-17T22:53:11.151Z,0
2022-10-17T22:54:50.906Z,0
2022-10-17T22:56:30.684Z,0
2022-10-17T22:58:10.452Z,0
2022-10-17T22:59:50.221Z,0
2022-10-17T23:01:29.976Z,0
2022-10-17T23:03:09.754Z,0
2022-10-17T23:04:49.513Z,0
2022-10-17T23:06:29.293Z,0
2022-10-17T23:08:09.049Z,0
2022-10-17T23:09:48.837Z,0
2022-10-17T23:11:28.576Z,0
2022-10-17T23:13:08.359Z,0
2022-10-17T23:14:48.117Z,0
2022-10-17T23:16:27.887Z,0
2022-10-17T23:18:07.662Z,0
2022-10-17T23:19:47.442Z,0
2022-10-17T23:21:27.197Z,0
2022-10-17T23:23:06.972Z,0
2022-10-17T23:24:46.727Z,0
2022-10-17T23:26:26.498Z,0
2022-10-17T23:28:06.276Z,0
2022-10-17T23:29:46.021Z,0
2022-10-17T23:31:25.795Z,0
2022-10-17T23:33:05.575Z,0
2022-10-17T23:34:45.339Z,0
2022-10-17T23:36:25.151Z,0
2022-10-17T23:38:04.889Z,0
2022-10-17T23:39:44.650Z,0
2022-10-17T23:41:24.397Z,0
2022-10-17T23:43:04.172Z,0
2022-10-17T23:44:43.937Z,0
2022-10-17T23:46:23.708Z,0
2022-10-17T23:48:03.466Z,0
2022-10-17T23:49:43.237Z,0
2022-10-17T23:51:23.023Z,0
2022-10-17T23:53:02.768Z,0
2022-10-17T23:54:42.542Z,0
2022-10-17T23:56:22.326Z,0