createdAt,value
2018-07-20T00:03:01.669Z,64.69
2018-07-20T00:04:01.659Z,65.14
2018-07-20T00:05:01.625Z,65.05
2018-07-20T00:06:01.662Z,65.34
2018-07-20T00:07:01.566Z,65.05
2018-07-20T00:08:01.685Z,65.27
2018-07-20T00:09:01.607Z,65.17
2018-07-20T00:10:01.567Z,64.95
2018-07-20T00:11:01.614Z,65.05
2018-07-20T00:12:01.635Z,64.98
2018-07-20T00:13:01.576Z,65.17
2018-07-20T00:14:01.645Z,65.37
2018-07-20T00:15:01.640Z,65.27
2018-07-20T00:16:01.649Z,65.43
2018-07-20T00:17:01.637Z,64.95
2018-07-20T00:18:01.622Z,64.95
2018-07-20T00:19:01.588Z,64.95
2018-07-20T00:20:01.666Z,65.37
2018-07-20T00:21:01.665Z,65.43
2018-07-20T00:22:01.711Z,65.24
2018-07-20T00:23:01.641Z,65.05
2018-07-20T00:24:01.672Z,65.34
2018-07-20T00:25:01.681Z,64.98
2018-07-20T00:26:01.584Z,65.14
2018-07-20T00:27:02.038Z,65.17
2018-07-20T00:28:01.702Z,65.08
2018-07-20T00:29:01.702Z,65.14
2018-07-20T00:30:01.751Z,64.95
2018-07-20T00:31:01.668Z,65.17
2018-07-20T00:32:01.698Z,65.47
2018-07-20T00:33:01.762Z,65.34
2018-07-20T00:34:01.639Z,66.2
2018-07-20T00:35:01.727Z,66.34
2018-07-20T00:36:01.711Z,66.14
2018-07-20T00:37:01.712Z,66.5
2018-07-20T00:38:02.054Z,66.34
2018-07-20T00:39:01.723Z,66.11
2018-07-20T00:40:01.656Z,66.4
2018-07-20T00:41:01.704Z,66.53
2018-07-20T00:42:01.687Z,65.82
2018-07-20T00:43:01.738Z,65.62
2018-07-20T00:44:01.815Z,65.92
2018-07-20T00:45:01.709Z,66.05
2018-07-20T00:46:01.692Z,66.02
2018-07-20T00:47:01.766Z,66.05
2018-07-20T00:48:01.702Z,65.53
2018-07-20T00:52:30.808Z,65.62
2018-07-20T00:53:30.829Z,65.34
2018-07-20T00:54:30.752Z,65.53
2018-07-20T00:55:30.782Z,66.2
2018-07-20T00:56:30.800Z,66.02
2018-07-20T00:57:30.826Z,66.5
2018-07-20T00:58:30.821Z,66.63
2018-07-20T00:59:30.753Z,66.98
2018-07-20T01:00:30.887Z,66.4
2018-07-20T01:01:30.845Z,66.69
2018-07-20T01:02:30.776Z,66.78
2018-07-20T01:03:30.848Z,66.5
2018-07-20T01:04:30.800Z,66.4
2018-07-20T01:05:30.858Z,65.92
2018-07-20T01:06:30.848Z,66.3
2018-07-20T01:07:30.787Z,66.3
2018-07-20T01:08:30.793Z,66.02
2018-07-20T01:09:30.766Z,66.2
2018-07-20T01:10:30.804Z,66.3
2018-07-20T01:11:30.758Z,66.4
2018-07-20T01:12:30.743Z,66.78
2018-07-20T01:13:30.849Z,66.69
2018-07-20T01:14:30.772Z,66.78
2018-07-20T01:15:30.762Z,66.88
2018-07-20T01:16:30.850Z,66.88
2018-07-20T01:17:30.822Z,66.98
2018-07-20T01:18:30.799Z,66.69
2018-07-20T01:19:30.805Z,66.6
2018-07-20T01:20:30.785Z,66.88
2018-07-20T01:21:30.769Z,66.98
2018-07-20T01:22:30.797Z,66.78
2018-07-20T01:23:30.864Z,66.78
2018-07-20T01:24:33.040Z,66.4
2018-07-20T01:25:30.851Z,66.2
2018-07-20T01:26:30.802Z,66.6
2018-07-20T01:27:30.836Z,66.2
2018-07-20T01:28:30.784Z,66.3
2018-07-20T01:29:30.823Z,66.2
2018-07-20T01:30:30.862Z,66.2
2018-07-20T01:31:30.814Z,66.5
2018-07-20T01:32:30.811Z,66.3
2018-07-20T01:33:30.872Z,66.3
2018-07-20T01:34:30.824Z,66.3
2018-07-20T01:37:38.230Z,66.3
2018-07-20T01:37:49.795Z,66.3
2018-07-20T01:38:49.783Z,66.4
2018-07-20T01:39:49.755Z,66.2
2018-07-20T01:40:49.734Z,66.3
2018-07-20T01:41:49.769Z,66.2
2018-07-20T01:42:49.781Z,66.3
2018-07-20T01:43:49.732Z,66.4
2018-07-20T01:44:49.850Z,66.3
2018-07-20T01:45:49.755Z,66.02
2018-07-20T01:46:49.772Z,66.69
2018-07-20T01:47:49.880Z,66.3
2018-07-20T01:48:49.877Z,66.3
2018-07-20T01:49:49.752Z,66.6
2018-07-20T01:50:49.810Z,66.02
2018-07-20T01:51:49.915Z,65.92
2018-07-20T01:52:49.786Z,65.56
2018-07-20T01:53:49.792Z,65.66
2018-07-20T01:54:49.798Z,65.82
2018-07-20T01:55:49.817Z,65.82
2018-07-20T01:56:49.870Z,65.82
2018-07-20T01:57:49.815Z,65.56
2018-07-20T01:58:49.844Z,65.56
2018-07-20T01:59:49.907Z,65.53
2018-07-20T02:00:49.794Z,65.53
2018-07-20T02:01:49.790Z,65.62
2018-07-20T02:02:49.821Z,65.62
2018-07-20T02:03:49.858Z,65.53
2018-07-20T02:04:49.816Z,65.62
2018-07-20T02:05:49.824Z,65.53
2018-07-20T02:06:49.854Z,65.43
2018-07-20T02:07:49.813Z,65.72
2018-07-20T02:08:49.792Z,65.72
2018-07-20T02:09:49.870Z,65.62
2018-07-20T02:10:49.829Z,65.53
2018-07-20T02:11:49.789Z,65.53
2018-07-20T02:12:49.829Z,65.62
2018-07-20T02:13:49.849Z,65.62
2018-07-20T02:14:49.848Z,65.72
2018-07-20T02:15:49.863Z,65.62
2018-07-20T02:16:49.836Z,65.43
2018-07-20T02:17:49.875Z,65.62
2018-07-20T02:18:49.868Z,65.56
2018-07-20T02:19:49.888Z,65.72
2018-07-20T02:20:49.927Z,65.53
2018-07-20T02:21:49.946Z,65.53
2018-07-20T02:22:49.877Z,65.53
2018-07-20T02:28:08.753Z,65.53
2018-07-20T02:28:20.719Z,65.62
2018-07-20T02:29:20.739Z,65.62
2018-07-20T02:30:20.625Z,65.62
2018-07-20T02:31:20.732Z,65.53
2018-07-20T02:32:20.660Z,65.92
2018-07-20T02:33:20.685Z,65.53
2018-07-20T02:34:20.630Z,65.82
2018-07-20T02:35:20.717Z,65.72
2018-07-20T02:36:20.747Z,65.82
2018-07-20T02:37:20.622Z,65.72
2018-07-20T02:38:20.704Z,65.72
2018-07-20T02:39:20.660Z,66.02
2018-07-20T02:40:20.665Z,66.5
2018-07-20T02:41:20.717Z,66.3
2018-07-20T02:42:20.727Z,66.2
2018-07-20T02:43:20.639Z,66.3
2018-07-20T02:44:20.705Z,66.2
2018-07-20T02:45:20.731Z,66.4
2018-07-20T02:46:20.704Z,66.5
2018-07-20T02:47:20.740Z,66.5
2018-07-20T02:48:20.670Z,66.3
2018-07-20T02:49:20.791Z,66.3
2018-07-20T02:50:20.649Z,66.5
2018-07-20T02:51:20.746Z,66.3
2018-07-20T02:52:20.809Z,66.11
2018-07-20T02:53:20.754Z,66.3
2018-07-20T02:54:20.788Z,66.02
2018-07-20T02:55:20.728Z,66.2
2018-07-20T02:56:20.785Z,66.5
2018-07-20T02:57:20.781Z,66.2
2018-07-20T02:58:20.722Z,66.5
2018-07-20T02:59:20.739Z,66.3
2018-07-20T03:00:20.717Z,66.2
2018-07-20T03:01:20.753Z,66.2
2018-07-20T03:02:20.693Z,66.4
2018-07-20T03:03:20.728Z,66.4
2018-07-20T03:04:20.774Z,66.3
2018-07-20T03:05:20.796Z,66.3
2018-07-20T03:06:20.700Z,65.92
2018-07-20T03:07:20.708Z,66.2
2018-07-20T03:08:20.682Z,66.4
2018-07-20T03:09:20.721Z,66.78
2018-07-20T03:10:20.757Z,66.5
2018-07-20T03:11:20.740Z,66.2
2018-07-20T03:12:20.739Z,66.2
2018-07-20T03:13:20.723Z,66.3
2018-07-20T03:14:20.882Z,66.3
2018-07-20T03:15:20.758Z,66.3
2018-07-20T03:16:20.757Z,66.3
2018-07-20T03:17:20.730Z,66.3
2018-07-20T03:18:20.782Z,66.3
2018-07-20T03:19:20.765Z,66.3
2018-07-20T03:20:20.739Z,66.3
2018-07-20T03:21:20.729Z,66.4
2018-07-20T03:22:20.758Z,66.4
2018-07-20T03:23:20.817Z,66.5
2018-07-20T03:24:20.813Z,66.2
2018-07-20T03:25:20.755Z,66.3
2018-07-20T03:26:20.724Z,66.3
2018-07-20T03:27:20.737Z,66.5
2018-07-20T03:28:20.775Z,66.4
2018-07-20T03:29:20.727Z,66.02
2018-07-20T03:30:20.810Z,66.2
2018-07-20T03:31:20.782Z,66.4
2018-07-20T03:32:20.720Z,66.3
2018-07-20T03:33:20.733Z,66.2
2018-07-20T03:34:20.784Z,66.3
2018-07-20T03:35:20.809Z,66.4
2018-07-20T03:36:20.772Z,66.3
2018-07-20T03:37:20.771Z,66.2
2018-07-20T03:38:20.757Z,66.2
2018-07-20T03:39:20.791Z,66.11
2018-07-20T03:40:20.792Z,66.11
2018-07-20T03:41:20.773Z,66.3
2018-07-20T03:42:20.762Z,66.3
2018-07-20T03:43:20.814Z,66.5
2018-07-20T03:44:20.751Z,66.3
2018-07-20T03:45:20.802Z,66.11
2018-07-20T03:48:28.416Z,66.2
2018-07-20T03:48:40.145Z,66.2
2018-07-20T03:49:40.047Z,66.3
2018-07-20T03:50:40.076Z,66.3
2018-07-20T03:51:40.021Z,66.3
2018-07-20T03:52:40.020Z,66.3
2018-07-20T03:53:40.053Z,66.5
2018-07-20T03:54:40.036Z,66.2
2018-07-20T03:55:40.022Z,66.3
2018-07-20T03:56:40.082Z,66.11
2018-07-20T03:57:40.034Z,66.2
2018-07-20T03:58:40.069Z,66.2
2018-07-20T03:59:40.071Z,66.6
2018-07-20T04:00:40.082Z,66.11
2018-07-20T04:01:40.035Z,66.3
2018-07-20T04:02:40.058Z,66.6
2018-07-20T04:03:40.039Z,66.11
2018-07-20T04:04:40.152Z,66.11
2018-07-20T04:05:40.091Z,66.5
2018-07-20T04:06:40.058Z,66.3
2018-07-20T04:07:40.126Z,66.3
2018-07-20T04:08:40.072Z,66.4
2018-07-20T04:09:40.078Z,66.3
2018-07-20T04:10:40.147Z,66.5
2018-07-20T04:11:40.075Z,66.2
2018-07-20T04:12:40.081Z,66.5
2018-07-20T04:13:40.223Z,66.02
2018-07-20T04:14:40.073Z,66.5
2018-07-20T04:15:40.105Z,66.4
2018-07-20T04:16:40.127Z,66.3
2018-07-20T04:17:40.160Z,66.3
2018-07-20T04:18:40.094Z,66.4
2018-07-20T04:26:09.689Z,66.3
2018-07-20T04:26:21.323Z,66.11
2018-07-20T04:27:21.336Z,66.2
2018-07-20T04:28:21.369Z,66.78
2018-07-20T04:29:21.399Z,66.4
2018-07-20T04:30:21.411Z,66.88
2018-07-20T04:31:21.375Z,66.69
2018-07-20T04:32:21.320Z,66.98
2018-07-20T04:33:21.324Z,66.6
2018-07-20T04:40:01.332Z,66.88
2018-07-20T04:41:01.221Z,66.6
2018-07-20T04:42:01.149Z,66.4
2018-07-20T04:43:01.222Z,66.6
2018-07-20T04:48:21.363Z,66.69
2018-07-20T04:48:33.011Z,66.78
2018-07-20T04:49:32.890Z,66.2
2018-07-20T04:50:32.969Z,66.98
2018-07-20T04:51:32.936Z,66.6
2018-07-20T04:52:32.918Z,66.6
2018-07-20T04:53:32.913Z,66.88
2018-07-20T04:54:32.905Z,66.88
2018-07-20T04:55:32.946Z,66.78
2018-07-20T04:56:32.908Z,66.69
2018-07-20T04:57:33.023Z,66.69
2018-07-20T04:58:32.930Z,66.98
2018-07-20T04:59:32.891Z,66.78
2018-07-20T05:00:32.907Z,66.69
2018-07-20T05:01:32.995Z,66.6
2018-07-20T05:02:33.000Z,66.78
2018-07-20T05:03:33.017Z,66.69
2018-07-20T05:04:32.946Z,66.88
2018-07-20T05:05:32.965Z,66.69
2018-07-20T05:06:32.987Z,67.37
2018-07-20T05:07:33.021Z,67.56
2018-07-20T05:08:32.932Z,67.27
2018-07-20T05:09:32.904Z,67.95
2018-07-20T05:10:32.961Z,68.33
2018-07-20T05:11:33.008Z,67.66
2018-07-20T05:12:32.990Z,67.46
2018-07-20T05:13:32.886Z,67.46
2018-07-20T05:14:32.922Z,67.66
2018-07-20T05:15:33.043Z,67.46
2018-07-20T05:16:33.022Z,67.66
2018-07-20T05:17:33.042Z,68.05
2018-07-20T05:18:33.027Z,67.56
2018-07-20T05:19:32.956Z,67.66
2018-07-20T05:20:32.966Z,67.66
2018-07-20T05:21:33.024Z,67.66
2018-07-20T05:22:33.176Z,67.46
2018-07-20T05:23:33.020Z,67.18
2018-07-20T05:24:33.001Z,67.08
2018-07-20T05:25:32.990Z,67.18
2018-07-20T05:26:33.025Z,67.76
2018-07-20T05:27:32.975Z,68.24
2018-07-20T05:28:32.979Z,68.05
2018-07-20T05:29:32.971Z,68.05
2018-07-20T05:30:32.948Z,67.66
2018-07-20T05:31:32.965Z,67.46
2018-07-20T05:32:33.061Z,67.76
2018-07-20T05:33:49.256Z,67.66
2018-07-20T05:34:49.293Z,67.76
2018-07-20T05:35:49.296Z,67.56
2018-07-20T05:36:49.328Z,67.95
2018-07-20T05:37:49.256Z,68.05
2018-07-20T05:38:49.359Z,68.15
2018-07-20T05:39:49.251Z,67.56
2018-07-20T05:40:49.322Z,67.85
2018-07-20T05:41:49.309Z,67.56
2018-07-20T05:42:49.239Z,67.46
2018-07-20T05:43:49.248Z,67.95
2018-07-20T05:44:49.277Z,67.46
2018-07-20T05:45:49.283Z,67.56
2018-07-20T05:46:49.295Z,67.85
2018-07-20T05:47:49.298Z,68.05
2018-07-20T05:48:49.286Z,68.24
2018-07-20T05:49:49.264Z,67.46
2018-07-20T05:50:49.292Z,67.56
2018-07-20T05:51:49.245Z,67.66
2018-07-20T05:52:49.247Z,67.56
2018-07-20T05:53:49.265Z,67.18
2018-07-20T06:00:13.365Z,67.18
2018-07-20T06:01:01.619Z,66.98
2018-07-20T06:02:01.661Z,67.18
2018-07-20T06:03:01.706Z,67.08
2018-07-20T06:04:01.723Z,67.08
2018-07-20T06:05:01.661Z,67.27
2018-07-20T06:06:01.604Z,66.78
2018-07-20T06:07:01.612Z,66.78
2018-07-20T06:08:01.666Z,66.69
2018-07-20T06:09:01.798Z,66.5
2018-07-20T06:10:01.689Z,66.78
2018-07-20T06:11:01.619Z,66.69
2018-07-20T06:12:01.644Z,66.88
2018-07-20T06:13:01.646Z,66.78
2018-07-20T06:14:01.621Z,66.69
2018-07-20T06:15:01.641Z,66.69
2018-07-20T06:16:01.661Z,66.98
2018-07-20T06:17:01.665Z,66.69
2018-07-20T06:18:01.642Z,66.4
2018-07-20T06:19:01.766Z,66.98
2018-07-20T06:20:01.670Z,66.69
2018-07-20T06:21:01.684Z,66.02
2018-07-20T06:22:01.656Z,66.69
2018-07-20T06:23:01.726Z,66.88
2018-07-20T06:24:01.673Z,66.2
2018-07-20T06:25:01.674Z,66.69
2018-07-20T06:26:01.687Z,66.6
2018-07-20T06:27:01.631Z,66.69
2018-07-20T06:28:01.665Z,66.69
2018-07-20T06:29:01.668Z,66.88
2018-07-20T06:30:02.085Z,66.69
2018-07-20T06:31:01.717Z,66.6
2018-07-20T06:32:01.702Z,66.88
2018-07-20T06:33:01.669Z,66.6
2018-07-20T06:34:01.739Z,66.5
2018-07-20T06:35:01.716Z,66.4
2018-07-20T06:36:01.652Z,66.2
2018-07-20T06:37:01.668Z,66.3
2018-07-20T06:38:01.674Z,66.08
2018-07-20T06:39:01.690Z,66.47
2018-07-20T06:40:01.720Z,66.88
2018-07-20T06:41:01.719Z,66.78
2018-07-20T06:42:01.734Z,66.66
2018-07-20T06:43:01.721Z,66.69
2018-07-20T06:44:01.819Z,66.88
2018-07-20T06:45:01.700Z,66.98
2018-07-20T06:46:01.653Z,66.6
2018-07-20T06:47:01.679Z,66.69
2018-07-20T06:48:01.696Z,66.66
2018-07-20T06:49:01.695Z,66.2
2018-07-20T06:50:01.706Z,66.11
2018-07-20T06:51:01.708Z,66.3
2018-07-20T06:52:01.720Z,66.4
2018-07-20T06:53:01.703Z,66.3
2018-07-20T06:54:01.690Z,66.2
2018-07-20T06:55:01.705Z,66.02
2018-07-20T06:56:01.741Z,66.2
2018-07-20T06:57:01.729Z,66.3
2018-07-20T06:58:01.754Z,66.2
2018-07-20T06:59:01.694Z,66.2
2018-07-20T07:00:18.948Z,66.4
2018-07-20T07:01:19.022Z,66.4
2018-07-20T07:02:19.016Z,66.4
2018-07-20T07:03:18.918Z,66.5
2018-07-20T07:04:18.965Z,66.2
2018-07-20T07:05:18.906Z,66.69
2018-07-20T07:06:18.907Z,66.69
2018-07-20T07:07:18.920Z,66.69
2018-07-20T07:08:18.930Z,66.6
2018-07-20T07:09:19.047Z,66.5
2018-07-20T07:10:18.913Z,66.78
2018-07-20T07:11:18.954Z,66.69
2018-07-20T07:12:18.952Z,66.69
2018-07-20T07:13:18.952Z,66.6
2018-07-20T07:14:18.941Z,66.69
2018-07-20T07:15:19.176Z,66.78
2018-07-20T07:16:20.076Z,66.69
2018-07-20T07:17:18.994Z,66.88
2018-07-20T07:18:18.987Z,66.69
2018-07-20T07:19:18.987Z,66.69
2018-07-20T07:20:18.962Z,66.69
2018-07-20T07:21:19.008Z,66.88
2018-07-20T07:22:19.153Z,66.88
2018-07-20T07:23:18.989Z,66.78
2018-07-20T07:24:18.968Z,66.85
2018-07-20T07:25:19.049Z,66.69
2018-07-20T07:26:19.042Z,66.78
2018-07-20T07:27:18.996Z,66.88
2018-07-20T07:28:18.950Z,66.88
2018-07-20T07:29:19.098Z,66.78
2018-07-20T07:30:19.020Z,66.88
2018-07-20T07:31:19.010Z,66.78
2018-07-20T07:32:19.047Z,66.69
2018-07-20T07:33:18.986Z,66.88
2018-07-20T07:34:19.039Z,66.98
2018-07-20T07:35:18.971Z,66.88
2018-07-20T07:36:18.972Z,66.69
2018-07-20T07:37:18.974Z,66.6
2018-07-20T07:38:18.986Z,66.88
2018-07-20T07:39:18.982Z,66.78
2018-07-20T07:40:18.991Z,66.5
2018-07-20T07:41:19.619Z,66.88
2018-07-20T07:42:19.101Z,66.88
2018-07-20T07:43:19.017Z,66.88
2018-07-20T07:44:19.011Z,66.69
2018-07-20T07:45:18.998Z,66.02
2018-07-20T07:46:18.970Z,66.4
2018-07-20T07:47:19.037Z,66.4
2018-07-20T07:48:19.017Z,66.4
2018-07-20T07:49:19.100Z,66.3
2018-07-20T07:50:19.038Z,66.3
2018-07-20T07:51:19.036Z,66.2
2018-07-20T07:52:19.012Z,66.3
2018-07-20T07:53:19.012Z,66.3
2018-07-20T07:54:19.026Z,66.3
2018-07-20T07:55:19.016Z,66.3
2018-07-20T07:56:19.007Z,66.69
2018-07-20T07:57:19.010Z,66.02
2018-07-20T07:58:19.142Z,66.02
2018-07-20T07:59:19.015Z,66.11
2018-07-20T08:00:19.060Z,66.4
2018-07-20T08:01:19.029Z,66.02
2018-07-20T08:02:19.068Z,66.4
2018-07-20T08:03:19.110Z,66.02
2018-07-20T08:04:19.053Z,66.6
2018-07-20T08:05:19.628Z,65.92
2018-07-20T08:06:19.111Z,66.4
2018-07-20T08:07:19.061Z,66.3
2018-07-20T08:08:19.020Z,66.3
2018-07-20T08:09:19.063Z,66.2
2018-07-20T08:10:19.113Z,66.3
2018-07-20T08:11:19.071Z,66.3
2018-07-20T08:12:19.075Z,66.3
2018-07-20T08:13:19.098Z,66.3
2018-07-20T08:14:19.080Z,66.3
2018-07-20T08:15:19.091Z,66.3
2018-07-20T08:16:19.071Z,66.2
2018-07-20T08:17:19.072Z,66.3
2018-07-20T08:18:19.066Z,66.3
2018-07-20T08:19:19.090Z,66.4
2018-07-20T08:20:19.109Z,66.4
2018-07-20T08:21:19.059Z,66.11
2018-07-20T08:22:19.077Z,66.11
2018-07-20T08:23:19.053Z,66.3
2018-07-20T08:24:19.125Z,66.4
2018-07-20T08:25:19.080Z,66.5
2018-07-20T08:26:19.079Z,66.2
2018-07-20T08:27:19.093Z,66.2
2018-07-20T08:28:19.080Z,66.5
2018-07-20T08:29:19.131Z,66.2
2018-07-20T08:30:19.148Z,66.4
2018-07-20T08:31:19.101Z,66.2
2018-07-20T08:32:19.092Z,66.3
2018-07-20T08:33:19.097Z,66.4
2018-07-20T08:34:19.099Z,66.2
2018-07-20T08:35:19.119Z,66.5
2018-07-20T08:36:19.099Z,66.11
2018-07-20T08:37:19.086Z,66.3
2018-07-20T08:38:19.103Z,66.5
2018-07-20T08:39:19.104Z,66.3
2018-07-20T08:40:19.150Z,66.11
2018-07-20T08:41:19.237Z,66.5
2018-07-20T08:42:19.123Z,66.3
2018-07-20T08:43:19.137Z,66.3
2018-07-20T08:44:19.096Z,66.4
2018-07-20T08:45:19.113Z,66.5
2018-07-20T08:46:19.112Z,66.3
2018-07-20T08:47:19.158Z,66.11
2018-07-20T08:48:19.128Z,66.2
2018-07-20T08:49:19.095Z,66.5
2018-07-20T08:50:19.142Z,66.5
2018-07-20T08:51:19.129Z,66.02
2018-07-20T08:52:19.165Z,66.02
2018-07-20T08:53:19.255Z,66.11
2018-07-20T08:54:19.149Z,66.11
2018-07-20T08:55:19.136Z,66.2
2018-07-20T08:56:19.183Z,66.5
2018-07-20T08:57:19.404Z,66.11
2018-07-20T08:58:19.219Z,66.11
2018-07-20T08:59:19.178Z,66.02
2018-07-20T09:00:19.180Z,66.02
2018-07-20T09:01:19.189Z,66.11
2018-07-20T09:02:19.211Z,66.11
2018-07-20T09:03:19.195Z,66.5
2018-07-20T09:04:19.175Z,66.2
2018-07-20T09:05:19.206Z,66.4
2018-07-20T09:06:19.194Z,66.11
2018-07-20T09:07:19.222Z,66.11
2018-07-20T09:08:19.242Z,66.4
2018-07-20T09:09:19.165Z,66.11
2018-07-20T09:10:19.211Z,66.02
2018-07-20T09:11:19.210Z,66.3
2018-07-20T09:12:19.227Z,66.3
2018-07-20T09:13:19.255Z,66.5
2018-07-20T09:14:19.167Z,66.5
2018-07-20T09:15:19.132Z,66.02
2018-07-20T09:16:19.142Z,66.02
2018-07-20T09:17:19.188Z,65.82
2018-07-20T09:18:19.184Z,66.11
2018-07-20T09:19:19.162Z,66.3
2018-07-20T09:20:19.175Z,66.11
2018-07-20T09:21:19.210Z,65.62
2018-07-20T09:22:19.303Z,65.72
2018-07-20T09:23:19.211Z,66.3
2018-07-20T09:24:19.208Z,65.92
2018-07-20T09:25:19.224Z,66.3
2018-07-20T09:26:19.218Z,65.72
2018-07-20T09:27:19.290Z,65.62
2018-07-20T09:28:19.270Z,66.02
2018-07-20T09:29:19.271Z,66.02
2018-07-20T09:30:19.313Z,66.2
2018-07-20T09:31:19.202Z,66.2
2018-07-20T09:32:19.221Z,66.02
2018-07-20T09:33:19.213Z,66.3
2018-07-20T09:34:19.286Z,65.92
2018-07-20T09:35:19.200Z,65.82
2018-07-20T09:36:19.247Z,66.02
2018-07-20T09:37:19.205Z,66.02
2018-07-20T09:38:19.214Z,66.02
2018-07-20T09:39:19.253Z,65.92
2018-07-20T09:40:19.271Z,66.02
2018-07-20T09:41:19.265Z,65.72
2018-07-20T09:42:19.244Z,65.62
2018-07-20T09:43:19.228Z,65.82
2018-07-20T09:44:19.330Z,65.72
2018-07-20T09:45:19.233Z,66.02
2018-07-20T09:46:19.204Z,66.02
2018-07-20T09:47:19.254Z,65.53
2018-07-20T09:48:19.276Z,65.72
2018-07-20T09:49:19.292Z,65.72
2018-07-20T09:50:19.296Z,65.72
2018-07-20T09:51:19.197Z,65.92
2018-07-20T09:52:19.542Z,65.82
2018-07-20T09:53:19.246Z,65.82
2018-07-20T09:54:19.231Z,65.82
2018-07-20T09:55:19.309Z,65.82
2018-07-20T09:56:19.276Z,65.92
2018-07-20T09:57:19.346Z,65.72
2018-07-20T09:58:19.328Z,65.72
2018-07-20T09:59:19.322Z,65.62
2018-07-20T10:00:19.288Z,65.62
2018-07-20T10:01:19.325Z,65.43
2018-07-20T10:02:19.239Z,65.43
2018-07-20T10:03:19.242Z,65.53
2018-07-20T10:04:19.246Z,65.43
2018-07-20T10:05:19.252Z,65.34
2018-07-20T10:06:19.608Z,65.62
2018-07-20T10:07:19.249Z,65.34
2018-07-20T10:11:49.399Z,65.24
2018-07-20T10:12:49.416Z,65.05
2018-07-20T10:13:49.377Z,65.24
2018-07-20T10:14:49.390Z,65.24
2018-07-20T10:15:49.398Z,64.47
2018-07-20T10:16:49.399Z,64.85
2018-07-20T10:17:49.344Z,64.85
2018-07-20T10:18:49.386Z,63.98
2018-07-20T10:19:49.378Z,64.56
2018-07-20T10:20:49.351Z,65.24
2018-07-20T10:21:49.318Z,64.59
2018-07-20T10:22:49.360Z,65.14
2018-07-20T10:23:49.395Z,65.14
2018-07-20T10:26:56.231Z,65.14
2018-07-20T10:28:08.523Z,64.37
2018-07-20T10:29:08.495Z,65.14
2018-07-20T10:30:08.543Z,65.34
2018-07-20T10:31:08.523Z,65.43
2018-07-20T10:32:08.569Z,65.34
2018-07-20T10:33:08.546Z,64.75
2018-07-20T10:34:08.532Z,64.47
2018-07-20T10:35:08.577Z,64.75
2018-07-20T10:36:08.511Z,64.59
2018-07-20T10:37:09.224Z,64.37
2018-07-20T10:38:08.625Z,64.37
2018-07-20T10:39:08.590Z,64.59
2018-07-20T10:40:08.528Z,64.37
2018-07-20T10:41:08.522Z,64.66
2018-07-20T10:42:08.603Z,64.56
2018-07-20T10:43:08.605Z,64.47
2018-07-20T10:44:08.495Z,64.56
2018-07-20T10:45:08.515Z,64.27
2018-07-20T10:46:08.567Z,64.07
2018-07-20T10:47:08.526Z,64.79
2018-07-20T10:48:08.617Z,64.75
2018-07-20T10:49:08.521Z,63.89
2018-07-20T10:50:08.518Z,64.3
2018-07-20T10:51:08.591Z,64.07
2018-07-20T10:52:08.618Z,64.69
2018-07-20T10:53:08.549Z,64.07
2018-07-20T10:54:08.530Z,64.3
2018-07-20T10:55:08.531Z,64.07
2018-07-20T10:56:08.530Z,64.3
2018-07-20T10:57:08.569Z,64.4
2018-07-20T10:58:08.634Z,64.01
2018-07-20T10:59:08.544Z,64.27
2018-07-20T11:00:08.586Z,64.4
2018-07-20T11:01:08.574Z,64.27
2018-07-20T11:02:08.537Z,63.79
2018-07-20T11:03:08.724Z,63.98
2018-07-20T11:04:08.536Z,64.3
2018-07-20T11:05:08.557Z,64.2
2018-07-20T11:06:08.528Z,63.98
2018-07-20T11:07:08.564Z,64.11
2018-07-20T11:08:08.618Z,64.2
2018-07-20T11:09:08.604Z,64.11
2018-07-20T11:10:08.611Z,64.3
2018-07-20T11:11:08.656Z,64.07
2018-07-20T11:12:08.659Z,64.37
2018-07-20T11:13:08.567Z,64.2
2018-07-20T11:14:08.582Z,64.3
2018-07-20T11:15:08.556Z,64.17
2018-07-20T11:16:08.585Z,64.27
2018-07-20T11:17:08.642Z,63.89
2018-07-20T11:18:08.531Z,63.82
2018-07-20T11:19:11.373Z,63.82
2018-07-20T11:20:08.572Z,63.92
2018-07-20T11:21:08.618Z,63.92
2018-07-20T11:22:08.720Z,63.79
2018-07-20T11:23:09.293Z,63.72
2018-07-20T11:24:08.647Z,63.98
2018-07-20T11:25:08.627Z,63.82
2018-07-20T11:26:08.595Z,63.89
2018-07-20T11:27:08.624Z,64.11
2018-07-20T11:28:08.743Z,63.92
2018-07-20T11:29:08.631Z,63.82
2018-07-20T11:30:09.666Z,63.69
2018-07-20T11:31:08.757Z,63.98
2018-07-20T11:32:21.452Z,63.69
2018-07-20T11:33:08.727Z,64.11
2018-07-20T11:34:08.709Z,63.72
2018-07-20T11:35:08.685Z,63.59
2018-07-20T11:36:08.633Z,63.62
2018-07-20T11:37:08.657Z,63.11
2018-07-20T11:38:08.703Z,63.24
2018-07-20T11:39:08.673Z,62.56
2018-07-20T11:40:08.690Z,63.04
2018-07-20T11:41:08.726Z,63.04
2018-07-20T11:42:08.790Z,63.14
2018-07-20T11:43:08.810Z,62.95
2018-07-20T11:44:08.742Z,62.92
2018-07-20T11:45:08.736Z,62.72
2018-07-20T11:46:08.694Z,62.72
2018-07-20T11:47:08.737Z,63.04
2018-07-20T11:48:08.732Z,63.14
2018-07-20T11:49:08.614Z,62.82
2018-07-20T11:50:08.634Z,63.04
2018-07-20T11:51:08.683Z,62.34
2018-07-20T11:52:08.720Z,63.4
2018-07-20T11:53:08.764Z,62.95
2018-07-20T11:54:08.828Z,63.01
2018-07-20T11:55:08.703Z,62.95
2018-07-20T11:56:08.673Z,62.95
2018-07-20T11:57:08.710Z,63.14
2018-07-20T11:58:08.803Z,63.11
2018-07-20T11:59:08.733Z,62.56
2018-07-20T12:00:08.952Z,62.66
2018-07-20T12:01:08.751Z,62.53
2018-07-20T12:02:08.690Z,62.85
2018-07-20T12:03:08.772Z,62.75
2018-07-20T12:04:08.797Z,62.75
2018-07-20T12:05:08.664Z,62.66
2018-07-20T12:06:08.771Z,62.46
2018-07-20T12:07:08.745Z,62.53
2018-07-20T12:08:08.737Z,62.75
2018-07-20T12:09:08.830Z,62.66
2018-07-20T12:10:08.779Z,62.66
2018-07-20T12:11:08.768Z,62.75
2018-07-20T12:12:08.686Z,62.66
2018-07-20T12:13:08.820Z,62.46
2018-07-20T12:14:08.765Z,62.75
2018-07-20T12:15:08.733Z,62.66
2018-07-20T12:16:08.871Z,62.75
2018-07-20T12:17:08.854Z,62.66
2018-07-20T12:18:08.759Z,62.66
2018-07-20T12:19:08.772Z,62.66
2018-07-20T12:20:08.766Z,63.43
2018-07-20T12:21:08.736Z,63.14
2018-07-20T12:22:08.756Z,62.66
2018-07-20T12:23:08.793Z,62.56
2018-07-20T12:24:08.800Z,62.75
2018-07-20T12:25:08.763Z,62.85
2018-07-20T12:26:09.290Z,62.46
2018-07-20T12:27:08.817Z,62.56
2018-07-20T12:28:08.973Z,62.56
2018-07-20T12:29:08.702Z,62.43
2018-07-20T12:30:08.830Z,62.46
2018-07-20T12:31:08.784Z,62.66
2018-07-20T12:32:08.750Z,63.14
2018-07-20T12:33:08.881Z,62.56
2018-07-20T12:34:08.873Z,62.95
2018-07-20T12:35:09.433Z,62.56
2018-07-20T12:36:08.810Z,62.75
2018-07-20T12:37:08.778Z,62.66
2018-07-20T12:38:08.828Z,62.56
2018-07-20T12:39:08.776Z,62.27
2018-07-20T12:40:08.755Z,62.07
2018-07-20T12:41:08.825Z,62.56
2018-07-20T12:42:08.801Z,62.46
2018-07-20T12:43:08.826Z,62.66
2018-07-20T12:44:08.828Z,62.56
2018-07-20T12:45:09.407Z,62.56
2018-07-20T12:46:08.780Z,62.66
2018-07-20T12:47:08.846Z,62.66
2018-07-20T12:48:08.806Z,62.17
2018-07-20T12:49:08.858Z,62.56
2018-07-20T12:50:08.894Z,62.85
2018-07-20T12:51:08.743Z,63.04
2018-07-20T12:52:08.783Z,63.14
2018-07-20T12:53:08.851Z,63.14
2018-07-20T12:54:08.881Z,63.04
2018-07-20T12:55:08.788Z,62.75
2018-07-20T12:56:08.756Z,62.75
2018-07-20T12:57:09.826Z,62.95
2018-07-20T12:58:08.778Z,62.85
2018-07-20T12:59:08.861Z,63.04
2018-07-20T13:00:08.818Z,62.92
2018-07-20T13:01:08.793Z,63.04
2018-07-20T13:02:08.765Z,62.85
2018-07-20T13:03:08.805Z,63.34
2018-07-20T13:04:08.854Z,62.85
2018-07-20T13:05:08.824Z,63.04
2018-07-20T13:06:08.798Z,62.37
2018-07-20T13:07:08.814Z,60.91
2018-07-20T13:08:08.782Z,60.33
2018-07-20T13:09:08.892Z,60.04
2018-07-20T13:10:08.757Z,60.24
2018-07-20T13:11:08.806Z,59.84
2018-07-20T13:12:08.936Z,60.33
2018-07-20T13:13:09.216Z,59.94
2018-07-20T13:14:08.848Z,60.82
2018-07-20T13:15:08.896Z,61.3
2018-07-20T13:16:08.871Z,60.91
2018-07-20T13:17:08.839Z,61.01
2018-07-20T13:18:09.008Z,61.11
2018-07-20T13:19:09.591Z,61.11
2018-07-20T13:20:08.792Z,60.04
2018-07-20T13:21:08.853Z,60.43
2018-07-20T13:22:08.841Z,60.04
2018-07-20T13:23:08.914Z,60.91
2018-07-20T13:24:08.886Z,61.01
2018-07-20T13:25:08.989Z,60.72
2018-07-20T13:26:08.897Z,60.72
2018-07-20T13:27:18.091Z,60.82
2018-07-20T13:28:08.937Z,60.91
2018-07-20T13:29:08.916Z,60.62
2018-07-20T13:30:08.892Z,61.21
2018-07-20T13:31:08.851Z,60.72
2018-07-20T13:32:08.959Z,61.11
2018-07-20T13:33:08.875Z,61.11
2018-07-20T13:34:08.907Z,61.21
2018-07-20T13:35:08.866Z,61.21
2018-07-20T13:36:08.851Z,61.21
2018-07-20T13:37:08.906Z,61.01
2018-07-20T13:38:09.116Z,60.82
2018-07-20T13:39:08.877Z,61.11