createdAt,value
2023-04-16T00:07:34.249Z,7.35
2023-04-16T00:17:34.460Z,7.40
2023-04-16T00:27:34.565Z,7.45
2023-04-16T00:37:34.859Z,7.37
2023-04-16T00:47:35.015Z,7.40
2023-04-16T00:57:35.455Z,7.45
2023-04-16T01:07:35.352Z,7.40
2023-04-16T01:17:35.448Z,7.37
2023-04-16T01:27:35.548Z,7.40
2023-04-16T01:37:35.741Z,7.37
2023-04-16T01:47:35.987Z,7.32
2023-04-16T01:57:36.143Z,7.31
2023-04-16T02:07:36.362Z,7.32
2023-04-16T02:17:36.576Z,7.29
2023-04-16T02:27:36.721Z,7.31
2023-04-16T02:37:36.906Z,7.27
2023-04-16T02:47:37.094Z,7.31
2023-04-16T02:57:37.190Z,7.27
2023-04-16T03:07:37.434Z,7.27
2023-04-16T03:17:37.720Z,7.27
2023-04-16T03:27:37.829Z,7.27
2023-04-16T03:37:38.275Z,7.27
2023-04-16T03:47:38.212Z,7.29
2023-04-16T03:57:38.325Z,7.32
2023-04-16T04:07:38.537Z,7.29
2023-04-16T04:17:38.880Z,7.29
2023-04-16T04:27:38.896Z,7.27
2023-04-16T04:37:39.019Z,7.32
2023-04-16T04:47:39.258Z,7.32
2023-04-16T04:57:39.463Z,7.34
2023-04-16T05:07:39.723Z,7.31
2023-04-16T05:17:39.944Z,7.35
2023-04-16T05:27:40.047Z,7.38
2023-04-16T05:37:40.404Z,7.35
2023-04-16T05:47:40.406Z,7.42
2023-04-16T05:57:40.588Z,7.41
2023-04-16T06:07:40.847Z,7.38
2023-04-16T06:17:41.144Z,7.40
2023-04-16T06:27:41.492Z,7.41
2023-04-16T06:37:41.349Z,7.52
2023-04-16T06:47:41.575Z,7.55
2023-04-16T06:57:41.652Z,7.49
2023-04-16T07:07:41.856Z,7.47
2023-04-16T07:17:42.083Z,7.55
2023-04-16T07:27:42.212Z,7.52
2023-04-16T07:37:42.391Z,7.52
2023-04-16T07:47:42.669Z,7.53
2023-04-16T07:57:42.761Z,7.56
2023-04-16T08:07:43.041Z,7.59
2023-04-16T08:17:43.229Z,7.67
2023-04-16T08:27:43.271Z,7.71
2023-04-16T08:37:43.450Z,7.78
2023-04-16T08:47:43.701Z,7.94
2023-04-16T08:57:43.807Z,7.87
2023-04-16T09:07:44.044Z,7.94
2023-04-16T09:17:44.335Z,7.89
2023-04-16T09:27:44.361Z,8.03
2023-04-16T09:37:44.555Z,7.97
2023-04-16T09:47:44.862Z,7.94
2023-04-16T09:57:44.934Z,8.10
2023-04-16T10:07:45.177Z,7.92
2023-04-16T10:17:45.486Z,7.97
2023-04-16T10:27:45.563Z,8.04
2023-04-16T10:37:45.742Z,8.07
2023-04-16T10:47:45.996Z,7.85
2023-04-16T10:57:46.071Z,7.96
2023-04-16T11:07:46.327Z,7.85
2023-04-16T11:17:46.534Z,7.96
2023-04-16T11:27:46.527Z,7.97
2023-04-16T11:37:46.707Z,7.99
2023-04-16T11:47:47.002Z,7.93
2023-04-16T11:57:47.099Z,7.94
2023-04-16T12:07:47.559Z,7.99
2023-04-16T12:17:47.542Z,8.03
2023-04-16T12:27:48.599Z,8.21
2023-04-16T12:37:48.080Z,8.20
2023-04-16T12:47:48.001Z,8.28
2023-04-16T12:57:48.331Z,8.20
2023-04-16T13:07:49.546Z,8.30
2023-04-16T13:17:48.605Z,8.20
2023-04-16T13:27:48.878Z,8.30
2023-04-16T13:37:48.850Z,8.30
2023-04-16T13:47:49.105Z,8.39
2023-04-16T13:57:49.183Z,8.37
2023-04-16T14:07:49.694Z,8.26
2023-04-16T14:17:49.639Z,8.22
2023-04-16T14:27:49.645Z,8.26
2023-04-16T14:37:49.747Z,8.28
2023-04-16T14:47:50.201Z,8.29
2023-04-16T14:57:50.037Z,8.30
2023-04-16T15:07:50.238Z,8.32
2023-04-16T15:17:50.516Z,8.28
2023-04-16T15:27:50.665Z,8.36
2023-04-16T15:37:50.933Z,8.42
2023-04-16T15:47:50.971Z,8.32
2023-04-16T15:57:51.186Z,8.40
2023-04-16T16:07:51.298Z,8.37
2023-04-16T16:17:51.560Z,8.42
2023-04-16T16:27:51.708Z,8.40
2023-04-16T16:37:51.988Z,8.50
2023-04-16T16:47:52.158Z,8.47
2023-04-16T16:57:52.541Z,8.44
2023-04-16T17:07:52.507Z,8.47
2023-04-16T17:17:52.818Z,8.48
2023-04-16T17:27:52.789Z,8.47
2023-04-16T17:37:53.046Z,8.47
2023-04-16T17:47:53.218Z,8.48
2023-04-16T17:57:53.324Z,8.45
2023-04-16T18:07:53.567Z,8.47
2023-04-16T18:17:53.852Z,8.44
2023-04-16T18:27:54.020Z,8.44
2023-04-16T18:37:54.086Z,8.47
2023-04-16T18:47:54.329Z,8.48
2023-04-16T18:57:54.427Z,8.47
2023-04-16T19:07:54.653Z,8.47
2023-04-16T19:17:54.873Z,8.45
2023-04-16T19:27:55.103Z,8.48
2023-04-16T19:37:55.458Z,8.50
2023-04-16T19:47:55.514Z,8.50
2023-04-16T19:57:55.715Z,8.48
2023-04-16T20:07:55.584Z,8.47
2023-04-16T20:17:55.810Z,8.47
2023-04-16T20:27:55.962Z,8.47
2023-04-16T20:37:56.140Z,8.45
2023-04-16T20:47:56.543Z,8.44
2023-04-16T20:57:56.530Z,8.42
2023-04-16T21:07:56.746Z,8.39
2023-04-16T21:17:57.026Z,8.39
2023-04-16T21:27:57.129Z,8.37
2023-04-16T21:37:57.295Z,8.37
2023-04-16T21:47:57.586Z,8.36
2023-04-16T21:57:57.824Z,8.35
2023-04-16T22:07:57.826Z,8.32
2023-04-16T22:17:58.043Z,8.30
2023-04-16T22:27:58.170Z,8.30
2023-04-16T22:37:58.339Z,8.28
2023-04-16T22:47:58.661Z,8.28
2023-04-16T22:57:58.661Z,8.25
2023-04-16T23:07:58.904Z,8.22
2023-04-16T23:17:59.166Z,8.28
2023-04-16T23:27:59.390Z,8.25
2023-04-16T23:37:59.671Z,8.21
2023-04-16T23:47:59.758Z,8.20
2023-04-16T23:57:59.780Z,8.20
