createdAt,value
2022-11-09T00:01:33.271Z,14.00
2022-11-09T00:04:02.496Z,14.00
2022-11-09T00:06:31.494Z,14.00
2022-11-09T00:09:05.822Z,14.00
2022-11-09T00:11:38.031Z,14.00
2022-11-09T00:14:06.372Z,13.80
2022-11-09T00:16:34.513Z,13.70
2022-11-09T00:19:02.701Z,13.50
2022-11-09T00:21:30.827Z,13.50
2022-11-09T00:23:59.049Z,13.40
2022-11-09T00:26:27.836Z,13.30
2022-11-09T00:28:57.430Z,13.50
2022-11-09T00:31:26.120Z,13.60
2022-11-09T00:33:56.331Z,13.70
2022-11-09T00:36:26.046Z,13.70
2022-11-09T00:38:56.303Z,13.70
2022-11-09T00:41:24.964Z,13.80
2022-11-09T00:43:53.543Z,13.80
2022-11-09T00:46:23.643Z,13.90
2022-11-09T00:48:52.543Z,13.90
2022-11-09T00:51:20.654Z,14.10
2022-11-09T00:53:49.195Z,14.10
2022-11-09T00:56:17.405Z,14.10
2022-11-09T00:58:45.561Z,14.10
2022-11-09T01:01:15.412Z,14.20
2022-11-09T01:03:46.641Z,14.20
2022-11-09T01:06:17.340Z,14.10
2022-11-09T01:08:45.851Z,14.10
2022-11-09T01:11:16.952Z,14.10
2022-11-09T01:13:45.568Z,14.20
2022-11-09T01:16:17.112Z,14.20
2022-11-09T01:18:47.460Z,14.10
2022-11-09T01:21:17.449Z,14.10
2022-11-09T01:23:45.627Z,14.10
2022-11-09T01:26:15.983Z,14.20
2022-11-09T01:28:45.026Z,14.30
2022-11-09T01:31:14.928Z,14.30
2022-11-09T01:33:43.674Z,14.20
2022-11-09T01:36:16.364Z,14.30
2022-11-09T01:38:44.804Z,14.30
2022-11-09T01:41:15.941Z,14.40
2022-11-09T01:43:45.024Z,14.40
2022-11-09T01:46:20.446Z,14.30
2022-11-09T01:48:53.594Z,14.30
2022-11-09T01:51:28.092Z,14.30
2022-11-09T01:54:03.568Z,14.40
2022-11-09T01:56:33.152Z,14.30
2022-11-09T01:59:05.138Z,14.20
2022-11-09T02:01:34.859Z,14.10
2022-11-09T02:04:09.183Z,14.10
2022-11-09T02:06:38.753Z,14.20
2022-11-09T02:09:25.163Z,14.20
2022-11-09T02:11:53.290Z,14.30
2022-11-09T02:14:22.783Z,14.20
2022-11-09T02:16:51.508Z,14.30
2022-11-09T02:19:19.634Z,14.30
2022-11-09T02:21:51.702Z,14.20
2022-11-09T02:24:20.485Z,14.10
2022-11-09T02:26:51.295Z,14.10
2022-11-09T02:29:23.693Z,14.10
2022-11-09T02:31:56.293Z,14.00
2022-11-09T02:34:25.985Z,14.10
2022-11-09T02:36:55.479Z,14.10
2022-11-09T02:39:27.733Z,14.10
2022-11-09T02:41:59.820Z,14.20
2022-11-09T02:44:36.758Z,14.30
2022-11-09T02:47:04.992Z,14.20
2022-11-09T02:49:33.333Z,14.20
2022-11-09T02:52:02.860Z,14.10
2022-11-09T02:54:31.202Z,14.10
2022-11-09T02:57:00.636Z,14.00
2022-11-09T02:59:29.743Z,14.00
2022-11-09T03:01:59.040Z,13.90
2022-11-09T03:04:29.866Z,13.90
2022-11-09T03:06:58.600Z,14.00
2022-11-09T03:09:28.619Z,13.90
2022-11-09T03:11:57.857Z,13.90
2022-11-09T03:14:26.100Z,13.90
2022-11-09T03:16:58.423Z,13.90
2022-11-09T03:19:27.637Z,13.90
2022-11-09T03:21:55.792Z,13.80
2022-11-09T03:24:25.368Z,13.80
2022-11-09T03:26:58.820Z,13.70
2022-11-09T03:29:27.671Z,13.70
2022-11-09T03:31:56.822Z,13.60
2022-11-09T03:34:24.971Z,13.50
2022-11-09T03:36:53.320Z,13.50
2022-11-09T03:39:22.846Z,13.40
2022-11-09T03:41:51.281Z,13.60
2022-11-09T03:44:21.066Z,13.70
2022-11-09T03:46:49.406Z,13.90
2022-11-09T03:49:17.724Z,14.00
2022-11-09T03:51:45.847Z,14.20
2022-11-09T03:54:14.018Z,14.30
2022-11-09T03:56:42.111Z,14.40
2022-11-09T03:59:10.247Z,14.50
2022-11-09T04:01:39.791Z,14.50
2022-11-09T04:04:08.133Z,14.60
2022-11-09T04:06:36.312Z,14.60
2022-11-09T04:09:04.713Z,14.60
2022-11-09T04:11:32.850Z,14.70
2022-11-09T04:14:01.162Z,14.70
2022-11-09T04:16:29.291Z,14.60
2022-11-09T04:18:58.803Z,14.70
2022-11-09T04:21:27.053Z,14.60
2022-11-09T04:23:55.282Z,14.50
2022-11-09T04:26:23.449Z,14.50
2022-11-09T04:28:51.533Z,14.50
2022-11-09T04:31:21.308Z,14.50
2022-11-09T04:33:52.368Z,14.50
2022-11-09T04:36:21.818Z,14.60
2022-11-09T04:38:50.153Z,14.60
2022-11-09T04:41:18.301Z,14.50
2022-11-09T04:43:46.548Z,14.60
2022-11-09T04:46:14.707Z,14.50
2022-11-09T04:48:43.938Z,14.40
2022-11-09T04:51:12.377Z,14.40
2022-11-09T04:53:41.996Z,14.40
2022-11-09T04:56:10.422Z,14.40
2022-11-09T04:58:39.216Z,14.40
2022-11-09T05:01:11.739Z,14.30
2022-11-09T05:03:40.441Z,14.10
2022-11-09T05:06:23.275Z,14.00
2022-11-09T05:08:53.095Z,14.00
2022-11-09T05:11:21.995Z,14.00
2022-11-09T05:13:51.447Z,14.10
2022-11-09T05:16:19.724Z,14.10
2022-11-09T05:18:48.374Z,14.20
2022-11-09T05:21:16.744Z,14.20
2022-11-09T05:23:59.378Z,14.40
2022-11-09T05:26:33.472Z,14.50
2022-11-09T05:29:02.936Z,14.70
2022-11-09T05:31:31.581Z,14.70
2022-11-09T05:34:00.390Z,14.80
2022-11-09T05:36:29.853Z,14.80
2022-11-09T05:38:58.449Z,14.80
2022-11-09T05:41:27.358Z,14.80
2022-11-09T05:43:56.895Z,14.90
2022-11-09T05:46:25.181Z,14.90
2022-11-09T05:48:53.373Z,15.00
2022-11-09T05:51:21.490Z,15.00
2022-11-09T05:53:49.597Z,14.90
2022-11-09T05:56:17.868Z,14.80
2022-11-09T05:58:46.061Z,14.60
2022-11-09T06:01:18.657Z,14.60
2022-11-09T06:03:46.787Z,14.60
2022-11-09T06:06:18.231Z,14.70
2022-11-09T06:08:46.531Z,14.70
2022-11-09T06:11:21.920Z,14.70
2022-11-09T06:13:52.152Z,14.70
2022-11-09T06:16:21.711Z,14.80
2022-11-09T06:18:49.823Z,14.90
2022-11-09T06:21:18.110Z,14.90
2022-11-09T06:23:46.222Z,14.80
2022-11-09T06:26:14.790Z,14.70
2022-11-09T06:28:43.572Z,14.60
2022-11-09T06:31:14.719Z,14.50
2022-11-09T06:33:44.230Z,14.40
2022-11-09T06:36:12.817Z,14.30
2022-11-09T06:38:41.361Z,14.30
2022-11-09T06:41:10.989Z,14.20
2022-11-09T06:43:39.185Z,14.20
2022-11-09T06:46:07.449Z,14.10
2022-11-09T06:48:35.627Z,13.90
2022-11-09T06:51:07.249Z,13.80
2022-11-09T06:53:37.863Z,13.80
2022-11-09T06:56:07.176Z,13.80
2022-11-09T06:58:35.398Z,13.80
2022-11-09T07:01:08.541Z,13.90
2022-11-09T07:03:36.785Z,13.80
2022-11-09T07:06:08.952Z,13.80
2022-11-09T07:08:37.787Z,13.80
2022-11-09T07:11:06.823Z,13.70
2022-11-09T07:13:35.401Z,13.60
2022-11-09T07:16:03.696Z,13.50
2022-11-09T07:18:32.046Z,13.50
2022-11-09T07:21:00.249Z,13.60
2022-11-09T07:23:29.677Z,13.60
2022-11-09T07:25:59.537Z,13.70
2022-11-09T07:28:27.685Z,13.70
2022-11-09T07:30:55.781Z,13.70
2022-11-09T07:33:25.124Z,13.80
2022-11-09T07:35:53.586Z,13.90
2022-11-09T07:38:21.740Z,13.90
2022-11-09T07:40:51.250Z,13.90
2022-11-09T07:43:20.607Z,14.00
2022-11-09T07:45:52.408Z,14.10
2022-11-09T07:48:20.564Z,14.00
2022-11-09T07:50:48.740Z,14.00
2022-11-09T07:53:17.980Z,14.00
2022-11-09T07:55:46.310Z,14.00
2022-11-09T07:58:16.767Z,14.10
2022-11-09T08:00:45.174Z,14.10
2022-11-09T08:03:13.761Z,14.10
2022-11-09T08:05:41.994Z,14.30
2022-11-09T08:08:12.857Z,14.40
2022-11-09T08:10:41.476Z,14.50
2022-11-09T08:13:12.201Z,14.60
2022-11-09T08:15:42.894Z,14.80
2022-11-09T08:18:15.499Z,14.90
2022-11-09T08:20:44.329Z,15.10
2022-11-09T08:23:13.933Z,15.20
2022-11-09T08:25:42.513Z,15.30
2022-11-09T08:28:14.705Z,15.40
2022-11-09T08:30:46.196Z,15.50
2022-11-09T08:33:14.718Z,15.60
2022-11-09T08:35:42.878Z,15.70
2022-11-09T08:38:11.109Z,15.70
2022-11-09T08:40:39.313Z,15.80
2022-11-09T08:43:09.107Z,15.80
2022-11-09T08:45:39.467Z,15.80
2022-11-09T08:48:11.024Z,15.90
2022-11-09T08:50:39.328Z,16.00
2022-11-09T08:53:08.573Z,16.00
2022-11-09T08:55:36.997Z,16.00
2022-11-09T08:58:06.123Z,16.00
2022-11-09T09:00:34.462Z,16.00
2022-11-09T09:03:05.512Z,16.00
2022-11-09T09:05:36.618Z,16.20
2022-11-09T09:08:06.940Z,16.20
2022-11-09T09:10:36.120Z,16.20
2022-11-09T09:13:04.931Z,16.20
2022-11-09T09:15:33.949Z,16.20
2022-11-09T09:18:02.945Z,16.30
2022-11-09T09:20:31.317Z,16.30
2022-11-09T09:23:01.615Z,16.30
2022-11-09T09:25:29.960Z,16.50
2022-11-09T09:27:58.691Z,16.60
2022-11-09T09:30:27.016Z,16.80
2022-11-09T09:33:00.407Z,16.80
2022-11-09T09:35:29.337Z,17.00
2022-11-09T09:37:58.269Z,17.10
2022-11-09T09:40:35.981Z,17.10
2022-11-09T09:43:05.090Z,17.30
2022-11-09T09:45:35.719Z,17.30
2022-11-09T09:48:13.715Z,17.30
2022-11-09T09:50:47.858Z,17.20
2022-11-09T09:53:24.857Z,17.10
2022-11-09T09:56:01.203Z,17.10
2022-11-09T09:58:31.524Z,17.10
2022-11-09T10:01:06.864Z,17.20
2022-11-09T10:03:35.373Z,17.30
2022-11-09T10:06:14.151Z,17.40
2022-11-09T10:08:54.649Z,17.60
2022-11-09T10:11:33.389Z,17.80
2022-11-09T10:14:16.395Z,17.80
2022-11-09T10:16:53.705Z,17.80
2022-11-09T10:19:49.136Z,17.80
2022-11-09T10:22:23.616Z,17.80
2022-11-09T10:25:23.566Z,17.70
2022-11-09T10:27:51.488Z,17.70
2022-11-09T10:30:21.988Z,17.70
2022-11-09T10:32:53.131Z,17.80
2022-11-09T10:35:23.639Z,17.90
2022-11-09T10:37:55.030Z,18.00
2022-11-09T10:40:26.392Z,18.00
2022-11-09T10:43:16.012Z,18.00
2022-11-09T10:46:05.766Z,18.10
2022-11-09T10:48:55.688Z,18.10
2022-11-09T10:51:46.420Z,18.00
2022-11-09T10:54:35.417Z,18.00
2022-11-09T10:57:24.083Z,17.90
2022-11-09T11:00:18.360Z,17.80
2022-11-09T11:03:15.877Z,17.80
2022-11-09T11:06:05.369Z,17.70
2022-11-09T11:08:54.137Z,17.80
2022-11-09T11:11:41.823Z,17.90
2022-11-09T11:14:33.560Z,17.90
2022-11-09T11:17:27.515Z,17.90
2022-11-09T11:20:33.185Z,18.00
2022-11-09T11:23:22.537Z,18.00
2022-11-09T11:26:27.632Z,18.10
2022-11-09T11:29:30.299Z,18.10
2022-11-09T11:32:19.433Z,18.20
2022-11-09T11:35:15.290Z,18.10
2022-11-09T11:38:15.538Z,18.20
2022-11-09T11:41:06.302Z,18.20
2022-11-09T11:44:01.845Z,18.10
2022-11-09T11:47:03.726Z,18.00
2022-11-09T11:50:17.510Z,17.80
2022-11-09T11:53:18.329Z,17.70
2022-11-09T11:56:22.304Z,17.80
2022-11-09T11:59:30.974Z,17.70
2022-11-09T12:02:39.166Z,17.60
2022-11-09T12:05:45.342Z,17.50
2022-11-09T12:08:43.213Z,17.40
2022-11-09T12:11:44.791Z,17.30
2022-11-09T12:14:45.514Z,17.30
2022-11-09T12:17:42.014Z,17.40
2022-11-09T12:20:39.610Z,17.20
2022-11-09T12:23:46.062Z,17.00
2022-11-09T12:26:45.547Z,17.00
2022-11-09T12:29:38.508Z,16.90
2022-11-09T12:32:32.947Z,16.80
2022-11-09T12:35:26.547Z,16.70
2022-11-09T12:38:19.915Z,16.80
2022-11-09T12:41:11.235Z,16.80
2022-11-09T12:44:03.502Z,16.80
2022-11-09T12:46:57.333Z,16.70
2022-11-09T12:49:47.133Z,16.70
2022-11-09T12:52:34.658Z,16.80
2022-11-09T12:55:33.656Z,16.70
2022-11-09T12:58:23.831Z,16.70
2022-11-09T13:01:14.236Z,16.60
2022-11-09T13:04:03.853Z,16.70
2022-11-09T13:07:19.466Z,16.70
2022-11-09T13:10:23.876Z,16.80
2022-11-09T13:13:26.616Z,16.80
2022-11-09T13:16:33.490Z,16.80
2022-11-09T13:19:51.265Z,16.70
2022-11-09T13:23:01.667Z,16.60
2022-11-09T13:25:52.986Z,16.60
2022-11-09T13:29:10.283Z,16.60
2022-11-09T13:32:04.415Z,16.50
2022-11-09T13:34:54.346Z,16.50
2022-11-09T13:37:57.808Z,16.40
2022-11-09T13:40:48.344Z,16.50
2022-11-09T13:43:38.271Z,16.60
2022-11-09T13:49:56.189Z,16.70
2022-11-09T13:52:52.331Z,16.60
2022-11-09T13:55:40.824Z,16.50
2022-11-09T13:58:33.921Z,16.40
2022-11-09T14:01:29.866Z,16.40
2022-11-09T14:04:27.251Z,16.50
2022-11-09T14:07:21.306Z,16.50
2022-11-09T14:10:16.731Z,16.60
2022-11-09T14:13:32.246Z,16.50
2022-11-09T14:16:27.645Z,16.50
2022-11-09T14:19:35.440Z,16.30
2022-11-09T14:22:24.481Z,16.30
2022-11-09T14:25:16.522Z,16.50
2022-11-09T14:30:46.672Z,16.10
2022-11-09T14:37:19.206Z,16.30
2022-11-09T14:49:24.130Z,16.20
2022-11-09T15:22:52.736Z,15.60
2022-11-09T15:43:11.146Z,15.60
2022-11-09T15:46:00.306Z,15.50
2022-11-09T15:48:47.429Z,15.40
2022-11-09T15:51:34.574Z,15.50
2022-11-09T15:54:22.303Z,15.40
2022-11-09T15:57:11.988Z,15.40
2022-11-09T16:00:02.461Z,15.40
2022-11-09T16:02:49.447Z,15.60
2022-11-09T16:05:36.300Z,15.80
2022-11-09T16:08:23.693Z,16.00
2022-11-09T16:11:11.551Z,16.20
2022-11-09T16:14:01.400Z,16.10
2022-11-09T16:16:49.761Z,16.10
2022-11-09T16:19:36.847Z,16.00
2022-11-09T16:22:23.973Z,16.10
2022-11-09T16:25:11.575Z,16.20
2022-11-09T16:28:00.921Z,16.30
2022-11-09T16:30:48.160Z,16.30
2022-11-09T16:33:37.313Z,16.30
2022-11-09T16:36:26.495Z,16.10
2022-11-09T16:39:17.349Z,16.10
2022-11-09T16:42:08.735Z,16.10
2022-11-09T16:45:00.579Z,16.00
2022-11-09T16:47:52.061Z,16.10
2022-11-09T16:50:40.772Z,16.20
2022-11-09T16:53:27.674Z,16.30
2022-11-09T16:56:15.207Z,16.40
2022-11-09T17:02:12.727Z,16.30
2022-11-09T17:04:59.819Z,16.20
2022-11-09T17:07:49.933Z,16.20
2022-11-09T17:10:41.366Z,16.20
2022-11-09T17:13:28.225Z,16.20
2022-11-09T17:16:18.012Z,16.00
2022-11-09T17:19:06.293Z,16.10
2022-11-09T17:21:53.118Z,16.10
2022-11-09T17:24:41.349Z,16.30
2022-11-09T17:30:44.240Z,16.40
2022-11-09T17:33:32.679Z,16.30
2022-11-09T17:36:35.414Z,16.30
2022-11-09T17:39:27.801Z,16.30
2022-11-09T17:42:16.397Z,16.30
2022-11-09T17:45:03.380Z,16.30
2022-11-09T17:47:50.285Z,16.40
2022-11-09T17:50:37.625Z,16.40
2022-11-09T17:53:25.134Z,16.50
2022-11-09T17:56:48.970Z,16.70
2022-11-09T17:59:45.283Z,16.70
2022-11-09T18:02:34.262Z,16.60
2022-11-09T18:05:24.202Z,16.40
2022-11-09T18:08:15.103Z,16.60
2022-11-09T18:11:02.042Z,16.50
2022-11-09T18:14:59.298Z,16.50
2022-11-09T18:21:28.900Z,16.30
2022-11-09T18:24:29.359Z,16.30
2022-11-09T18:36:24.772Z,15.50
2022-11-09T18:39:12.949Z,15.30
2022-11-09T18:42:02.128Z,15.10
2022-11-09T18:44:50.229Z,15.10
2022-11-09T18:47:41.385Z,15.00
2022-11-09T18:50:58.993Z,14.90
2022-11-09T18:53:48.354Z,14.80
2022-11-09T18:56:35.342Z,14.80
2022-11-09T18:59:23.001Z,14.80
2022-11-09T19:02:12.419Z,14.80
2022-11-09T19:04:59.345Z,14.80
2022-11-09T19:07:46.125Z,15.00
2022-11-09T19:10:38.658Z,15.10
2022-11-09T19:13:25.563Z,15.30
2022-11-09T19:16:14.204Z,15.20
2022-11-09T19:19:01.095Z,15.30
2022-11-09T19:21:49.646Z,15.50
2022-11-09T19:24:36.639Z,15.70
2022-11-09T19:27:28.702Z,15.70
2022-11-09T19:30:15.622Z,15.70
2022-11-09T19:33:03.410Z,15.70
2022-11-09T19:36:15.060Z,15.60
2022-11-09T19:38:59.521Z,15.60
2022-11-09T19:41:46.991Z,15.60
2022-11-09T19:44:35.552Z,15.60
2022-11-09T19:47:23.077Z,15.50
2022-11-09T19:50:11.426Z,15.50
2022-11-09T19:52:58.385Z,15.70
2022-11-09T19:55:45.373Z,15.70
2022-11-09T19:58:32.518Z,15.60
2022-11-09T20:01:21.419Z,15.60
2022-11-09T20:04:10.705Z,15.60
2022-11-09T20:06:57.861Z,15.60
2022-11-09T20:13:14.366Z,15.70
2022-11-09T20:16:29.595Z,15.80
2022-11-09T20:19:16.817Z,15.80
2022-11-09T20:22:04.110Z,15.80
2022-11-09T20:24:51.844Z,15.70
2022-11-09T20:27:38.868Z,15.60
2022-11-09T20:30:26.496Z,15.60
2022-11-09T20:33:14.574Z,15.50
2022-11-09T20:36:01.478Z,15.40
2022-11-09T20:38:48.688Z,15.50
2022-11-09T20:41:36.516Z,15.40
2022-11-09T20:44:23.665Z,15.30
2022-11-09T20:47:11.012Z,15.20
2022-11-09T20:49:59.115Z,15.10
2022-11-09T20:52:46.228Z,15.10
2022-11-09T20:55:33.321Z,15.20
2022-11-09T20:58:20.667Z,15.20
2022-11-09T21:01:11.606Z,15.20
2022-11-09T21:03:58.225Z,15.20
2022-11-09T21:06:46.339Z,15.10
2022-11-09T21:09:33.305Z,15.20
2022-11-09T21:12:24.663Z,15.00
2022-11-09T21:15:17.115Z,15.00
2022-11-09T21:18:10.170Z,15.10
2022-11-09T21:21:06.148Z,15.10
2022-11-09T21:24:13.029Z,15.20
2022-11-09T21:27:17.163Z,15.20
2022-11-09T21:30:04.599Z,15.20
2022-11-09T21:32:51.943Z,15.20
2022-11-09T21:35:41.915Z,15.20
2022-11-09T21:38:29.397Z,15.40
2022-11-09T21:41:35.083Z,15.30
2022-11-09T21:44:41.563Z,15.20
2022-11-09T21:47:28.464Z,15.10
2022-11-09T21:50:15.411Z,15.10
2022-11-09T21:53:02.818Z,15.00
2022-11-09T21:55:49.608Z,15.00
2022-11-09T21:58:37.722Z,15.00
2022-11-09T22:01:25.203Z,14.90
2022-11-09T22:04:24.720Z,15.10
2022-11-09T22:07:11.918Z,14.90
2022-11-09T22:10:09.894Z,15.00
2022-11-09T22:13:15.733Z,14.90
2022-11-09T22:16:23.351Z,15.00
2022-11-09T22:19:27.611Z,14.80
2022-11-09T22:22:16.008Z,14.70
2022-11-09T22:25:03.048Z,14.80
2022-11-09T22:27:50.085Z,14.80
2022-11-09T22:30:36.649Z,14.90
2022-11-09T22:33:27.463Z,14.80
2022-11-09T22:36:16.374Z,14.80
2022-11-09T22:39:03.552Z,14.70
2022-11-09T22:41:50.487Z,14.70
2022-11-09T22:44:37.089Z,14.70
2022-11-09T22:47:23.874Z,14.80
2022-11-09T22:50:11.972Z,14.80
2022-11-09T22:53:03.421Z,14.90
2022-11-09T22:55:53.887Z,14.80
2022-11-09T22:58:40.566Z,14.70
2022-11-09T23:01:27.317Z,14.80
2022-11-09T23:04:14.385Z,14.70
2022-11-09T23:07:02.378Z,14.60
2022-11-09T23:09:48.973Z,14.50
2022-11-09T23:12:36.090Z,14.60
2022-11-09T23:15:22.804Z,14.50
2022-11-09T23:18:27.830Z,14.40
2022-11-09T23:21:15.222Z,14.40
2022-11-09T23:24:04.817Z,14.40
2022-11-09T23:26:51.423Z,14.40
2022-11-09T23:29:38.281Z,14.50
2022-11-09T23:32:25.184Z,14.40
2022-11-09T23:35:12.179Z,14.50
2022-11-09T23:38:00.127Z,14.50
2022-11-09T23:40:48.128Z,14.50
2022-11-09T23:43:35.272Z,14.50
2022-11-09T23:46:21.821Z,14.50
2022-11-09T23:49:08.349Z,14.50
2022-11-09T23:51:55.133Z,14.60
2022-11-09T23:54:42.034Z,14.60
2022-11-09T23:57:30.520Z,14.60
