createdAt,value
2022-12-03T00:00:39.415Z,102599.34
2022-12-03T00:03:05.988Z,102589.63
2022-12-03T00:05:32.623Z,102602.88
2022-12-03T00:07:59.077Z,102594.00
2022-12-03T00:10:25.589Z,102594.88
2022-12-03T00:12:52.016Z,102596.69
2022-12-03T00:15:18.848Z,102591.38
2022-12-03T00:17:45.433Z,102598.47
2022-12-03T00:20:19.136Z,102592.25
2022-12-03T00:22:45.522Z,102589.56
2022-12-03T00:25:12.339Z,102588.69
2022-12-03T00:27:38.861Z,102593.16
2022-12-03T00:30:06.148Z,102586.91
2022-12-03T00:32:41.398Z,102588.69
2022-12-03T00:35:08.979Z,102587.78
2022-12-03T00:37:35.411Z,102570.97
2022-12-03T00:40:03.552Z,102572.72
2022-12-03T00:42:30.171Z,102571.81
2022-12-03T00:44:56.864Z,102566.53
2022-12-03T00:47:23.285Z,102562.97
2022-12-03T00:49:49.704Z,102566.53
2022-12-03T00:52:16.224Z,102570.94
2022-12-03T00:54:42.661Z,102566.56
2022-12-03T00:57:09.118Z,102565.69
2022-12-03T00:59:35.566Z,102563.03
2022-12-03T01:02:02.127Z,102563.06
2022-12-03T01:04:28.782Z,102562.16
2022-12-03T01:06:55.364Z,102564.84
2022-12-03T01:09:21.841Z,102562.19
2022-12-03T01:11:48.241Z,102560.44
2022-12-03T01:14:17.022Z,102551.53
2022-12-03T01:16:44.279Z,102559.47
2022-12-03T01:19:15.788Z,102552.41
2022-12-03T01:21:44.073Z,102547.94
2022-12-03T01:24:11.016Z,102551.53
2022-12-03T01:26:37.805Z,102544.44
2022-12-03T01:29:04.918Z,102545.28
2022-12-03T01:31:50.296Z,102542.63
2022-12-03T01:34:17.157Z,102538.22
2022-12-03T01:36:43.598Z,102543.53
2022-12-03T01:39:10.245Z,102545.28
2022-12-03T01:41:37.380Z,102547.06
2022-12-03T01:44:18.237Z,102545.28
2022-12-03T01:46:45.931Z,102545.28
2022-12-03T01:49:18.583Z,102546.16
2022-12-03T01:51:46.027Z,102547.94
2022-12-03T01:54:22.167Z,102548.78
2022-12-03T01:56:49.114Z,102547.00
2022-12-03T01:59:18.587Z,102542.56
2022-12-03T02:01:45.986Z,102538.97
2022-12-03T02:04:15.041Z,102549.63
2022-12-03T02:06:43.275Z,102536.31
2022-12-03T02:09:11.695Z,102542.50
2022-12-03T02:11:45.362Z,102545.19
2022-12-03T02:14:21.715Z,102537.22
2022-12-03T02:16:48.403Z,102541.63
2022-12-03T02:19:32.768Z,102537.19
2022-12-03T02:22:15.765Z,102538.06
2022-12-03T02:25:08.910Z,102544.25
2022-12-03T02:27:35.512Z,102533.59
2022-12-03T02:30:02.272Z,102527.41
2022-12-03T02:32:28.732Z,102533.59
2022-12-03T02:34:55.627Z,102531.78
2022-12-03T02:37:30.352Z,102521.13
2022-12-03T02:40:02.739Z,102529.09
2022-12-03T02:42:36.016Z,102522.88
2022-12-03T02:45:08.464Z,102521.94
2022-12-03T02:47:47.326Z,102524.59
2022-12-03T02:50:17.457Z,102531.72
2022-12-03T02:52:46.247Z,102518.38
2022-12-03T02:55:15.343Z,102518.34
2022-12-03T02:57:44.112Z,102519.25
2022-12-03T03:00:11.635Z,102517.44
2022-12-03T03:02:40.300Z,102517.44
2022-12-03T03:05:08.437Z,102518.28
2022-12-03T03:07:35.697Z,102520.06
2022-12-03T03:10:04.945Z,102512.94
2022-12-03T03:12:34.823Z,102504.97
2022-12-03T03:15:06.874Z,102498.75
2022-12-03T03:17:34.013Z,102501.41
2022-12-03T03:20:00.977Z,102504.94
2022-12-03T03:22:35.514Z,102515.56
2022-12-03T03:25:02.319Z,102506.72
2022-12-03T03:27:29.661Z,102505.78
2022-12-03T03:29:58.293Z,102503.13
2022-12-03T03:32:26.505Z,102504.03
2022-12-03T03:34:53.472Z,102498.69
2022-12-03T03:37:20.536Z,102489.78
2022-12-03T03:39:47.387Z,102492.44
2022-12-03T03:42:14.034Z,102493.28
2022-12-03T03:44:40.916Z,102490.66
2022-12-03T03:47:07.561Z,102488.88
2022-12-03T03:49:34.219Z,102491.53
2022-12-03T03:52:00.775Z,102486.16
2022-12-03T03:54:27.388Z,102485.25
2022-12-03T03:56:53.890Z,102480.84
2022-12-03T03:59:21.178Z,102479.06
2022-12-03T04:01:47.921Z,102480.84
2022-12-03T04:04:23.916Z,102473.72
2022-12-03T04:06:50.492Z,102477.25
2022-12-03T04:09:16.956Z,102478.19
2022-12-03T04:12:01.720Z,102468.44
2022-12-03T04:14:28.224Z,102476.38
2022-12-03T04:16:54.794Z,102470.13
2022-12-03T04:19:21.341Z,102469.25
2022-12-03T04:22:06.478Z,102462.13
2022-12-03T04:24:32.934Z,102464.81
2022-12-03T04:27:18.119Z,102463.03
2022-12-03T04:29:44.517Z,102464.81
2022-12-03T04:32:29.482Z,102469.25
2022-12-03T04:35:14.460Z,102463.91
2022-12-03T04:37:41.378Z,102463.06
2022-12-03T04:40:28.380Z,102460.38
2022-12-03T04:42:54.678Z,102462.13
2022-12-03T04:45:21.142Z,102455.03
2022-12-03T04:47:47.568Z,102463.91
2022-12-03T04:50:14.030Z,102459.47
2022-12-03T04:52:40.455Z,102454.13
2022-12-03T04:55:07.296Z,102463.00
2022-12-03T04:57:33.771Z,102452.38
2022-12-03T05:00:00.179Z,102458.59
2022-12-03T05:02:26.755Z,102452.34
2022-12-03T05:04:53.434Z,102455.91
2022-12-03T05:07:20.060Z,102459.41
2022-12-03T05:09:46.532Z,102448.78
2022-12-03T05:12:12.947Z,102455.00
2022-12-03T05:14:39.330Z,102456.78
2022-12-03T05:17:05.927Z,102460.34
2022-12-03T05:19:50.885Z,102465.66
2022-12-03T05:22:17.366Z,102456.81
2022-12-03T05:24:43.771Z,102448.81
2022-12-03T05:27:10.323Z,102450.59
2022-12-03T05:29:36.722Z,102450.59
2022-12-03T05:32:03.482Z,102447.03
2022-12-03T05:34:29.870Z,102451.47
2022-12-03T05:36:56.254Z,102451.50
2022-12-03T05:39:22.736Z,102446.19
2022-12-03T05:42:07.857Z,102447.13
2022-12-03T05:44:34.363Z,102446.25
2022-12-03T05:47:00.832Z,102456.91
2022-12-03T05:49:27.239Z,102441.81
2022-12-03T05:51:58.260Z,102448.06
2022-12-03T05:54:25.260Z,102439.22
2022-12-03T05:56:51.890Z,102437.44
2022-12-03T05:59:18.349Z,102424.16
2022-12-03T06:01:44.936Z,102432.13
2022-12-03T06:04:11.398Z,102429.47
2022-12-03T06:06:37.867Z,102428.63
2022-12-03T06:09:04.588Z,102431.28
2022-12-03T06:11:34.080Z,102425.91
2022-12-03T06:14:01.115Z,102424.16
2022-12-03T06:16:27.649Z,102421.50
2022-12-03T06:18:54.174Z,102417.97
2022-12-03T06:21:20.731Z,102410.88
2022-12-03T06:23:47.175Z,102399.34
2022-12-03T06:26:14.393Z,102401.13
2022-12-03T06:28:45.568Z,102407.34
2022-12-03T06:31:13.090Z,102404.69
2022-12-03T06:33:39.648Z,102417.97
2022-12-03T06:36:06.580Z,102415.31
2022-12-03T06:38:32.983Z,102419.72
2022-12-03T06:40:59.388Z,102415.34
2022-12-03T06:43:25.812Z,102412.69
2022-12-03T06:45:52.939Z,102410.03
2022-12-03T06:48:19.361Z,102412.66
2022-12-03T06:50:45.758Z,102417.97
2022-12-03T06:53:12.162Z,102411.75
2022-12-03T06:55:38.550Z,102411.75
2022-12-03T06:58:05.162Z,102403.81
2022-12-03T07:00:31.562Z,102410.91
2022-12-03T07:02:57.991Z,102409.16
2022-12-03T07:05:24.629Z,102410.94
2022-12-03T07:07:52.399Z,102409.22
2022-12-03T07:10:19.382Z,102412.75
2022-12-03T07:12:45.820Z,102418.94
2022-12-03T07:15:12.457Z,102416.31
2022-12-03T07:17:39.055Z,102412.75
2022-12-03T07:20:06.531Z,102417.25
2022-12-03T07:22:33.232Z,102420.81
2022-12-03T07:24:59.643Z,102423.47
2022-12-03T07:27:26.115Z,102429.72
2022-12-03T07:29:52.584Z,102425.25
2022-12-03T07:32:19.047Z,102423.50
2022-12-03T07:34:45.485Z,102435.06
2022-12-03T07:37:11.879Z,102428.88
2022-12-03T07:39:40.390Z,102432.41
2022-12-03T07:42:09.146Z,102428.91
2022-12-03T07:44:35.883Z,102428.91
2022-12-03T07:47:02.345Z,102432.44
2022-12-03T07:49:28.803Z,102436.94
2022-12-03T07:51:56.735Z,102429.81
2022-12-03T07:54:23.997Z,102434.28
2022-12-03T07:56:50.459Z,102428.94
2022-12-03T07:59:17.509Z,102436.94
2022-12-03T08:01:44.738Z,102428.91
2022-12-03T08:04:12.905Z,102425.41
2022-12-03T08:06:39.307Z,102427.13
2022-12-03T08:09:06.064Z,102436.94
2022-12-03T08:11:33.124Z,102428.09
2022-12-03T08:13:59.884Z,102429.81
2022-12-03T08:16:26.441Z,102427.16
2022-12-03T08:18:57.385Z,102427.13
2022-12-03T08:21:23.843Z,102428.09
2022-12-03T08:23:50.361Z,102419.22
2022-12-03T08:26:23.660Z,102414.81
2022-12-03T08:28:51.824Z,102415.78
2022-12-03T08:31:32.280Z,102420.22
2022-12-03T08:34:15.212Z,102422.91
2022-12-03T08:36:41.880Z,102413.19
2022-12-03T08:39:24.807Z,102417.59
2022-12-03T08:42:15.101Z,102417.59
2022-12-03T08:44:41.578Z,102414.06
2022-12-03T08:47:22.352Z,102412.34
2022-12-03T08:49:55.546Z,102418.53
2022-12-03T08:52:30.819Z,102407.88
2022-12-03T08:54:57.509Z,102402.53
2022-12-03T08:57:32.729Z,102406.06
2022-12-03T09:00:14.509Z,102407.81
2022-12-03T09:02:46.221Z,102410.50
2022-12-03T09:05:18.786Z,102407.84
2022-12-03T09:07:45.347Z,102401.59
2022-12-03T09:10:11.859Z,102404.28
2022-12-03T09:12:38.544Z,102399.81
2022-12-03T09:15:05.389Z,102403.38
2022-12-03T09:17:31.923Z,102404.28
2022-12-03T09:19:58.391Z,102392.75
2022-12-03T09:22:24.846Z,102396.34
2022-12-03T09:24:51.969Z,102391.91
2022-12-03T09:27:18.815Z,102397.22
2022-12-03T09:29:45.216Z,102393.69
2022-12-03T09:32:16.755Z,102394.59
2022-12-03T09:34:44.866Z,102390.97
2022-12-03T09:37:11.259Z,102391.81
2022-12-03T09:39:38.205Z,102393.63
2022-12-03T09:42:05.037Z,102395.41
2022-12-03T09:44:35.407Z,102398.91
2022-12-03T09:47:03.225Z,102401.59
2022-12-03T09:49:32.433Z,102398.09
2022-12-03T09:52:01.721Z,102396.34
2022-12-03T09:54:29.863Z,102402.63
2022-12-03T09:56:58.985Z,102400.03
2022-12-03T09:59:29.571Z,102407.09
2022-12-03T10:01:56.429Z,102412.44
2022-12-03T10:04:23.289Z,102400.94
2022-12-03T10:06:50.334Z,102404.47
2022-12-03T10:09:23.659Z,102393.78
2022-12-03T10:11:50.260Z,102403.53
2022-12-03T10:14:19.003Z,102402.63
2022-12-03T10:16:46.058Z,102404.41
2022-12-03T10:19:39.600Z,102396.38
2022-12-03T10:22:06.094Z,102397.25
2022-12-03T10:24:34.126Z,102407.06
2022-12-03T10:27:03.290Z,102406.19
2022-12-03T10:29:34.264Z,102405.28
2022-12-03T10:32:02.540Z,102404.47
2022-12-03T10:34:42.499Z,102399.19
2022-12-03T10:37:11.789Z,102404.56
2022-12-03T10:40:00.899Z,102401.09
2022-12-03T10:42:30.738Z,102394.03
2022-12-03T10:45:13.821Z,102386.94
2022-12-03T10:47:41.247Z,102378.03
2022-12-03T10:50:16.894Z,102378.00
2022-12-03T10:52:44.259Z,102367.31
2022-12-03T10:55:13.375Z,102363.72
2022-12-03T10:57:45.361Z,102356.66
2022-12-03T11:00:18.397Z,102357.53
2022-12-03T11:02:45.520Z,102357.69
2022-12-03T11:05:21.660Z,102355.91
2022-12-03T11:07:48.489Z,102358.56
2022-12-03T11:10:18.681Z,102357.72
2022-12-03T11:13:26.072Z,102351.53
2022-12-03T11:15:53.308Z,102356.91
2022-12-03T11:18:38.154Z,102339.19
2022-12-03T11:21:06.825Z,102342.72
2022-12-03T11:23:45.520Z,102345.44
2022-12-03T11:26:19.513Z,102338.31
2022-12-03T11:28:46.216Z,102339.13
2022-12-03T11:31:31.379Z,102336.44
2022-12-03T11:34:16.250Z,102333.78
2022-12-03T11:37:12.060Z,102324.88
2022-12-03T11:39:44.621Z,102325.78
2022-12-03T11:42:37.035Z,102327.56
2022-12-03T11:45:06.700Z,102314.25
2022-12-03T11:47:35.579Z,102313.34
2022-12-03T11:50:03.195Z,102316.03
2022-12-03T11:52:41.557Z,102313.34
2022-12-03T11:55:18.225Z,102309.84
2022-12-03T11:57:45.671Z,102312.53
2022-12-03T12:00:18.371Z,102310.75
2022-12-03T12:02:45.569Z,102306.38
2022-12-03T12:05:19.796Z,102307.22
2022-12-03T12:07:48.216Z,102304.53
2022-12-03T12:11:03.155Z,102305.38
2022-12-03T12:13:33.738Z,102299.22
2022-12-03T12:16:05.785Z,102302.75
2022-12-03T12:18:52.264Z,102285.84
2022-12-03T12:21:43.942Z,102293.75
2022-12-03T12:24:36.330Z,102289.34
2022-12-03T12:27:06.636Z,102287.56
2022-12-03T12:29:33.760Z,102276.91
2022-12-03T12:32:09.265Z,102275.13
2022-12-03T12:34:45.032Z,102269.97
2022-12-03T12:37:33.646Z,102260.31
2022-12-03T12:40:06.061Z,102265.69
2022-12-03T12:42:37.802Z,102250.69
2022-12-03T12:45:16.089Z,102263.09
2022-12-03T12:48:10.029Z,102251.53
2022-12-03T12:50:37.574Z,102259.50
2022-12-03T12:53:26.278Z,102262.22
2022-12-03T12:56:02.195Z,102248.00
2022-12-03T12:58:32.315Z,102258.72
2022-12-03T13:01:07.562Z,102250.75
2022-12-03T13:03:39.100Z,102251.59
2022-12-03T13:06:05.678Z,102248.09
2022-12-03T13:08:40.194Z,102241.81
2022-12-03T13:11:30.814Z,102243.63
2022-12-03T13:13:57.299Z,102248.00
2022-12-03T13:16:30.382Z,102243.59
2022-12-03T13:18:58.438Z,102251.59
2022-12-03T13:21:39.335Z,102243.66
2022-12-03T13:24:35.966Z,102244.56
2022-12-03T13:27:20.567Z,102248.97
2022-12-03T13:30:00.826Z,102240.97
2022-12-03T13:32:31.630Z,102242.78
2022-12-03T13:35:10.095Z,102244.53
2022-12-03T13:37:37.220Z,102235.66
2022-12-03T13:40:28.699Z,102223.31
2022-12-03T13:42:55.159Z,102231.38
2022-12-03T13:45:31.246Z,102221.63
2022-12-03T13:48:00.985Z,102220.84
2022-12-03T13:50:46.086Z,102221.75
2022-12-03T13:53:22.455Z,102217.31
2022-12-03T13:56:13.908Z,102219.16
2022-12-03T13:58:40.761Z,102220.00
2022-12-03T14:01:07.296Z,102215.63
2022-12-03T14:03:33.943Z,102218.28
2022-12-03T14:06:00.533Z,102221.84
2022-12-03T14:08:26.923Z,102226.34
2022-12-03T14:10:59.926Z,102224.66
2022-12-03T14:13:27.133Z,102218.50
2022-12-03T14:15:53.540Z,102218.53
2022-12-03T14:18:19.980Z,102217.66
2022-12-03T14:20:46.598Z,102202.59
2022-12-03T14:23:14.796Z,102203.53
2022-12-03T14:25:43.736Z,102205.31
2022-12-03T14:28:10.616Z,102195.59
2022-12-03T14:30:37.253Z,102193.81
2022-12-03T14:33:03.972Z,102199.13
2022-12-03T14:35:30.482Z,102199.94
2022-12-03T14:38:20.654Z,102195.53
2022-12-03T14:40:47.074Z,102200.84
2022-12-03T14:43:13.571Z,102203.47
2022-12-03T14:45:40.128Z,102194.66
2022-12-03T14:48:06.589Z,102199.03
2022-12-03T14:50:33.049Z,102196.38
2022-12-03T14:52:59.443Z,102201.72
2022-12-03T14:55:25.868Z,102199.91
2022-12-03T14:57:52.672Z,102203.47
2022-12-03T15:00:19.673Z,102199.94
2022-12-03T15:02:46.139Z,102205.25
2022-12-03T15:05:12.564Z,102199.91
2022-12-03T15:07:39.420Z,102199.91
2022-12-03T15:10:07.101Z,102187.53
2022-12-03T15:12:33.646Z,102192.81
2022-12-03T15:15:00.141Z,102199.06
2022-12-03T15:17:31.755Z,102205.25
2022-12-03T15:19:58.708Z,102193.72
2022-12-03T15:22:25.149Z,102197.25
2022-12-03T15:24:51.618Z,102196.44
2022-12-03T15:27:18.055Z,102195.56
2022-12-03T15:29:44.444Z,102192.06
2022-12-03T15:32:11.064Z,102192.09
2022-12-03T15:34:37.466Z,102195.63
2022-12-03T15:37:03.852Z,102195.63
2022-12-03T15:39:30.271Z,102199.19
2022-12-03T15:41:56.656Z,102195.63
2022-12-03T15:44:23.087Z,102189.50
2022-12-03T15:46:49.528Z,102197.47
2022-12-03T15:49:16.114Z,102200.16
2022-12-03T15:51:42.581Z,102201.97
2022-12-03T15:54:09.283Z,102205.53
2022-12-03T15:56:37.693Z,102203.72
2022-12-03T15:59:04.652Z,102210.84
2022-12-03T16:01:31.257Z,102206.44
2022-12-03T16:03:57.902Z,102205.56
2022-12-03T16:06:24.924Z,102212.66
2022-12-03T16:08:51.339Z,102204.69
2022-12-03T16:11:17.778Z,102202.09
2022-12-03T16:13:44.179Z,102199.44
2022-12-03T16:16:10.746Z,102208.28
2022-12-03T16:18:37.406Z,102202.03
2022-12-03T16:21:03.911Z,102207.31
2022-12-03T16:23:30.298Z,102194.06
2022-12-03T16:25:56.752Z,102202.00
2022-12-03T16:28:23.134Z,102189.66
2022-12-03T16:30:49.558Z,102202.03
2022-12-03T16:33:16.034Z,102195.84
2022-12-03T16:35:42.468Z,102198.53
2022-12-03T16:38:09.369Z,102198.53
2022-12-03T16:40:35.817Z,102199.38
2022-12-03T16:43:04.088Z,102193.22
2022-12-03T16:45:57.409Z,102188.81
2022-12-03T16:48:23.944Z,102182.59
2022-12-03T16:50:50.576Z,102176.38
2022-12-03T16:53:17.007Z,102177.25
2022-12-03T16:55:43.461Z,102175.47
2022-12-03T16:58:09.871Z,102174.63
2022-12-03T17:00:36.480Z,102176.44
2022-12-03T17:03:03.137Z,102182.66
2022-12-03T17:05:29.854Z,102164.94
2022-12-03T17:07:56.448Z,102167.63
2022-12-03T17:10:22.947Z,102180.00
2022-12-03T17:13:08.833Z,102176.47
2022-12-03T17:15:36.612Z,102175.66
2022-12-03T17:18:03.583Z,102173.88
2022-12-03T17:20:30.988Z,102180.94
2022-12-03T17:22:58.456Z,102177.34
2022-12-03T17:25:25.301Z,102185.34
2022-12-03T17:27:52.973Z,102176.50
2022-12-03T17:30:19.792Z,102191.56
2022-12-03T17:32:46.248Z,102188.91
2022-12-03T17:35:12.797Z,102185.38
2022-12-03T17:37:39.345Z,102181.78
2022-12-03T17:40:07.832Z,102182.69
2022-12-03T17:42:34.678Z,102176.50
2022-12-03T17:45:01.088Z,102178.31
2022-12-03T17:47:27.569Z,102184.50
2022-12-03T17:49:55.659Z,102184.50
2022-12-03T17:52:22.475Z,102180.97
2022-12-03T17:55:10.121Z,102174.72
2022-12-03T17:57:35.402Z,102173.81
2022-12-03T18:00:02.057Z,102173.88
2022-12-03T18:02:38.892Z,102176.53
2022-12-03T18:05:05.482Z,102179.22
2022-12-03T18:07:32.196Z,102171.31
2022-12-03T18:09:59.202Z,102173.97
2022-12-03T18:12:25.779Z,102171.25
2022-12-03T18:14:52.203Z,102172.16
2022-12-03T18:17:19.003Z,102172.16
2022-12-03T18:19:45.422Z,102174.81
2022-12-03T18:22:12.633Z,102160.69
2022-12-03T18:24:39.175Z,102158.06
2022-12-03T18:27:05.975Z,102164.25
2022-12-03T18:29:32.397Z,102161.53
2022-12-03T18:31:58.931Z,102158.91
2022-12-03T18:34:25.552Z,102160.69
2022-12-03T18:36:52.188Z,102150.94
2022-12-03T18:39:25.395Z,102150.97
2022-12-03T18:41:52.928Z,102148.31
2022-12-03T18:44:19.869Z,102148.31
2022-12-03T18:46:54.694Z,102151.88
2022-12-03T18:49:22.040Z,102151.00
2022-12-03T18:51:49.003Z,102145.66
2022-12-03T18:54:16.966Z,102146.50
2022-12-03T18:56:43.662Z,102144.78
2022-12-03T18:59:11.126Z,102148.31
2022-12-03T19:01:37.807Z,102144.78
2022-12-03T19:04:04.468Z,102149.22
2022-12-03T19:06:30.975Z,102150.09
2022-12-03T19:08:57.885Z,102149.25
2022-12-03T19:11:24.813Z,102135.09
2022-12-03T19:13:51.971Z,102143.97
2022-12-03T19:16:18.651Z,102145.75
2022-12-03T19:18:45.438Z,102148.41
2022-12-03T19:21:14.318Z,102140.44
2022-12-03T19:23:44.570Z,102143.97
2022-12-03T19:26:21.321Z,102146.63
2022-12-03T19:28:48.219Z,102138.72
2022-12-03T19:31:17.122Z,102142.31
2022-12-03T19:33:44.488Z,102140.50
2022-12-03T19:36:26.199Z,102136.13
2022-12-03T19:38:57.385Z,102140.59
2022-12-03T19:41:27.238Z,102134.38
2022-12-03T19:44:00.775Z,102137.06
2022-12-03T19:46:31.386Z,102144.16
2022-12-03T19:48:58.201Z,102138.81
2022-12-03T19:51:34.767Z,102127.31
2022-12-03T19:54:05.981Z,102126.41
2022-12-03T19:56:32.532Z,102126.38
2022-12-03T19:58:59.028Z,102121.09
2022-12-03T20:01:29.387Z,102129.97
2022-12-03T20:03:59.987Z,102121.13
2022-12-03T20:06:32.809Z,102126.41
2022-12-03T20:09:01.343Z,102130.84
2022-12-03T20:11:31.087Z,102131.75
2022-12-03T20:14:00.823Z,102122.91
2022-12-03T20:16:28.370Z,102130.81
2022-12-03T20:19:06.499Z,102131.72
2022-12-03T20:21:35.417Z,102127.31
2022-12-03T20:24:05.672Z,102131.75
2022-12-03T20:26:32.846Z,102129.97
2022-12-03T20:29:00.116Z,102129.97
2022-12-03T20:31:29.071Z,102128.22
2022-12-03T20:33:57.925Z,102122.06
2022-12-03T20:36:25.005Z,102129.13
2022-12-03T20:39:02.543Z,102122.94
2022-12-03T20:41:29.293Z,102119.41
2022-12-03T20:43:57.017Z,102112.31
2022-12-03T20:46:27.437Z,102112.31
2022-12-03T20:48:55.015Z,102110.50
2022-12-03T20:51:25.829Z,102114.13
2022-12-03T20:53:52.578Z,102102.63
2022-12-03T20:56:22.960Z,102099.03
2022-12-03T20:58:50.208Z,102092.84
2022-12-03T21:01:23.164Z,102091.09
2022-12-03T21:03:50.690Z,102091.13
2022-12-03T21:06:17.325Z,102094.69
2022-12-03T21:08:44.627Z,102091.16
2022-12-03T21:11:14.436Z,102096.50
2022-12-03T21:13:43.916Z,102091.22
2022-12-03T21:16:13.775Z,102089.47
2022-12-03T21:18:40.751Z,102085.94
2022-12-03T21:21:08.588Z,102087.69
2022-12-03T21:23:35.370Z,102099.22
2022-12-03T21:26:22.108Z,102103.59
2022-12-03T21:28:51.301Z,102098.28
2022-12-03T21:31:21.228Z,102096.56
2022-12-03T21:33:48.494Z,102091.25
2022-12-03T21:36:16.781Z,102083.28
2022-12-03T21:38:46.884Z,102086.81
2022-12-03T21:41:14.454Z,102085.06
2022-12-03T21:43:42.142Z,102098.28
2022-12-03T21:47:09.407Z,102085.91
2022-12-03T21:48:59.751Z,102091.22
2022-12-03T21:51:26.272Z,102081.50
2022-12-03T21:53:53.381Z,102087.69
2022-12-03T21:56:20.287Z,102083.28
2022-12-03T21:58:47.594Z,102084.13
2022-12-03T22:01:23.650Z,102092.09
2022-12-03T22:03:50.756Z,102090.34
2022-12-03T22:06:17.859Z,102085.06
2022-12-03T22:08:44.544Z,102084.22
2022-12-03T22:11:16.050Z,102080.69
2022-12-03T22:13:42.908Z,102080.66
2022-12-03T22:16:12.545Z,102077.16
2022-12-03T22:18:39.367Z,102081.59
2022-12-03T22:21:07.831Z,102078.94
2022-12-03T22:23:34.711Z,102072.72
2022-12-03T22:26:04.883Z,102082.47
2022-12-03T22:28:32.431Z,102086.88
2022-12-03T22:30:58.971Z,102076.28
2022-12-03T22:33:26.109Z,102082.50
2022-12-03T22:36:01.180Z,102079.81
2022-12-03T22:38:29.678Z,102082.47
2022-12-03T22:40:56.563Z,102079.81
2022-12-03T22:43:23.288Z,102085.13
2022-12-03T22:45:54.664Z,102085.06
2022-12-03T22:48:22.209Z,102072.69
2022-12-03T22:50:50.008Z,102078.84
2022-12-03T22:53:16.626Z,102070.03
2022-12-03T22:55:43.689Z,102078.00
2022-12-03T22:58:11.168Z,102064.72
2022-12-03T23:00:40.779Z,102068.22
2022-12-03T23:03:08.014Z,102071.75
2022-12-03T23:05:38.414Z,102068.22
2022-12-03T23:08:06.723Z,102062.91
2022-12-03T23:10:34.857Z,102064.66
2022-12-03T23:13:01.826Z,102061.13
2022-12-03T23:15:28.592Z,102059.44
2022-12-03T23:17:55.327Z,102053.25
2022-12-03T23:20:22.107Z,102047.94
2022-12-03T23:22:48.829Z,102047.94
2022-12-03T23:25:15.942Z,102053.25
2022-12-03T23:27:43.109Z,102059.41
2022-12-03T23:30:10.721Z,102057.66
2022-12-03T23:32:37.459Z,102055.91
2022-12-03T23:35:04.998Z,102061.19
2022-12-03T23:37:31.614Z,102062.94
2022-12-03T23:39:58.096Z,102063.81
2022-12-03T23:42:25.079Z,102066.44
2022-12-03T23:44:51.747Z,102059.41
2022-12-03T23:47:18.214Z,102066.44
2022-12-03T23:49:44.960Z,102062.03
2022-12-03T23:52:11.414Z,102063.75
2022-12-03T23:54:37.997Z,102065.53
2022-12-03T23:57:04.880Z,102062.84
2022-12-03T23:59:31.530Z,102054.88
