createdAt,value
2017-08-15T00:02:05.909Z,23.26
2017-08-15T00:04:33.426Z,23.26
2017-08-15T00:07:01.198Z,23.23
2017-08-15T00:09:28.717Z,23.23
2017-08-15T00:11:56.257Z,23.24
2017-08-15T00:14:23.796Z,23.25
2017-08-15T00:16:51.330Z,23.22
2017-08-15T00:19:18.896Z,23.20
2017-08-15T00:21:46.414Z,23.23
2017-08-15T00:24:13.966Z,23.19
2017-08-15T00:26:41.484Z,23.20
2017-08-15T00:29:09.003Z,23.20
2017-08-15T00:31:36.545Z,23.21
2017-08-15T00:34:04.118Z,23.20
2017-08-15T00:36:31.668Z,23.20
2017-08-15T00:38:59.186Z,23.15
2017-08-15T00:41:26.704Z,23.15
2017-08-15T00:43:54.253Z,23.14
2017-08-15T00:46:21.768Z,23.16
2017-08-15T00:48:49.311Z,23.16
2017-08-15T00:51:16.834Z,23.14
2017-08-15T00:53:44.393Z,23.15
2017-08-15T00:56:11.918Z,23.23
2017-08-15T00:58:39.473Z,23.14
2017-08-15T01:01:06.989Z,23.13
2017-08-15T01:03:34.496Z,23.16
2017-08-15T01:06:02.053Z,23.12
2017-08-15T01:08:29.564Z,23.08
2017-08-15T01:10:57.212Z,23.09
2017-08-15T01:13:24.744Z,23.05
2017-08-15T01:15:52.624Z,23.08
2017-08-15T01:18:20.145Z,23.12
2017-08-15T01:20:47.738Z,23.13
2017-08-15T01:23:15.299Z,23.12
2017-08-15T01:25:42.813Z,23.13
2017-08-15T01:28:10.588Z,23.13
2017-08-15T01:30:38.121Z,23.22
2017-08-15T01:33:05.639Z,23.23
2017-08-15T01:35:33.198Z,23.28
2017-08-15T01:38:00.713Z,23.28
2017-08-15T01:40:28.278Z,23.31
2017-08-15T01:42:55.796Z,23.32
2017-08-15T01:45:23.362Z,23.28
2017-08-15T01:47:50.886Z,23.27
2017-08-15T01:50:18.406Z,23.27
2017-08-15T01:52:45.978Z,23.28
2017-08-15T01:55:13.500Z,23.21
2017-08-15T01:57:41.068Z,23.24
2017-08-15T02:00:08.584Z,23.22
2017-08-15T02:02:36.411Z,23.24
2017-08-15T02:05:03.922Z,23.28
2017-08-15T02:07:31.470Z,23.26
2017-08-15T02:09:59.032Z,23.17
2017-08-15T02:12:26.550Z,23.13
2017-08-15T02:14:54.102Z,23.14
2017-08-15T02:17:21.617Z,23.12
2017-08-15T02:19:49.179Z,23.15
2017-08-15T02:22:16.697Z,23.15
2017-08-15T02:24:44.233Z,23.18
2017-08-15T02:27:11.790Z,23.17
2017-08-15T02:29:39.305Z,23.19
2017-08-15T02:32:06.854Z,23.20
2017-08-15T02:34:34.378Z,23.13
2017-08-15T02:37:02.149Z,23.14
2017-08-15T02:39:29.675Z,23.20
2017-08-15T02:41:57.198Z,23.22
2017-08-15T02:44:24.742Z,23.19
2017-08-15T02:46:52.270Z,23.16
2017-08-15T02:49:19.815Z,23.15
2017-08-15T02:51:47.328Z,23.13
2017-08-15T02:54:14.960Z,23.18
2017-08-15T02:56:42.481Z,23.21
2017-08-15T02:59:10.004Z,23.17
2017-08-15T03:01:37.641Z,23.16
2017-08-15T03:04:05.163Z,23.12
2017-08-15T03:06:32.707Z,23.16
2017-08-15T03:09:00.319Z,23.18
2017-08-15T03:11:27.844Z,23.11
2017-08-15T03:13:55.438Z,23.10
2017-08-15T03:16:22.959Z,23.03
2017-08-15T03:18:50.513Z,22.97
2017-08-15T03:21:18.040Z,22.99
2017-08-15T03:23:45.560Z,22.99
2017-08-15T03:26:13.118Z,23.00
2017-08-15T03:28:40.629Z,23.04
2017-08-15T03:31:08.178Z,23.01
2017-08-15T03:33:35.691Z,22.99
2017-08-15T03:36:03.462Z,23.02
2017-08-15T03:38:30.983Z,23.05
2017-08-15T03:40:58.509Z,23.02
2017-08-15T03:43:26.093Z,23.01
2017-08-15T03:45:53.612Z,22.97
2017-08-15T03:48:21.172Z,22.95
2017-08-15T03:50:48.696Z,22.98
2017-08-15T03:53:16.266Z,22.94
2017-08-15T03:55:43.781Z,23.02
2017-08-15T03:58:11.326Z,23.02
2017-08-15T04:00:38.889Z,22.97
2017-08-15T04:03:06.413Z,22.90
2017-08-15T04:05:33.992Z,22.91
2017-08-15T04:08:01.524Z,22.91
2017-08-15T04:10:29.307Z,22.94
2017-08-15T04:12:56.879Z,22.88
2017-08-15T04:15:24.398Z,22.95
2017-08-15T04:17:51.962Z,22.95
2017-08-15T04:20:19.479Z,22.93
2017-08-15T04:22:47.044Z,22.94
2017-08-15T04:25:14.563Z,22.94
2017-08-15T04:27:42.068Z,22.93
2017-08-15T04:30:09.626Z,22.86
2017-08-15T04:32:37.153Z,22.86
2017-08-15T04:35:04.972Z,22.86
2017-08-15T04:37:32.488Z,22.87
2017-08-15T04:40:00.006Z,22.85
2017-08-15T04:42:27.556Z,22.85
2017-08-15T04:44:55.098Z,22.94
2017-08-15T04:47:22.883Z,22.92
2017-08-15T04:49:50.398Z,22.86
2017-08-15T04:52:17.921Z,22.97
2017-08-15T04:59:08.037Z,22.97
2017-08-15T05:01:35.557Z,23.04
2017-08-15T05:04:03.550Z,23.09
2017-08-15T05:06:31.077Z,23.13
2017-08-15T05:08:58.588Z,23.14
2017-08-15T05:11:26.147Z,23.15
2017-08-15T05:13:53.744Z,23.17
2017-08-15T05:16:21.293Z,23.20
2017-08-15T05:18:48.809Z,23.21
2017-08-15T05:21:16.589Z,23.21
2017-08-15T05:23:44.116Z,23.21
2017-08-15T05:26:11.628Z,23.22
2017-08-15T05:28:39.183Z,23.22
2017-08-15T05:31:06.714Z,23.23
2017-08-15T05:33:34.267Z,23.25
2017-08-15T05:36:01.790Z,23.24
2017-08-15T05:38:29.361Z,23.25
2017-08-15T05:40:56.878Z,23.28
2017-08-15T05:43:24.395Z,23.28
2017-08-15T05:45:51.946Z,23.28
2017-08-15T05:48:19.462Z,23.25
2017-08-15T05:50:47.019Z,23.29
2017-08-15T05:53:14.538Z,23.31
2017-08-15T05:55:42.091Z,23.31
2017-08-15T05:58:09.610Z,23.31
2017-08-15T06:00:37.225Z,23.29
2017-08-15T06:03:04.737Z,23.33
2017-08-15T06:05:32.263Z,23.34
2017-08-15T06:07:59.809Z,23.35
2017-08-15T06:10:27.362Z,23.37
2017-08-15T06:12:54.917Z,23.35
2017-08-15T06:15:22.445Z,23.37
2017-08-15T06:17:49.961Z,23.37
2017-08-15T06:20:17.542Z,23.35
2017-08-15T06:22:45.129Z,23.37
2017-08-15T06:25:12.722Z,23.38
2017-08-15T06:27:40.245Z,23.36
2017-08-15T06:30:07.943Z,23.39
2017-08-15T06:32:35.460Z,23.38
2017-08-15T06:35:02.973Z,23.39
2017-08-15T06:37:30.517Z,23.40
2017-08-15T06:39:58.079Z,23.40
2017-08-15T06:42:25.640Z,23.41
2017-08-15T06:44:53.198Z,23.41
2017-08-15T06:47:20.819Z,23.39
2017-08-15T06:49:48.346Z,23.42
2017-08-15T06:52:15.870Z,23.39
2017-08-15T06:54:43.466Z,23.39
2017-08-15T06:57:10.981Z,23.41
2017-08-15T06:59:38.531Z,23.41
2017-08-15T07:02:06.116Z,23.43
2017-08-15T07:04:33.778Z,23.38
2017-08-15T07:07:01.298Z,23.43
2017-08-15T07:09:28.811Z,23.45
2017-08-15T07:11:56.362Z,23.42
2017-08-15T07:14:23.878Z,23.44
2017-08-15T07:16:51.434Z,23.45
2017-08-15T07:19:18.948Z,23.46
2017-08-15T07:21:46.498Z,23.46
2017-08-15T07:24:14.047Z,23.47
2017-08-15T07:26:41.561Z,23.47
2017-08-15T07:29:09.108Z,23.47
2017-08-15T07:31:36.628Z,23.46
2017-08-15T07:34:04.183Z,23.48
2017-08-15T07:36:31.702Z,23.48
2017-08-15T07:38:59.313Z,23.49
2017-08-15T07:41:26.840Z,23.48
2017-08-15T07:43:54.358Z,23.47
2017-08-15T07:46:21.900Z,23.49
2017-08-15T07:48:49.422Z,23.49
2017-08-15T07:51:16.978Z,23.50
2017-08-15T07:53:44.493Z,23.50
2017-08-15T07:56:12.041Z,23.50
2017-08-15T07:58:39.568Z,23.49
2017-08-15T08:01:07.134Z,23.50
2017-08-15T08:03:34.701Z,23.53
2017-08-15T08:06:02.219Z,23.51
2017-08-15T08:08:29.771Z,23.52
2017-08-15T08:10:57.290Z,23.52
2017-08-15T08:13:24.833Z,23.53
2017-08-15T08:15:52.357Z,23.49
2017-08-15T08:18:19.931Z,23.53
2017-08-15T08:20:47.461Z,23.53
2017-08-15T08:23:14.999Z,23.54
2017-08-15T08:25:42.551Z,23.55
2017-08-15T08:28:10.060Z,23.56
2017-08-15T08:30:37.610Z,23.56
2017-08-15T08:33:05.144Z,23.55
2017-08-15T08:35:32.661Z,23.56
2017-08-15T08:38:00.206Z,23.57
2017-08-15T08:40:27.729Z,23.58
2017-08-15T08:42:55.309Z,23.58
2017-08-15T08:45:22.841Z,23.59
2017-08-15T08:47:50.365Z,23.59
2017-08-15T08:50:17.914Z,23.60
2017-08-15T08:52:45.435Z,23.60
2017-08-15T08:55:12.987Z,23.61
2017-08-15T08:57:40.501Z,23.61
2017-08-15T09:00:08.038Z,23.62
2017-08-15T09:02:35.592Z,23.62
2017-08-15T09:05:03.130Z,23.63
2017-08-15T09:07:30.672Z,23.63
2017-08-15T09:09:59.094Z,23.63
2017-08-15T09:12:26.654Z,23.65
2017-08-15T09:14:54.175Z,23.64
2017-08-15T09:17:21.694Z,23.65
2017-08-15T09:19:49.246Z,23.66
2017-08-15T09:22:16.779Z,23.66
2017-08-15T09:24:44.328Z,23.67
2017-08-15T09:27:11.841Z,23.66
2017-08-15T09:29:45.177Z,23.68
2017-08-15T09:32:12.697Z,23.69
2017-08-15T09:34:40.221Z,23.70
2017-08-15T09:37:07.769Z,23.70
2017-08-15T09:39:35.291Z,23.71
2017-08-15T09:42:02.846Z,23.71
2017-08-15T09:44:30.367Z,23.72
2017-08-15T09:46:58.040Z,23.72
2017-08-15T09:49:25.554Z,23.72
2017-08-15T09:51:53.078Z,23.73
2017-08-15T09:54:20.625Z,23.70
2017-08-15T09:56:48.142Z,23.74
2017-08-15T09:59:15.695Z,23.74
2017-08-15T10:01:43.217Z,23.74
2017-08-15T10:04:10.785Z,23.75
2017-08-15T10:06:38.296Z,23.76
2017-08-15T10:09:05.819Z,23.76
2017-08-15T10:11:33.433Z,23.78
2017-08-15T10:14:01.002Z,23.79
2017-08-15T10:16:28.566Z,23.80
2017-08-15T10:18:56.085Z,23.79
2017-08-15T10:21:23.598Z,23.81
2017-08-15T10:23:51.144Z,23.81
2017-08-15T10:26:18.657Z,23.80
2017-08-15T10:28:46.238Z,23.82
2017-08-15T10:31:13.746Z,23.83
2017-08-15T10:33:41.293Z,23.84
2017-08-15T10:36:08.800Z,23.84
2017-08-15T10:38:36.321Z,23.84
2017-08-15T10:41:03.935Z,23.85
2017-08-15T10:43:31.453Z,23.86
2017-08-15T10:45:59.000Z,23.86
2017-08-15T10:48:26.523Z,23.87
2017-08-15T10:50:54.082Z,23.87
2017-08-15T10:53:21.614Z,23.87
2017-08-15T10:55:49.130Z,23.88
2017-08-15T10:58:16.680Z,23.89
2017-08-15T11:00:44.192Z,23.89
2017-08-15T11:03:11.748Z,23.91
2017-08-15T11:05:39.261Z,23.91
2017-08-15T11:08:06.818Z,23.91
2017-08-15T11:10:34.334Z,23.92
2017-08-15T11:13:01.851Z,23.92
2017-08-15T11:15:29.416Z,23.93
2017-08-15T11:17:56.943Z,23.94
2017-08-15T11:20:24.493Z,23.93
2017-08-15T11:22:52.009Z,23.92
2017-08-15T11:25:19.556Z,23.93
2017-08-15T11:27:47.070Z,23.93
2017-08-15T11:30:14.587Z,23.93
2017-08-15T11:32:42.132Z,23.95
2017-08-15T11:35:09.650Z,23.95
2017-08-15T11:37:37.203Z,23.96
2017-08-15T11:40:04.717Z,23.96
2017-08-15T11:42:32.279Z,23.97
2017-08-15T11:44:59.802Z,23.98
2017-08-15T11:47:27.323Z,23.99
2017-08-15T11:49:54.868Z,23.99
2017-08-15T11:52:22.389Z,23.99
2017-08-15T11:54:49.934Z,24.00
2017-08-15T11:57:17.445Z,24.00
2017-08-15T11:59:45.036Z,24.01
2017-08-15T12:02:12.548Z,24.00
2017-08-15T12:04:40.079Z,24.02
2017-08-15T12:07:07.634Z,24.01
2017-08-15T12:09:35.154Z,24.03
2017-08-15T12:12:02.703Z,24.03
2017-08-15T12:14:30.225Z,24.04
2017-08-15T12:16:57.786Z,24.04
2017-08-15T12:19:25.306Z,24.04
2017-08-15T12:21:52.823Z,24.06
2017-08-15T12:24:20.383Z,24.05
2017-08-15T12:26:47.917Z,24.05
2017-08-15T12:29:15.461Z,24.06
2017-08-15T12:31:42.982Z,24.04
2017-08-15T12:34:10.542Z,24.06
2017-08-15T12:36:38.063Z,24.07
2017-08-15T12:39:05.582Z,24.07
2017-08-15T12:41:33.130Z,24.08
2017-08-15T12:44:00.643Z,24.08
2017-08-15T12:46:28.189Z,24.09
2017-08-15T12:48:55.709Z,24.09
2017-08-15T12:51:23.230Z,24.09
2017-08-15T12:53:50.795Z,24.11
2017-08-15T12:56:18.313Z,24.10
2017-08-15T12:58:45.886Z,24.11
2017-08-15T13:01:13.402Z,24.11
2017-08-15T13:03:40.925Z,24.11
2017-08-15T13:06:08.474Z,24.13
2017-08-15T13:08:36.051Z,24.13
2017-08-15T13:11:03.761Z,24.13
2017-08-15T13:13:31.278Z,24.13
2017-08-15T13:15:59.150Z,24.14
2017-08-15T13:18:27.896Z,24.13
2017-08-15T13:20:55.698Z,24.14
2017-08-15T13:23:23.361Z,24.14
2017-08-15T13:25:51.589Z,24.14
2017-08-15T13:28:19.295Z,24.14
2017-08-15T13:30:46.964Z,24.16
2017-08-15T13:33:14.490Z,24.16
2017-08-15T13:35:42.040Z,24.16
2017-08-15T13:38:09.563Z,24.17
2017-08-15T13:40:37.203Z,24.17
2017-08-15T13:43:04.724Z,24.17
2017-08-15T13:45:32.277Z,24.18
2017-08-15T13:47:59.883Z,24.17
2017-08-15T13:50:27.460Z,24.18
2017-08-15T13:52:55.002Z,24.17
2017-08-15T13:55:22.518Z,24.19
2017-08-15T13:57:50.078Z,24.19
2017-08-15T14:00:17.598Z,24.19
2017-08-15T14:02:45.157Z,24.21
2017-08-15T14:05:12.713Z,24.20
2017-08-15T14:07:40.235Z,24.21
2017-08-15T14:10:07.802Z,24.22
2017-08-15T14:12:35.334Z,24.21
2017-08-15T14:15:02.862Z,24.22
2017-08-15T14:17:30.439Z,24.22
2017-08-15T14:19:57.974Z,24.21
2017-08-15T14:22:25.521Z,24.23
2017-08-15T14:24:53.033Z,24.24
2017-08-15T14:27:20.633Z,24.23
2017-08-15T14:29:48.146Z,24.24
2017-08-15T14:32:15.668Z,24.24
2017-08-15T14:34:43.215Z,24.25
2017-08-15T14:37:10.724Z,24.22
2017-08-15T14:39:38.281Z,24.26
2017-08-15T14:42:05.818Z,24.26
2017-08-15T14:44:33.383Z,24.27
2017-08-15T14:47:00.897Z,24.28
2017-08-15T14:49:28.471Z,24.28
2017-08-15T14:51:56.027Z,24.27
2017-08-15T14:54:23.550Z,24.29
2017-08-15T14:56:51.102Z,24.30
2017-08-15T14:59:18.621Z,24.30
2017-08-15T15:01:46.206Z,24.31
2017-08-15T15:04:13.730Z,24.32
2017-08-15T15:06:41.282Z,24.31
2017-08-15T15:09:08.799Z,24.32
2017-08-15T15:11:36.377Z,24.33
2017-08-15T15:14:03.902Z,24.32
2017-08-15T15:16:31.745Z,24.34
2017-08-15T15:18:59.314Z,24.33
2017-08-15T15:21:26.828Z,24.34
2017-08-15T15:23:54.378Z,24.34
2017-08-15T15:26:21.893Z,24.35
2017-08-15T15:28:49.442Z,24.36
2017-08-15T15:31:16.989Z,24.36
2017-08-15T15:33:44.502Z,24.36
2017-08-15T15:36:12.053Z,24.36
2017-08-15T15:38:39.574Z,24.37
2017-08-15T15:41:07.129Z,24.34
2017-08-15T15:43:34.657Z,24.37
2017-08-15T15:46:02.238Z,24.38
2017-08-15T15:48:29.754Z,24.38
2017-08-15T15:50:57.277Z,24.39
2017-08-15T15:53:24.833Z,24.39
2017-08-15T15:55:52.348Z,24.39
2017-08-15T15:58:19.893Z,24.40
2017-08-15T16:00:47.410Z,24.39
2017-08-15T16:03:14.977Z,24.40
2017-08-15T16:05:42.503Z,24.40
2017-08-15T16:08:10.026Z,24.42
2017-08-15T16:10:37.580Z,24.43
2017-08-15T16:13:05.108Z,24.44
2017-08-15T16:15:32.678Z,24.44
2017-08-15T16:18:00.202Z,24.46
2017-08-15T16:20:27.769Z,24.46
2017-08-15T16:22:55.280Z,24.46
2017-08-15T16:25:22.801Z,24.49
2017-08-15T16:27:50.361Z,24.49
2017-08-15T16:30:17.879Z,24.53
2017-08-15T16:32:45.430Z,24.55
2017-08-15T16:35:12.951Z,24.55
2017-08-15T16:37:40.518Z,24.54
2017-08-15T16:40:08.048Z,24.54
2017-08-15T16:42:35.566Z,24.55
2017-08-15T16:45:03.121Z,24.55
2017-08-15T16:47:30.634Z,24.56
2017-08-15T16:49:58.198Z,24.55
2017-08-15T16:52:25.714Z,24.56
2017-08-15T16:54:53.238Z,24.56
2017-08-15T16:57:20.787Z,24.57
2017-08-15T16:59:48.308Z,24.57
2017-08-15T17:02:15.873Z,24.58
2017-08-15T17:04:43.386Z,24.57
2017-08-15T17:07:10.938Z,24.58
2017-08-15T17:09:38.462Z,24.59
2017-08-15T17:12:06.017Z,24.59
2017-08-15T17:14:33.530Z,24.59
2017-08-15T17:17:01.037Z,24.57
2017-08-15T17:19:28.593Z,24.57
2017-08-15T17:21:56.118Z,24.59
2017-08-15T17:24:23.669Z,24.59
2017-08-15T17:26:51.194Z,24.59
2017-08-15T17:29:18.903Z,24.60
2017-08-15T17:31:46.429Z,24.60
2017-08-15T17:34:13.945Z,24.60
2017-08-15T17:36:41.545Z,24.61
2017-08-15T17:39:09.061Z,24.62
2017-08-15T17:41:36.609Z,24.62
2017-08-15T17:44:04.123Z,24.61
2017-08-15T17:46:31.694Z,24.60
2017-08-15T17:48:59.212Z,24.60
2017-08-15T17:51:26.753Z,24.61
2017-08-15T17:53:54.302Z,24.61
2017-08-15T17:56:21.829Z,24.60
2017-08-15T17:58:49.387Z,24.61
2017-08-15T18:01:16.904Z,24.62
2017-08-15T18:03:44.490Z,24.63
2017-08-15T18:06:12.010Z,24.63
2017-08-15T18:08:39.527Z,24.64
2017-08-15T18:11:07.105Z,24.63
2017-08-15T18:13:34.637Z,24.65
2017-08-15T18:16:02.201Z,24.66
2017-08-15T18:18:29.717Z,24.66
2017-08-15T18:20:57.275Z,24.66
2017-08-15T18:23:24.802Z,24.66
2017-08-15T18:25:52.430Z,24.66
2017-08-15T18:28:19.983Z,24.67
2017-08-15T18:30:47.504Z,24.66
2017-08-15T18:33:15.056Z,24.67
2017-08-15T18:35:42.575Z,24.68
2017-08-15T18:38:10.142Z,24.68
2017-08-15T18:40:37.667Z,24.68
2017-08-15T18:43:05.191Z,24.69
2017-08-15T18:45:32.741Z,24.70
2017-08-15T18:48:00.268Z,24.69
2017-08-15T18:50:27.832Z,24.71
2017-08-15T18:52:55.362Z,24.72
2017-08-15T18:55:22.945Z,24.72
2017-08-15T18:57:50.494Z,24.71
2017-08-15T19:00:18.027Z,24.73
2017-08-15T19:02:45.582Z,24.73
2017-08-15T19:05:13.105Z,24.74
2017-08-15T19:07:40.658Z,24.74
2017-08-15T19:10:08.175Z,24.75
2017-08-15T19:12:35.734Z,24.75
2017-08-15T19:15:03.256Z,24.76
2017-08-15T19:17:30.780Z,24.74
2017-08-15T19:19:58.356Z,24.76
2017-08-15T19:22:25.880Z,24.77
2017-08-15T19:24:53.476Z,24.77
2017-08-15T19:27:21.002Z,24.78
2017-08-15T19:29:48.524Z,24.78
2017-08-15T19:32:16.084Z,24.78
2017-08-15T19:34:43.606Z,24.79
2017-08-15T19:37:11.172Z,24.78
2017-08-15T19:39:38.693Z,24.78
2017-08-15T19:42:06.245Z,24.80
2017-08-15T19:44:33.775Z,24.80
2017-08-15T19:47:01.303Z,24.80
2017-08-15T19:49:28.848Z,24.81
2017-08-15T19:51:56.375Z,24.81
2017-08-15T19:54:23.926Z,24.81
2017-08-15T19:56:51.432Z,24.82
2017-08-15T19:59:18.983Z,24.83
2017-08-15T20:01:46.509Z,24.83
2017-08-15T20:04:14.070Z,24.83
2017-08-15T20:06:41.599Z,24.84
2017-08-15T20:09:09.112Z,24.84
2017-08-15T20:11:36.673Z,24.87
2017-08-15T20:14:04.204Z,24.93
2017-08-15T20:16:31.773Z,24.97
2017-08-15T20:18:59.331Z,25.02
2017-08-15T20:21:26.906Z,25.04
2017-08-15T20:23:54.589Z,25.02
2017-08-15T20:26:22.112Z,25.00
2017-08-15T20:28:49.794Z,25.00
2017-08-15T20:31:17.316Z,25.02
2017-08-15T20:33:49.929Z,25.03
2017-08-15T20:36:17.493Z,25.07
2017-08-15T20:38:45.069Z,25.06
2017-08-15T20:41:12.643Z,25.08
2017-08-15T20:43:40.176Z,25.12
2017-08-15T20:46:07.734Z,25.14
2017-08-15T20:48:35.250Z,25.17
2017-08-15T20:51:02.875Z,25.19
2017-08-15T20:53:30.534Z,25.20
2017-08-15T20:55:58.088Z,25.21
2017-08-15T20:58:25.607Z,25.22
2017-08-15T21:00:53.225Z,25.22
2017-08-15T21:03:20.750Z,25.21
2017-08-15T21:05:48.455Z,25.21
2017-08-15T21:08:16.005Z,25.24
2017-08-15T21:10:43.566Z,25.26
2017-08-15T21:13:11.129Z,25.29
2017-08-15T21:15:38.691Z,25.30
2017-08-15T21:18:06.246Z,25.33
2017-08-15T21:20:33.766Z,25.36
2017-08-15T21:23:01.320Z,25.36
2017-08-15T21:25:28.850Z,25.36
2017-08-15T21:27:56.397Z,25.34
2017-08-15T21:30:23.938Z,25.24
2017-08-15T21:32:51.534Z,25.15
2017-08-15T21:35:19.050Z,25.08
2017-08-15T21:37:46.572Z,24.98
2017-08-15T21:40:14.123Z,24.96
2017-08-15T21:42:41.645Z,24.94
2017-08-15T21:45:09.198Z,24.91
2017-08-15T21:47:36.713Z,24.87
2017-08-15T21:50:04.288Z,24.89
2017-08-15T21:52:31.805Z,24.88
2017-08-15T21:54:59.329Z,24.91
2017-08-15T21:57:26.904Z,24.87
2017-08-15T21:59:54.428Z,24.84
2017-08-15T22:02:21.977Z,24.78
2017-08-15T22:04:49.499Z,24.78
2017-08-15T22:07:17.058Z,24.75
2017-08-15T22:09:44.582Z,24.75
2017-08-15T22:12:12.111Z,24.76
2017-08-15T22:14:39.690Z,24.71
2017-08-15T22:17:07.207Z,24.69
2017-08-15T22:19:34.776Z,24.66
2017-08-15T22:22:02.309Z,24.66
2017-08-15T22:24:29.832Z,24.65
2017-08-15T22:26:57.371Z,24.64
2017-08-15T22:29:24.894Z,24.63
2017-08-15T22:31:52.453Z,24.57
2017-08-15T22:34:19.973Z,24.55
2017-08-15T22:36:47.547Z,24.54
2017-08-15T22:39:15.070Z,24.57
2017-08-15T22:41:42.587Z,24.58
2017-08-15T22:44:10.138Z,24.56
2017-08-15T22:46:37.655Z,24.55
2017-08-15T22:49:05.203Z,24.52
2017-08-15T22:51:32.721Z,24.51
2017-08-15T22:54:00.241Z,24.46
2017-08-15T22:56:27.779Z,24.45
2017-08-15T22:58:55.404Z,24.47
2017-08-15T23:01:22.946Z,24.48
2017-08-15T23:03:50.556Z,24.47
2017-08-15T23:06:18.108Z,24.38
2017-08-15T23:08:45.638Z,24.34
2017-08-15T23:11:13.198Z,24.31
2017-08-15T23:13:40.719Z,24.26
2017-08-15T23:16:08.238Z,24.23
2017-08-15T23:18:35.810Z,24.22
2017-08-15T23:21:03.341Z,24.20
2017-08-15T23:23:30.893Z,24.18
2017-08-15T23:25:58.402Z,24.16
2017-08-15T23:28:25.971Z,24.21
2017-08-15T23:30:53.633Z,24.26
2017-08-15T23:33:21.150Z,24.25
2017-08-15T23:35:48.720Z,24.27
2017-08-15T23:38:16.255Z,24.28
2017-08-15T23:40:43.772Z,24.29
2017-08-15T23:43:11.317Z,24.29
2017-08-15T23:45:38.829Z,24.26
2017-08-15T23:48:06.344Z,24.23
2017-08-15T23:50:33.906Z,24.27
2017-08-15T23:53:01.423Z,24.27
2017-08-15T23:55:28.946Z,24.29
2017-08-15T23:57:56.504Z,24.28
