createdAt,value
2016-11-02T00:02:09.608Z,1020.65
2016-11-02T00:07:09.555Z,1020.66
2016-11-02T00:12:09.503Z,1020.63
2016-11-02T00:17:09.455Z,1020.55
2016-11-02T00:22:09.399Z,1020.55
2016-11-02T00:27:09.349Z,1020.53
2016-11-02T00:32:09.293Z,1020.61
2016-11-02T00:37:09.242Z,1020.58
2016-11-02T00:42:09.187Z,1020.51
2016-11-02T00:47:09.134Z,1020.5
2016-11-02T00:52:09.081Z,1020.45
2016-11-02T00:57:09.027Z,1020.46
2016-11-02T01:02:08.972Z,1020.44
2016-11-02T01:07:08.919Z,1020.42
2016-11-02T01:12:08.863Z,1020.5
2016-11-02T01:17:08.810Z,1020.38
2016-11-02T01:22:08.757Z,1020.44
2016-11-02T01:27:08.708Z,1020.36
2016-11-02T01:32:08.654Z,1020.26
2016-11-02T01:37:08.601Z,1020.23
2016-11-02T01:42:08.548Z,1020.13
2016-11-02T01:47:08.495Z,1020.17
2016-11-02T01:52:08.443Z,1020.28
2016-11-02T01:57:08.389Z,1020.16
2016-11-02T02:02:08.337Z,1020.06
2016-11-02T02:07:08.283Z,1020.06
2016-11-02T02:12:08.230Z,1020.01
2016-11-02T02:17:08.180Z,1020.03
2016-11-02T02:22:08.128Z,1020.08
2016-11-02T02:27:08.072Z,1020.07
2016-11-02T02:32:08.017Z,1019.97
2016-11-02T02:37:07.963Z,1019.94
2016-11-02T02:42:07.914Z,1019.95
2016-11-02T02:47:07.856Z,1019.94
2016-11-02T02:52:07.800Z,1019.89
2016-11-02T02:57:07.745Z,1019.85
2016-11-02T03:02:07.691Z,1019.88
2016-11-02T03:07:07.635Z,1019.81
2016-11-02T03:12:07.584Z,1019.73
2016-11-02T03:17:07.528Z,1019.69
2016-11-02T03:22:07.472Z,1019.62
2016-11-02T03:27:07.418Z,1019.58
2016-11-02T03:32:07.367Z,1019.44
2016-11-02T03:37:07.308Z,1019.37
2016-11-02T03:42:07.254Z,1019.31
2016-11-02T03:47:07.198Z,1019.4
2016-11-02T03:52:07.144Z,1019.63
2016-11-02T03:57:07.091Z,1019.53
2016-11-02T04:02:07.034Z,1019.25
2016-11-02T04:07:06.983Z,1019.27
2016-11-02T04:12:06.930Z,1019.39
2016-11-02T04:17:06.873Z,1019.3
2016-11-02T04:22:06.819Z,1019.32
2016-11-02T04:27:06.765Z,1019.32
2016-11-02T04:32:06.711Z,1019.32
2016-11-02T04:37:06.665Z,1019.25
2016-11-02T04:42:06.600Z,1019.18
2016-11-02T04:47:06.547Z,1019.19
2016-11-02T04:52:06.490Z,1019.24
2016-11-02T04:57:06.436Z,1019.09
2016-11-02T05:02:06.384Z,1019.02
2016-11-02T05:07:06.326Z,1018.9
2016-11-02T05:12:06.270Z,1018.89
2016-11-02T05:17:06.218Z,1019.1
2016-11-02T05:22:06.162Z,1019.16
2016-11-02T05:27:06.106Z,1019.28
2016-11-02T05:32:06.050Z,1019.12
2016-11-02T05:37:05.996Z,1019.11
2016-11-02T05:42:05.938Z,1019.07
2016-11-02T05:47:05.885Z,1019.08
2016-11-02T05:52:05.826Z,1019.08
2016-11-02T05:57:05.769Z,1019.01
2016-11-02T06:02:05.715Z,1018.94
2016-11-02T06:07:05.659Z,1019.01
2016-11-02T06:12:05.607Z,1019
2016-11-02T06:17:05.547Z,1018.97
2016-11-02T06:22:05.491Z,1019.05
2016-11-02T06:27:05.432Z,1018.99
2016-11-02T06:32:05.377Z,1019.04
2016-11-02T06:37:05.320Z,1019.1
2016-11-02T06:42:05.264Z,1019.14
2016-11-02T06:47:05.208Z,1019.15
2016-11-02T06:52:05.152Z,1019.16
2016-11-02T06:57:05.099Z,1019.25
2016-11-02T07:02:05.041Z,1019.18
2016-11-02T07:07:04.985Z,1019.25
2016-11-02T07:12:04.929Z,1019.54
2016-11-02T07:17:04.873Z,1019.49
2016-11-02T07:22:04.817Z,1019.49
2016-11-02T07:27:04.759Z,1019.46
2016-11-02T07:32:04.703Z,1019.39
2016-11-02T07:37:04.647Z,1019.34
2016-11-02T07:42:04.591Z,1019.3
2016-11-02T07:47:04.537Z,1019.31
2016-11-02T07:52:04.482Z,1019.35
2016-11-02T07:57:04.429Z,1019.24
2016-11-02T08:02:04.369Z,1019.28
2016-11-02T08:07:04.313Z,1019.28
2016-11-02T08:12:04.259Z,1019.26
2016-11-02T08:17:04.205Z,1019.21
2016-11-02T08:22:04.151Z,1019.16
2016-11-02T08:27:04.097Z,1019.15
2016-11-02T08:32:04.045Z,1019.15
2016-11-02T08:37:03.993Z,1019.11
2016-11-02T08:42:03.941Z,1019.14
2016-11-02T08:47:03.889Z,1019.13
2016-11-02T08:52:03.836Z,1019.09
2016-11-02T08:57:03.781Z,1019.2
2016-11-02T09:02:03.732Z,1019.21
2016-11-02T09:07:03.679Z,1019.26
2016-11-02T09:12:03.629Z,1019.25
2016-11-02T09:17:03.578Z,1019.23
2016-11-02T09:22:03.531Z,1019.28
2016-11-02T09:27:03.475Z,1019.27
2016-11-02T09:32:03.427Z,1019.27
2016-11-02T09:37:03.377Z,1019.33
2016-11-02T09:42:03.325Z,1019.29
2016-11-02T09:47:03.271Z,1019.26
2016-11-02T09:52:03.221Z,1019.29
2016-11-02T09:57:03.168Z,1019.44
2016-11-02T10:02:03.115Z,1019.44
2016-11-02T10:07:03.063Z,1019.43
2016-11-02T10:12:03.010Z,1019.44
2016-11-02T10:17:02.959Z,1019.39
2016-11-02T10:22:02.908Z,1019.32
2016-11-02T10:27:02.855Z,1019.25
2016-11-02T10:32:02.805Z,1019.2
2016-11-02T10:37:02.753Z,1019.31
2016-11-02T10:42:02.703Z,1019.24
2016-11-02T10:47:02.651Z,1019.26
2016-11-02T10:52:02.603Z,1019.19
2016-11-02T10:57:02.547Z,1019.12
2016-11-02T11:02:02.494Z,1019.09
2016-11-02T11:07:02.444Z,1018.98
2016-11-02T11:12:02.395Z,1018.96
2016-11-02T11:17:02.340Z,1019.04
2016-11-02T11:22:02.288Z,1018.99
2016-11-02T11:27:02.239Z,1018.99
2016-11-02T11:32:02.184Z,1018.91
2016-11-02T11:37:02.133Z,1018.96
2016-11-02T11:42:02.081Z,1018.89
2016-11-02T11:47:02.030Z,1018.85
2016-11-02T11:52:01.976Z,1018.81
2016-11-02T11:57:01.926Z,1018.78
2016-11-02T12:02:01.873Z,1018.83
2016-11-02T12:07:01.825Z,1018.88
2016-11-02T12:12:01.773Z,1018.84
2016-11-02T12:17:01.721Z,1018.76
2016-11-02T12:22:01.671Z,1018.82
2016-11-02T12:27:01.622Z,1018.72
2016-11-02T12:32:01.570Z,1018.72
2016-11-02T12:37:01.519Z,1018.62
2016-11-02T12:42:01.469Z,1018.71
2016-11-02T12:47:01.417Z,1018.87
2016-11-02T12:52:01.367Z,1018.87
2016-11-02T12:57:01.319Z,1018.81
2016-11-02T13:02:01.265Z,1018.72
2016-11-02T13:07:01.215Z,1018.68
2016-11-02T13:12:01.163Z,1018.66
2016-11-02T13:17:01.111Z,1018.58
2016-11-02T13:22:01.063Z,1018.66
2016-11-02T13:27:01.007Z,1018.66
2016-11-02T13:32:00.953Z,1018.58
2016-11-02T13:37:00.902Z,1018.67
2016-11-02T13:42:00.851Z,1018.64
2016-11-02T13:47:00.800Z,1018.65
2016-11-02T13:52:00.747Z,1018.7
2016-11-02T13:57:00.697Z,1018.65
2016-11-02T14:02:00.649Z,1018.67
2016-11-02T14:07:00.598Z,1018.62
2016-11-02T14:12:00.554Z,1018.59
2016-11-02T14:17:00.504Z,1018.69
2016-11-02T14:22:00.459Z,1018.7
2016-11-02T14:27:00.410Z,1018.74
2016-11-02T14:32:00.366Z,1018.75
2016-11-02T14:37:00.318Z,1018.76
2016-11-02T14:42:00.270Z,1018.78
2016-11-02T14:47:00.224Z,1018.78
2016-11-02T14:52:00.174Z,1018.87
2016-11-02T14:57:00.127Z,1018.82
2016-11-02T15:02:00.078Z,1018.91
2016-11-02T15:07:00.029Z,1018.91
2016-11-02T15:11:59.980Z,1019.32
2016-11-02T15:16:59.932Z,1018.94
2016-11-02T15:21:59.882Z,1019
2016-11-02T15:26:59.839Z,1019.07
2016-11-02T15:31:59.782Z,1019.1
2016-11-02T15:36:59.736Z,1019.14
2016-11-02T15:41:59.687Z,1019.13
2016-11-02T15:46:59.633Z,1019.19
2016-11-02T15:51:59.585Z,1019.17
2016-11-02T15:56:59.536Z,1019.26
2016-11-02T16:01:59.485Z,1019.3
2016-11-02T16:06:59.439Z,1019.33
2016-11-02T16:11:59.392Z,1019.41
2016-11-02T16:16:59.337Z,1019.41
2016-11-02T16:21:59.289Z,1019.43
2016-11-02T16:26:59.247Z,1019.42
2016-11-02T16:31:59.188Z,1019.47
2016-11-02T16:36:59.137Z,1019.58
2016-11-02T16:41:59.089Z,1019.56
2016-11-02T16:46:59.035Z,1019.62
2016-11-02T16:51:58.981Z,1019.64
2016-11-02T16:56:58.928Z,1019.67
2016-11-02T17:01:58.877Z,1019.73
2016-11-02T17:06:58.823Z,1019.78
2016-11-02T17:11:58.772Z,1019.81
2016-11-02T17:16:58.711Z,1019.85
2016-11-02T17:21:58.655Z,1019.92
2016-11-02T17:26:58.601Z,1020
2016-11-02T17:31:58.549Z,1019.99
2016-11-02T17:36:58.493Z,1020
2016-11-02T17:41:58.439Z,1020.02
2016-11-02T17:46:58.387Z,1020.02
2016-11-02T17:51:58.332Z,1020.06
2016-11-02T17:56:58.277Z,1020.04
2016-11-02T18:01:58.227Z,1020.02
2016-11-02T18:06:58.174Z,1020.11
2016-11-02T18:11:58.123Z,1020.12
2016-11-02T18:16:58.074Z,1020.23
2016-11-02T18:21:58.025Z,1020.22
2016-11-02T18:26:57.964Z,1020.21
2016-11-02T18:31:57.913Z,1020.29
2016-11-02T18:36:57.981Z,1020.3
2016-11-02T18:41:57.802Z,1020.37
2016-11-02T18:46:57.749Z,1020.38
2016-11-02T18:51:57.695Z,1020.45
2016-11-02T18:56:57.651Z,1020.48
2016-11-02T19:01:57.600Z,1020.48
2016-11-02T19:06:57.540Z,1020.51
2016-11-02T19:11:57.492Z,1020.48
2016-11-02T19:16:57.440Z,1020.5
2016-11-02T19:21:57.386Z,1020.51
2016-11-02T19:26:57.334Z,1020.57
2016-11-02T19:31:57.288Z,1020.62
2016-11-02T19:36:57.241Z,1020.66
2016-11-02T19:41:57.186Z,1020.7
2016-11-02T19:46:57.147Z,1020.73
2016-11-02T19:51:57.099Z,1020.74
2016-11-02T19:56:57.046Z,1020.77
2016-11-02T20:01:56.999Z,1020.79
2016-11-02T20:06:56.948Z,1020.8
2016-11-02T20:11:56.901Z,1020.82
2016-11-02T20:16:56.852Z,1020.84
2016-11-02T20:21:56.829Z,1020.85
2016-11-02T20:26:56.759Z,1020.85
2016-11-02T20:31:56.710Z,1020.86
2016-11-02T20:36:56.659Z,1020.89
2016-11-02T20:41:56.613Z,1020.99
2016-11-02T20:46:56.564Z,1021.06
2016-11-02T20:51:56.517Z,1021.1
2016-11-02T20:56:56.469Z,1021.09
2016-11-02T21:01:56.425Z,1021.06
2016-11-02T21:06:56.373Z,1021.05
2016-11-02T21:11:56.328Z,1021.03
2016-11-02T21:16:56.283Z,1021.06
2016-11-02T21:21:56.232Z,1021.1
2016-11-02T21:26:56.186Z,1021.1
2016-11-02T21:31:56.140Z,1021.15
2016-11-02T21:36:56.094Z,1021.2
2016-11-02T21:41:56.042Z,1021.28
2016-11-02T21:46:55.995Z,1021.26
2016-11-02T21:51:55.946Z,1021.14
2016-11-02T21:56:55.900Z,1021.18
2016-11-02T22:01:55.852Z,1021.19
2016-11-02T22:06:55.803Z,1021.22
2016-11-02T22:11:55.754Z,1021.23
2016-11-02T22:16:55.705Z,1021.33
2016-11-02T22:21:55.665Z,1021.38
2016-11-02T22:26:55.606Z,1021.44
2016-11-02T22:31:55.560Z,1021.43
2016-11-02T22:36:55.516Z,1021.41
2016-11-02T22:41:55.458Z,1021.36
2016-11-02T22:46:55.417Z,1021.39
2016-11-02T22:51:55.363Z,1021.4
2016-11-02T22:56:55.312Z,1021.44
2016-11-02T23:01:55.263Z,1021.53
2016-11-02T23:06:55.208Z,1021.71
2016-11-02T23:11:55.156Z,1021.69
2016-11-02T23:16:55.101Z,1021.56
2016-11-02T23:21:55.053Z,1021.57
2016-11-02T23:26:54.999Z,1021.55
2016-11-02T23:31:54.943Z,1021.51
2016-11-02T23:36:54.889Z,1021.52
2016-11-02T23:41:54.837Z,1021.46
2016-11-02T23:46:54.786Z,1021.45
2016-11-02T23:51:54.731Z,1021.48
2016-11-02T23:56:54.679Z,1021.48
