createdAt,value
2022-11-23T00:01:26.875Z,3.47
2022-11-23T00:03:56.405Z,2.97
2022-11-23T00:06:24.648Z,4.53
2022-11-23T00:08:52.096Z,2.85
2022-11-23T00:11:19.891Z,2.97
2022-11-23T00:13:46.930Z,4.18
2022-11-23T00:16:19.308Z,3.53
2022-11-23T00:18:46.212Z,2.15
2022-11-23T00:21:15.550Z,2.85
2022-11-23T00:23:42.446Z,3.00
2022-11-23T00:26:08.866Z,2.97
2022-11-23T00:28:38.642Z,2.83
2022-11-23T00:31:06.333Z,2.85
2022-11-23T00:33:33.147Z,3.40
2022-11-23T00:36:06.867Z,2.70
2022-11-23T00:41:02.936Z,2.63
2022-11-23T00:43:30.063Z,2.55
2022-11-23T00:46:03.315Z,2.13
2022-11-23T00:48:30.214Z,3.35
2022-11-23T00:50:57.312Z,3.50
2022-11-23T00:53:23.743Z,2.47
2022-11-23T00:55:54.959Z,2.92
2022-11-23T00:58:21.953Z,2.47
2022-11-23T01:00:48.337Z,3.15
2022-11-23T01:03:15.839Z,3.33
2022-11-23T01:05:42.298Z,3.95
2022-11-23T01:08:09.289Z,2.72
2022-11-23T01:10:35.631Z,2.75
2022-11-23T01:13:02.066Z,2.50
2022-11-23T01:15:28.419Z,2.70
2022-11-23T01:17:54.812Z,2.65
2022-11-23T01:20:21.174Z,2.90
2022-11-23T01:22:47.553Z,2.20
2022-11-23T01:25:15.802Z,2.92
2022-11-23T01:27:42.210Z,2.45
2022-11-23T01:30:09.440Z,2.53
2022-11-23T01:32:35.814Z,3.47
2022-11-23T01:35:02.161Z,2.33
2022-11-23T01:37:28.533Z,2.35
2022-11-23T01:39:54.867Z,2.58
2022-11-23T01:42:21.569Z,2.67
2022-11-23T01:44:48.282Z,3.25
2022-11-23T01:47:14.746Z,2.30
2022-11-23T01:49:44.852Z,2.60
2022-11-23T01:52:24.479Z,3.40
2022-11-23T01:54:56.643Z,2.70
2022-11-23T01:57:32.379Z,2.58
2022-11-23T02:00:00.649Z,2.50
2022-11-23T02:02:30.005Z,3.15
2022-11-23T02:04:58.919Z,2.67
2022-11-23T02:07:28.972Z,3.17
2022-11-23T02:09:55.691Z,2.63
2022-11-23T02:12:22.091Z,3.10
2022-11-23T02:14:48.544Z,2.45
2022-11-23T02:17:17.527Z,2.85
2022-11-23T02:19:55.968Z,3.22
2022-11-23T02:23:05.897Z,2.47
2022-11-23T02:25:45.121Z,2.92
2022-11-23T02:28:24.124Z,3.20
2022-11-23T02:30:54.360Z,1.90
2022-11-23T02:33:23.145Z,2.15
2022-11-23T02:35:52.375Z,2.05
2022-11-23T02:38:20.036Z,2.70
2022-11-23T02:40:46.621Z,3.08
2022-11-23T02:43:13.234Z,2.22
2022-11-23T02:45:48.336Z,1.95
2022-11-23T02:48:15.491Z,2.42
2022-11-23T02:50:41.980Z,2.70
2022-11-23T02:53:08.881Z,3.10
2022-11-23T02:55:35.794Z,3.13
2022-11-23T02:58:03.538Z,3.03
2022-11-23T03:00:30.650Z,2.58
2022-11-23T03:03:02.101Z,3.35
2022-11-23T03:05:28.902Z,3.70
2022-11-23T03:07:55.281Z,2.00
2022-11-23T03:10:21.862Z,2.60
2022-11-23T03:12:53.953Z,2.75
2022-11-23T03:15:20.398Z,2.60
2022-11-23T03:17:47.373Z,3.47
2022-11-23T03:20:15.271Z,2.47
2022-11-23T03:22:44.796Z,2.60
2022-11-23T03:25:13.283Z,2.35
2022-11-23T03:27:39.976Z,3.35
2022-11-23T03:30:08.510Z,2.42
2022-11-23T03:32:36.092Z,2.88
2022-11-23T03:35:04.424Z,2.53
2022-11-23T03:37:32.954Z,2.85
2022-11-23T03:39:59.411Z,2.53
2022-11-23T03:42:54.543Z,2.35
2022-11-23T03:45:21.183Z,2.35
2022-11-23T03:47:47.533Z,3.17
2022-11-23T03:50:14.091Z,2.72
2022-11-23T03:52:40.495Z,2.35
2022-11-23T03:55:07.400Z,2.88
2022-11-23T03:57:34.640Z,2.45
2022-11-23T04:00:03.261Z,2.75
2022-11-23T04:02:39.667Z,3.00
2022-11-23T04:05:10.593Z,2.83
2022-11-23T04:07:56.690Z,3.70
2022-11-23T04:10:24.793Z,2.88
2022-11-23T04:13:06.669Z,3.35
2022-11-23T04:15:33.100Z,2.40
2022-11-23T04:18:00.068Z,2.10
2022-11-23T04:20:26.551Z,2.88
2022-11-23T04:22:53.038Z,2.63
2022-11-23T04:25:19.493Z,2.17
2022-11-23T04:27:48.210Z,2.63
2022-11-23T04:30:15.159Z,2.58
2022-11-23T04:32:45.616Z,2.10
2022-11-23T04:35:14.266Z,2.28
2022-11-23T04:37:42.904Z,2.70
2022-11-23T04:40:10.828Z,1.98
2022-11-23T04:42:41.572Z,3.38
2022-11-23T04:45:08.216Z,3.53
2022-11-23T04:47:35.339Z,2.75
2022-11-23T04:50:06.191Z,2.67
2022-11-23T04:52:33.312Z,3.08
2022-11-23T04:54:59.775Z,2.78
2022-11-23T04:57:26.472Z,2.78
2022-11-23T04:59:52.876Z,3.35
2022-11-23T05:02:19.398Z,2.15
2022-11-23T05:05:02.776Z,2.63
2022-11-23T05:07:29.912Z,2.83
2022-11-23T05:10:00.343Z,2.63
2022-11-23T05:12:26.795Z,2.55
2022-11-23T05:14:53.172Z,2.30
2022-11-23T05:17:24.396Z,2.33
2022-11-23T05:19:53.379Z,2.13
2022-11-23T05:22:20.947Z,2.40
2022-11-23T05:24:47.520Z,2.72
2022-11-23T05:27:18.044Z,2.85
2022-11-23T05:29:45.323Z,5.00
2022-11-23T05:32:11.812Z,3.55
2022-11-23T05:34:38.575Z,1.85
2022-11-23T05:37:05.687Z,3.13
2022-11-23T05:39:32.657Z,2.10
2022-11-23T05:42:00.668Z,2.30
2022-11-23T05:44:35.572Z,1.92
2022-11-23T05:47:03.260Z,2.78
2022-11-23T05:49:32.301Z,2.05
2022-11-23T05:52:00.205Z,2.58
2022-11-23T05:54:28.280Z,2.25
2022-11-23T05:57:01.360Z,1.95
2022-11-23T05:59:39.731Z,2.33
2022-11-23T06:02:07.935Z,1.80
2022-11-23T06:04:36.057Z,2.58
2022-11-23T06:07:05.190Z,2.40
2022-11-23T06:09:50.138Z,2.30
2022-11-23T06:12:16.665Z,2.40
2022-11-23T06:14:44.171Z,2.50
2022-11-23T06:17:12.358Z,2.13
2022-11-23T06:19:43.348Z,2.10
2022-11-23T06:22:11.334Z,2.60
2022-11-23T06:24:44.568Z,2.40
2022-11-23T06:27:29.485Z,2.05
2022-11-23T06:29:56.151Z,2.40
2022-11-23T06:32:24.787Z,2.28
2022-11-23T06:34:51.481Z,3.00
2022-11-23T06:37:17.860Z,2.08
2022-11-23T06:39:50.744Z,1.85
2022-11-23T06:42:37.699Z,2.50
2022-11-23T06:45:04.557Z,2.33
2022-11-23T06:47:31.057Z,2.72
2022-11-23T06:49:57.886Z,2.00
2022-11-23T06:52:27.687Z,2.45
2022-11-23T06:54:54.657Z,3.15
2022-11-23T06:57:23.111Z,1.70
2022-11-23T06:59:49.731Z,1.80
2022-11-23T07:02:21.026Z,4.13
2022-11-23T07:04:47.963Z,2.08
2022-11-23T07:07:17.015Z,2.50
2022-11-23T07:09:49.831Z,3.05
2022-11-23T07:12:21.941Z,1.70
2022-11-23T07:14:48.322Z,3.38
2022-11-23T07:17:17.373Z,2.13
2022-11-23T07:19:44.516Z,2.40
2022-11-23T07:22:10.870Z,2.78
2022-11-23T07:24:42.658Z,2.83
2022-11-23T07:29:38.274Z,3.10
2022-11-23T07:32:06.770Z,3.60
2022-11-23T07:34:33.180Z,2.95
2022-11-23T07:37:02.140Z,3.42
2022-11-23T07:39:55.152Z,2.45
2022-11-23T07:42:32.720Z,1.95
2022-11-23T07:45:01.293Z,3.17
2022-11-23T07:47:27.681Z,2.80
2022-11-23T07:49:54.220Z,2.63
2022-11-23T07:52:20.554Z,2.28
2022-11-23T07:54:46.964Z,2.20
2022-11-23T07:57:13.360Z,2.58
2022-11-23T07:59:40.893Z,2.70
2022-11-23T08:02:10.624Z,2.72
2022-11-23T08:04:37.050Z,2.15
2022-11-23T08:07:03.961Z,2.40
2022-11-23T08:09:30.670Z,2.40
2022-11-23T08:11:57.116Z,2.75
2022-11-23T08:14:23.802Z,2.72
2022-11-23T08:16:51.268Z,2.00
2022-11-23T08:19:18.123Z,2.33
2022-11-23T08:21:45.311Z,2.30
2022-11-23T08:24:12.307Z,2.63
2022-11-23T08:26:38.661Z,2.40
2022-11-23T08:29:05.846Z,2.22
2022-11-23T08:31:32.804Z,2.50
2022-11-23T08:34:03.259Z,2.78
2022-11-23T08:36:30.361Z,2.70
2022-11-23T08:38:56.838Z,2.90
2022-11-23T08:41:23.386Z,2.25
2022-11-23T08:43:52.840Z,2.88
2022-11-23T08:46:19.563Z,2.58
2022-11-23T08:48:45.935Z,2.35
2022-11-23T08:51:12.489Z,2.83
2022-11-23T08:53:39.175Z,2.03
2022-11-23T08:56:07.335Z,2.88
2022-11-23T08:58:33.779Z,1.85
2022-11-23T09:01:00.371Z,2.35
2022-11-23T09:03:26.701Z,2.55
2022-11-23T09:05:54.466Z,2.38
2022-11-23T09:08:20.859Z,2.25
2022-11-23T09:10:47.253Z,2.65
2022-11-23T09:13:13.587Z,2.65
2022-11-23T09:15:39.971Z,4.32
2022-11-23T09:18:06.383Z,2.17
2022-11-23T09:20:32.751Z,2.55
2022-11-23T09:23:00.865Z,2.50
2022-11-23T09:25:29.226Z,3.90
2022-11-23T09:28:04.249Z,3.45
2022-11-23T09:30:30.614Z,2.90
2022-11-23T09:32:57.859Z,2.42
2022-11-23T09:35:25.389Z,2.25
2022-11-23T09:37:57.224Z,2.22
2022-11-23T09:40:25.248Z,3.22
2022-11-23T09:43:14.923Z,2.10
2022-11-23T09:45:50.032Z,2.50
2022-11-23T09:48:32.797Z,2.22
2022-11-23T09:51:11.709Z,2.70
2022-11-23T09:54:00.534Z,2.83
2022-11-23T09:56:33.630Z,2.35
2022-11-23T09:59:10.884Z,2.40
2022-11-23T10:01:38.602Z,2.65
2022-11-23T10:04:06.251Z,2.35
2022-11-23T10:06:40.158Z,2.50
2022-11-23T10:09:36.860Z,2.40
2022-11-23T10:12:21.931Z,1.77
2022-11-23T10:15:04.497Z,2.88
2022-11-23T10:18:06.453Z,1.38
2022-11-23T10:20:51.809Z,2.20
2022-11-23T10:23:30.098Z,2.53
2022-11-23T10:25:57.097Z,2.65
2022-11-23T10:28:24.121Z,2.28
2022-11-23T10:31:14.138Z,1.92
2022-11-23T10:34:09.025Z,2.97
2022-11-23T10:36:36.701Z,2.13
2022-11-23T10:39:17.545Z,1.60
2022-11-23T10:41:46.173Z,2.67
2022-11-23T10:44:26.409Z,1.40
2022-11-23T10:46:52.883Z,2.03
2022-11-23T10:49:26.031Z,1.92
2022-11-23T10:52:05.423Z,1.83
2022-11-23T10:54:47.041Z,2.30
2022-11-23T10:57:42.345Z,1.50
2022-11-23T11:00:15.497Z,1.63
2022-11-23T11:02:50.370Z,1.80
2022-11-23T11:06:07.644Z,1.75
2022-11-23T11:08:28.943Z,1.77
2022-11-23T11:11:29.051Z,2.60
2022-11-23T11:14:19.254Z,2.25
2022-11-23T11:16:50.655Z,3.50
2022-11-23T11:19:30.075Z,2.60
2022-11-23T11:21:58.691Z,1.70
2022-11-23T11:24:33.384Z,1.83
2022-11-23T11:27:02.766Z,1.42
2022-11-23T11:29:39.083Z,1.67
2022-11-23T11:32:23.601Z,1.80
2022-11-23T11:35:19.126Z,2.35
2022-11-23T11:37:51.007Z,2.05
2022-11-23T11:40:17.459Z,1.58
2022-11-23T11:42:49.814Z,1.27
2022-11-23T11:45:22.447Z,1.27
2022-11-23T11:47:59.942Z,2.10
2022-11-23T11:50:38.688Z,1.70
2022-11-23T11:53:10.829Z,1.55
2022-11-23T11:55:52.280Z,2.20
2022-11-23T11:58:21.931Z,1.80
2022-11-23T12:00:49.754Z,2.50
2022-11-23T12:03:42.872Z,1.05
2022-11-23T12:06:54.602Z,1.40
2022-11-23T12:09:26.468Z,1.60
2022-11-23T12:11:52.934Z,2.53
2022-11-23T12:14:19.781Z,1.13
2022-11-23T12:17:32.843Z,1.33
2022-11-23T12:20:15.365Z,1.40
2022-11-23T12:23:14.228Z,1.35
2022-11-23T12:25:47.722Z,2.28
2022-11-23T12:28:23.303Z,1.25
2022-11-23T12:31:10.564Z,2.08
2022-11-23T12:33:55.589Z,1.77
2022-11-23T12:36:33.889Z,1.70
2022-11-23T12:39:35.016Z,1.55
2022-11-23T12:42:08.860Z,1.67
2022-11-23T12:45:06.287Z,2.05
2022-11-23T12:47:49.643Z,1.65
2022-11-23T12:50:38.645Z,1.75
2022-11-23T12:53:23.658Z,1.55
2022-11-23T12:56:20.244Z,1.00
2022-11-23T12:58:48.732Z,1.98
2022-11-23T13:01:35.116Z,1.42
2022-11-23T13:04:51.080Z,1.77
2022-11-23T13:07:49.730Z,1.15
2022-11-23T13:10:17.323Z,1.52
2022-11-23T13:12:55.975Z,1.73
2022-11-23T13:15:31.528Z,2.00
2022-11-23T13:18:26.668Z,2.35
2022-11-23T13:21:17.508Z,2.05
2022-11-23T13:23:44.173Z,1.35
2022-11-23T13:26:24.265Z,1.38
2022-11-23T13:28:52.977Z,1.42
2022-11-23T13:31:31.405Z,1.30
2022-11-23T13:34:01.302Z,1.00
2022-11-23T13:36:56.393Z,2.33
2022-11-23T13:39:51.461Z,1.25
2022-11-23T13:42:18.677Z,1.30
2022-11-23T13:44:45.117Z,1.48
2022-11-23T13:47:17.293Z,1.88
2022-11-23T13:49:46.149Z,1.98
2022-11-23T13:52:21.438Z,1.50
2022-11-23T13:55:07.379Z,1.30
2022-11-23T13:57:43.726Z,2.20
2022-11-23T14:00:45.379Z,1.60
2022-11-23T14:03:49.100Z,1.50
2022-11-23T14:06:24.507Z,1.77
2022-11-23T14:09:06.286Z,2.35
2022-11-23T14:11:41.991Z,2.63
2022-11-23T14:14:18.955Z,1.38
2022-11-23T14:17:02.478Z,1.70
2022-11-23T14:19:50.701Z,1.40
2022-11-23T14:23:02.145Z,2.58
2022-11-23T14:25:37.432Z,2.45
2022-11-23T14:28:22.594Z,1.75
2022-11-23T14:31:09.183Z,1.17
2022-11-23T14:33:55.495Z,1.80
2022-11-23T14:36:49.270Z,1.40
2022-11-23T14:39:40.301Z,1.33
2022-11-23T14:42:28.275Z,1.00
2022-11-23T14:44:57.906Z,1.40
2022-11-23T14:47:30.586Z,1.45
2022-11-23T14:49:57.484Z,1.55
2022-11-23T14:52:26.179Z,1.85
2022-11-23T14:54:55.629Z,1.45
2022-11-23T14:57:24.704Z,1.10
2022-11-23T15:00:00.402Z,1.88
2022-11-23T15:02:37.654Z,1.00
2022-11-23T15:05:25.331Z,1.08
2022-11-23T15:07:57.280Z,1.67
2022-11-23T15:10:45.839Z,1.55
2022-11-23T15:13:21.664Z,1.55
2022-11-23T15:15:55.103Z,1.13
2022-11-23T15:18:39.300Z,1.38
2022-11-23T15:21:11.888Z,1.15
2022-11-23T15:23:53.031Z,1.50
2022-11-23T15:26:48.084Z,1.10
2022-11-23T15:29:32.326Z,1.50
2022-11-23T15:32:29.869Z,1.63
2022-11-23T15:34:46.458Z,2.33
2022-11-23T15:37:13.286Z,2.25
2022-11-23T15:39:40.023Z,2.50
2022-11-23T15:42:07.107Z,1.73
2022-11-23T15:44:35.714Z,1.75
2022-11-23T15:47:07.010Z,1.73
2022-11-23T15:49:40.762Z,1.90
2022-11-23T15:52:13.550Z,1.88
2022-11-23T15:54:40.026Z,2.05
2022-11-23T15:57:09.766Z,2.53
2022-11-23T15:59:45.050Z,2.38
2022-11-23T16:02:23.084Z,3.20
2022-11-23T16:05:03.280Z,3.17
2022-11-23T16:07:30.134Z,3.17
2022-11-23T16:10:19.715Z,2.80
2022-11-23T16:12:49.775Z,2.45
2022-11-23T16:15:34.372Z,3.72
2022-11-23T16:18:02.218Z,8.05
2022-11-23T16:20:29.370Z,8.25
2022-11-23T16:22:59.251Z,8.65
2022-11-23T16:25:31.902Z,7.90
2022-11-23T16:28:14.634Z,6.50
2022-11-23T16:30:46.311Z,5.15
2022-11-23T16:33:18.028Z,6.93
2022-11-23T16:35:45.208Z,6.32
2022-11-23T16:38:12.590Z,6.13
2022-11-23T16:40:39.868Z,6.78
2022-11-23T16:43:06.457Z,6.05
2022-11-23T16:45:32.970Z,6.00
2022-11-23T16:48:01.860Z,5.78
2022-11-23T16:50:33.864Z,6.05
2022-11-23T16:53:14.322Z,5.65
2022-11-23T16:55:43.565Z,6.28
2022-11-23T16:58:14.271Z,6.95
2022-11-23T17:00:40.712Z,8.98
2022-11-23T17:03:20.590Z,9.73
2022-11-23T17:05:47.812Z,8.57
2022-11-23T17:08:19.762Z,8.57
2022-11-23T17:10:49.851Z,10.48
2022-11-23T17:13:28.794Z,10.45
2022-11-23T17:15:56.038Z,20.05
2022-11-23T17:18:22.593Z,15.80
2022-11-23T17:20:49.151Z,7.22
2022-11-23T17:23:15.484Z,7.28
2022-11-23T17:25:42.058Z,4.45
2022-11-23T17:28:17.140Z,3.78
2022-11-23T17:30:44.068Z,2.78
2022-11-23T17:33:11.730Z,2.50
2022-11-23T17:35:38.634Z,3.05
2022-11-23T17:38:06.115Z,4.00
2022-11-23T17:40:32.523Z,3.10
2022-11-23T17:42:59.000Z,2.47
2022-11-23T17:45:25.451Z,9.85
2022-11-23T17:47:51.897Z,5.63
2022-11-23T17:50:19.335Z,4.30
2022-11-23T17:52:47.193Z,4.85
2022-11-23T17:55:14.523Z,4.90
2022-11-23T17:57:41.220Z,5.18
2022-11-23T18:00:15.921Z,5.47
2022-11-23T18:02:42.504Z,4.55
2022-11-23T18:05:09.623Z,3.70
2022-11-23T18:07:36.752Z,4.30
2022-11-23T18:10:04.004Z,5.60
2022-11-23T18:12:30.424Z,8.65
2022-11-23T18:14:56.760Z,5.63
2022-11-23T18:17:23.884Z,8.63
2022-11-23T18:19:50.261Z,6.07
2022-11-23T18:22:16.690Z,6.57
2022-11-23T18:24:43.077Z,6.03
2022-11-23T18:27:09.508Z,8.18
2022-11-23T18:29:36.501Z,11.15
2022-11-23T18:32:04.311Z,10.32
2022-11-23T18:34:30.634Z,6.65
2022-11-23T18:36:57.188Z,8.02
2022-11-23T18:39:23.688Z,6.88
2022-11-23T18:41:50.073Z,4.82
2022-11-23T18:44:16.520Z,3.63
2022-11-23T18:46:44.741Z,2.50
2022-11-23T18:49:11.963Z,2.38
2022-11-23T18:51:38.865Z,3.35
2022-11-23T18:54:05.421Z,2.80
2022-11-23T18:56:31.829Z,1.83
2022-11-23T18:58:58.300Z,1.63
2022-11-23T19:01:25.000Z,1.55
2022-11-23T19:03:52.871Z,2.80
2022-11-23T19:06:21.599Z,3.10
2022-11-23T19:08:58.831Z,6.70
2022-11-23T19:11:27.232Z,10.55
2022-11-23T19:13:55.892Z,8.63
2022-11-23T19:16:28.718Z,9.48
2022-11-23T19:19:06.541Z,6.80
2022-11-23T19:21:34.779Z,5.30
2022-11-23T19:24:01.562Z,5.80
2022-11-23T19:26:29.452Z,5.40
2022-11-23T19:28:56.593Z,4.45
2022-11-23T19:31:28.426Z,4.03
2022-11-23T19:34:00.677Z,5.55
2022-11-23T19:36:29.349Z,4.30
2022-11-23T19:38:57.181Z,4.20
2022-11-23T19:41:29.588Z,4.40
2022-11-23T19:43:58.769Z,3.90
2022-11-23T19:46:25.379Z,2.92
2022-11-23T19:48:51.784Z,2.67
2022-11-23T19:51:20.026Z,3.03
2022-11-23T19:53:49.032Z,2.70
2022-11-23T19:56:20.945Z,3.60
2022-11-23T19:58:51.586Z,2.97
2022-11-23T20:01:20.915Z,2.95
2022-11-23T20:03:49.762Z,2.90
2022-11-23T20:06:28.079Z,3.10
2022-11-23T20:09:04.269Z,2.55
2022-11-23T20:11:31.920Z,3.75
2022-11-23T20:13:58.745Z,2.40
2022-11-23T20:16:27.323Z,2.70
2022-11-23T20:18:56.893Z,2.72
2022-11-23T20:21:23.767Z,2.65
2022-11-23T20:24:03.018Z,2.72
2022-11-23T20:26:31.588Z,2.35
2022-11-23T20:28:58.560Z,2.80
2022-11-23T20:31:27.490Z,2.10
2022-11-23T20:33:54.596Z,1.95
2022-11-23T20:36:23.420Z,3.40
2022-11-23T20:38:51.786Z,3.55
2022-11-23T20:41:20.012Z,4.32
2022-11-23T20:43:48.349Z,3.47
2022-11-23T20:46:31.667Z,3.00
2022-11-23T20:49:02.645Z,3.20
2022-11-23T20:51:29.482Z,2.80
2022-11-23T20:53:59.787Z,2.67
2022-11-23T20:56:27.492Z,3.15
2022-11-23T20:58:56.660Z,3.63
2022-11-23T21:01:23.842Z,3.42
2022-11-23T21:03:53.784Z,3.45
2022-11-23T21:06:21.672Z,3.83
2022-11-23T21:08:49.369Z,4.30
2022-11-23T21:11:37.902Z,4.55
2022-11-23T21:14:06.804Z,4.82
2022-11-23T21:16:40.491Z,3.88
2022-11-23T21:19:09.485Z,3.63
2022-11-23T21:21:37.127Z,4.60
2022-11-23T21:24:04.643Z,4.15
2022-11-23T21:26:31.487Z,5.45
2022-11-23T21:28:58.168Z,3.97
2022-11-23T21:31:25.824Z,3.50
2022-11-23T21:33:54.189Z,3.33
2022-11-23T21:36:22.302Z,3.20
2022-11-23T21:38:48.747Z,3.20
2022-11-23T21:41:17.915Z,4.05
2022-11-23T21:43:51.302Z,4.80
2022-11-23T21:46:18.543Z,3.17
2022-11-23T21:48:44.908Z,3.20
2022-11-23T21:51:15.416Z,3.38
2022-11-23T21:53:41.947Z,3.22
2022-11-23T21:56:14.411Z,3.33
2022-11-23T21:58:41.636Z,2.13
2022-11-23T22:01:11.529Z,3.53
2022-11-23T22:03:39.489Z,3.08
2022-11-23T22:06:06.663Z,3.10
2022-11-23T22:08:34.125Z,3.75
2022-11-23T22:11:16.223Z,2.97
2022-11-23T22:13:43.867Z,2.97
2022-11-23T22:16:14.379Z,3.35
2022-11-23T22:18:40.891Z,3.83
2022-11-23T22:21:07.285Z,3.78
2022-11-23T22:23:33.829Z,2.97
2022-11-23T22:26:09.216Z,3.10
2022-11-23T22:28:38.558Z,2.47
2022-11-23T22:31:05.905Z,3.20
2022-11-23T22:33:33.107Z,3.50
2022-11-23T22:36:05.619Z,4.03
2022-11-23T22:38:32.727Z,3.33
2022-11-23T22:41:00.552Z,3.20
2022-11-23T22:43:27.858Z,3.33
2022-11-23T22:45:54.522Z,3.63
2022-11-23T22:48:21.276Z,4.53
2022-11-23T22:51:03.928Z,3.78
2022-11-23T22:53:30.587Z,3.17
2022-11-23T22:56:04.722Z,3.20
2022-11-23T22:58:32.206Z,4.05
2022-11-23T23:01:06.496Z,3.55
2022-11-23T23:03:33.470Z,3.10
2022-11-23T23:05:59.975Z,3.60
2022-11-23T23:08:27.663Z,2.72
2022-11-23T23:10:54.396Z,3.30
2022-11-23T23:13:21.757Z,3.45
2022-11-23T23:15:48.811Z,3.22
2022-11-23T23:18:16.199Z,3.85
2022-11-23T23:20:42.678Z,4.82
2022-11-23T23:23:09.281Z,3.58
2022-11-23T23:25:35.655Z,3.13
2022-11-23T23:28:02.210Z,3.45
2022-11-23T23:30:28.553Z,3.17
2022-11-23T23:32:57.999Z,3.05
2022-11-23T23:35:24.344Z,3.53
2022-11-23T23:37:51.355Z,4.03
2022-11-23T23:40:17.881Z,3.38
2022-11-23T23:42:44.373Z,4.18
2022-11-23T23:45:10.937Z,3.78
2022-11-23T23:47:37.798Z,3.38
2022-11-23T23:50:04.784Z,3.30
2022-11-23T23:52:31.367Z,3.95
2022-11-23T23:54:57.718Z,3.95
2022-11-23T23:57:24.143Z,3.05
2022-11-23T23:59:50.464Z,3.88
