createdAt,value
2022-10-02T00:00:31.202Z,99.99
2022-10-02T00:01:31.240Z,99.99
2022-10-02T00:02:31.142Z,99.99
2022-10-02T00:03:31.143Z,99.99
2022-10-02T00:04:31.243Z,99.99
2022-10-02T00:05:31.153Z,99.99
2022-10-02T00:06:31.133Z,99.99
2022-10-02T00:07:31.203Z,99.99
2022-10-02T00:08:31.114Z,99.99
2022-10-02T00:09:31.132Z,99.99
2022-10-02T00:10:31.070Z,99.99
2022-10-02T00:11:31.059Z,99.99
2022-10-02T00:12:31.014Z,99.99
2022-10-02T00:13:31.039Z,99.99
2022-10-02T00:14:30.991Z,99.99
2022-10-02T00:15:31.127Z,99.99
2022-10-02T00:16:31.129Z,99.99
2022-10-02T00:17:30.972Z,99.99
2022-10-02T00:18:30.925Z,99.99
2022-10-02T00:19:30.981Z,99.99
2022-10-02T00:20:30.907Z,99.99
2022-10-02T00:21:30.954Z,99.99
2022-10-02T00:22:30.892Z,99.99
2022-10-02T00:23:30.919Z,99.99
2022-10-02T00:24:30.858Z,99.99
2022-10-02T00:25:30.882Z,99.99
2022-10-02T00:26:30.850Z,99.99
2022-10-02T00:27:30.826Z,99.99
2022-10-02T00:28:30.873Z,99.99
2022-10-02T00:29:30.789Z,99.99
2022-10-02T00:30:30.837Z,99.99
2022-10-02T00:31:30.828Z,99.99
2022-10-02T00:32:30.728Z,99.99
2022-10-02T00:33:30.764Z,99.99
2022-10-02T00:34:30.704Z,99.99
2022-10-02T00:35:30.741Z,99.99
2022-10-02T00:36:30.761Z,99.99
2022-10-02T00:37:30.667Z,99.99
2022-10-02T00:38:30.650Z,99.99
2022-10-02T00:39:30.653Z,99.99
2022-10-02T00:40:30.629Z,99.99
2022-10-02T00:41:30.655Z,99.99
2022-10-02T00:42:30.601Z,99.99
2022-10-02T00:43:30.591Z,99.99
2022-10-02T00:44:30.588Z,99.99
2022-10-02T00:45:30.642Z,99.99
2022-10-02T00:46:30.592Z,99.99
2022-10-02T00:47:30.643Z,99.99
2022-10-02T00:48:30.572Z,99.99
2022-10-02T00:49:30.575Z,99.99
2022-10-02T00:50:30.507Z,99.99
2022-10-02T00:51:30.473Z,99.99
2022-10-02T00:52:30.483Z,99.99
2022-10-02T00:53:30.475Z,99.99
2022-10-02T00:54:30.491Z,99.99
2022-10-02T00:55:30.447Z,99.99
2022-10-02T00:56:30.422Z,99.99
2022-10-02T00:57:30.399Z,99.99
2022-10-02T00:58:30.421Z,99.99
2022-10-02T00:59:30.383Z,99.99
2022-10-02T01:00:30.416Z,99.99
2022-10-02T01:01:30.324Z,99.99
2022-10-02T01:02:30.346Z,99.99
2022-10-02T01:03:30.293Z,99.99
2022-10-02T01:04:30.290Z,99.99
2022-10-02T01:05:30.267Z,99.99
2022-10-02T01:06:30.287Z,99.99
2022-10-02T01:07:30.295Z,99.99
2022-10-02T01:08:30.274Z,99.99
2022-10-02T01:09:30.240Z,99.99
2022-10-02T01:10:30.306Z,99.99
2022-10-02T01:11:30.188Z,99.99
2022-10-02T01:12:30.217Z,99.99
2022-10-02T01:13:30.189Z,99.99
2022-10-02T01:14:30.151Z,99.99
2022-10-02T01:15:30.130Z,99.99
2022-10-02T01:16:30.174Z,99.99
2022-10-02T01:17:30.111Z,99.99
2022-10-02T01:18:30.083Z,99.99
2022-10-02T01:19:30.094Z,99.99
2022-10-02T01:20:30.059Z,99.99
2022-10-02T01:21:30.076Z,99.99
2022-10-02T01:22:30.055Z,99.99
2022-10-02T01:23:30.090Z,99.99
2022-10-02T01:24:30.024Z,99.99
2022-10-02T01:25:29.986Z,99.99
2022-10-02T01:26:30.027Z,99.99
2022-10-02T01:27:29.950Z,99.99
2022-10-02T01:28:30.127Z,99.99
2022-10-02T01:29:29.985Z,99.99
2022-10-02T01:30:29.911Z,99.99
2022-10-02T01:31:29.915Z,99.99
2022-10-02T01:32:29.923Z,99.99
2022-10-02T01:33:29.908Z,99.99
2022-10-02T01:34:29.939Z,99.99
2022-10-02T01:35:29.858Z,99.99
2022-10-02T01:36:29.853Z,99.99
2022-10-02T01:37:29.829Z,99.99
2022-10-02T01:38:29.824Z,99.99
2022-10-02T01:39:29.811Z,99.99
2022-10-02T01:40:29.839Z,99.99
2022-10-02T01:41:29.747Z,99.99
2022-10-02T01:42:29.780Z,99.99
2022-10-02T01:43:29.789Z,99.99
2022-10-02T01:44:29.788Z,99.99
2022-10-02T01:45:29.792Z,99.99
2022-10-02T01:46:29.685Z,99.99
2022-10-02T01:47:29.642Z,99.99
2022-10-02T01:48:29.642Z,99.99
2022-10-02T01:49:29.651Z,99.99
2022-10-02T01:50:29.626Z,99.99
2022-10-02T01:51:29.607Z,99.99
2022-10-02T01:52:29.603Z,99.99
2022-10-02T01:53:29.566Z,99.99
2022-10-02T01:54:29.554Z,99.99
2022-10-02T01:55:29.536Z,99.99
2022-10-02T01:56:29.515Z,99.99
2022-10-02T01:57:29.553Z,99.99
2022-10-02T01:58:29.519Z,99.99
2022-10-02T01:59:29.485Z,99.99
2022-10-02T02:00:29.461Z,99.99
2022-10-02T02:01:29.503Z,99.99
2022-10-02T02:02:29.596Z,99.99
2022-10-02T02:03:29.436Z,99.99
2022-10-02T02:04:29.416Z,99.99
2022-10-02T02:05:29.400Z,99.99
2022-10-02T02:06:29.392Z,99.99
2022-10-02T02:07:29.377Z,99.99
2022-10-02T02:08:29.353Z,99.99
2022-10-02T02:09:29.375Z,99.99
2022-10-02T02:10:29.365Z,99.99
2022-10-02T02:11:29.311Z,99.99
2022-10-02T02:12:29.300Z,99.99
2022-10-02T02:13:29.281Z,99.99
2022-10-02T02:14:29.308Z,99.99
2022-10-02T02:15:29.296Z,99.99
2022-10-02T02:16:29.323Z,99.99
2022-10-02T02:17:29.219Z,99.99
2022-10-02T02:18:29.217Z,99.99
2022-10-02T02:19:29.225Z,99.99
2022-10-02T02:20:29.234Z,99.99
2022-10-02T02:21:29.207Z,99.99
2022-10-02T02:22:29.159Z,99.99
2022-10-02T02:23:29.157Z,99.99
2022-10-02T02:24:29.143Z,99.99
2022-10-02T02:25:29.190Z,99.99
2022-10-02T02:26:29.095Z,99.99
2022-10-02T02:27:29.082Z,99.99
2022-10-02T02:28:29.107Z,99.99
2022-10-02T02:29:29.059Z,99.99
2022-10-02T02:30:29.036Z,99.99
2022-10-02T02:31:29.057Z,99.99
2022-10-02T02:32:29.006Z,99.99
2022-10-02T02:33:28.988Z,99.99
2022-10-02T02:34:28.999Z,99.99
2022-10-02T02:35:28.977Z,99.99
2022-10-02T02:36:28.965Z,99.99
2022-10-02T02:37:28.945Z,99.99
2022-10-02T02:38:28.954Z,99.99
2022-10-02T02:39:28.907Z,99.99
2022-10-02T02:40:28.926Z,99.99
2022-10-02T02:41:28.870Z,99.99
2022-10-02T02:42:28.874Z,99.99
2022-10-02T02:43:28.849Z,99.99
2022-10-02T02:44:28.867Z,99.99
2022-10-02T02:45:28.839Z,99.99
2022-10-02T02:46:28.799Z,99.99
2022-10-02T02:47:28.803Z,99.99
2022-10-02T02:48:28.786Z,99.99
2022-10-02T02:49:28.769Z,99.99
2022-10-02T02:50:28.788Z,99.99
2022-10-02T02:51:28.741Z,99.99
2022-10-02T02:52:28.742Z,99.99
2022-10-02T02:53:28.692Z,99.99
2022-10-02T02:54:28.718Z,99.99
2022-10-02T02:55:28.699Z,99.99
2022-10-02T02:56:28.655Z,99.99
2022-10-02T02:57:28.649Z,99.99
2022-10-02T02:58:28.632Z,99.99
2022-10-02T02:59:28.621Z,99.99
2022-10-02T03:00:28.602Z,99.99
2022-10-02T03:01:28.628Z,99.99
2022-10-02T03:02:28.669Z,99.99
2022-10-02T03:03:28.560Z,99.99
2022-10-02T03:04:28.546Z,99.99
2022-10-02T03:05:28.539Z,99.99
2022-10-02T03:06:28.513Z,99.99
2022-10-02T03:07:28.520Z,99.99
2022-10-02T03:08:28.519Z,99.99
2022-10-02T03:09:28.477Z,99.99
2022-10-02T03:10:28.465Z,99.99
2022-10-02T03:11:28.449Z,99.99
2022-10-02T03:12:28.441Z,99.99
2022-10-02T03:13:28.416Z,99.99
2022-10-02T03:14:28.403Z,99.99
2022-10-02T03:15:28.469Z,99.99
2022-10-02T03:16:28.386Z,99.99
2022-10-02T03:17:28.358Z,99.99
2022-10-02T03:18:28.346Z,99.99
2022-10-02T03:19:28.338Z,99.99
2022-10-02T03:20:28.318Z,99.99
2022-10-02T03:21:28.329Z,99.99
2022-10-02T03:22:28.279Z,99.99
2022-10-02T03:23:28.296Z,99.99
2022-10-02T03:24:28.258Z,99.99
2022-10-02T03:25:28.241Z,99.99
2022-10-02T03:26:37.194Z,99.99
2022-10-02T03:27:32.608Z,99.99
2022-10-02T03:28:53.813Z,99.99
2022-10-02T03:29:29.186Z,99.99
2022-10-02T03:30:28.157Z,99.99
2022-10-02T03:31:28.217Z,99.99
2022-10-02T03:32:28.144Z,99.99
2022-10-02T03:33:28.173Z,99.99
2022-10-02T03:34:28.208Z,99.99
2022-10-02T03:35:28.096Z,99.99
2022-10-02T03:36:28.075Z,99.99
2022-10-02T03:37:28.103Z,99.99
2022-10-02T03:38:28.049Z,99.99
2022-10-02T03:39:28.046Z,99.99
2022-10-02T03:40:28.026Z,99.99
2022-10-02T03:41:28.017Z,99.99
2022-10-02T03:42:27.979Z,99.99
2022-10-02T03:43:27.967Z,99.99
2022-10-02T03:44:27.945Z,99.99
2022-10-02T03:45:50.053Z,99.99
2022-10-02T03:46:28.999Z,99.99
2022-10-02T03:47:27.928Z,99.99
2022-10-02T03:48:27.888Z,99.99
2022-10-02T03:49:27.890Z,99.99
2022-10-02T03:50:27.881Z,99.99
2022-10-02T03:51:27.863Z,99.99
2022-10-02T03:52:27.858Z,99.99
2022-10-02T03:53:27.825Z,99.99
2022-10-02T03:54:27.927Z,99.99
2022-10-02T03:55:27.845Z,99.99
2022-10-02T03:56:27.785Z,99.99
2022-10-02T03:57:27.772Z,99.99
2022-10-02T03:58:27.863Z,99.99
2022-10-02T03:59:27.745Z,99.99
2022-10-02T04:00:27.735Z,99.99
2022-10-02T04:01:27.762Z,99.99
2022-10-02T04:02:27.725Z,99.99
2022-10-02T04:03:27.719Z,99.99
2022-10-02T04:04:27.669Z,99.99
2022-10-02T04:05:27.651Z,99.99
2022-10-02T04:06:27.634Z,99.99
2022-10-02T04:07:27.636Z,99.99
2022-10-02T04:08:27.613Z,99.99
2022-10-02T04:09:27.613Z,99.99
2022-10-02T04:10:27.587Z,99.99
2022-10-02T04:11:27.585Z,99.99
2022-10-02T04:12:27.575Z,99.99
2022-10-02T04:13:27.576Z,99.99
2022-10-02T04:14:27.513Z,99.99
2022-10-02T04:15:27.515Z,99.99
2022-10-02T04:16:27.571Z,99.99
2022-10-02T04:17:27.549Z,99.99
2022-10-02T04:18:27.527Z,99.99
2022-10-02T04:19:27.484Z,99.99
2022-10-02T04:20:27.451Z,99.99
2022-10-02T04:21:27.430Z,99.99
2022-10-02T04:22:27.418Z,99.99
2022-10-02T04:23:27.401Z,99.99
2022-10-02T04:24:27.378Z,99.99
2022-10-02T04:25:27.410Z,99.99
2022-10-02T04:26:27.358Z,99.99
2022-10-02T04:27:27.350Z,99.99
2022-10-02T04:28:28.051Z,99.99
2022-10-02T04:29:27.322Z,99.99
2022-10-02T04:30:27.329Z,99.99
2022-10-02T04:31:27.388Z,99.99
2022-10-02T04:32:27.290Z,99.99
2022-10-02T04:33:27.264Z,99.99
2022-10-02T04:34:27.944Z,99.99
2022-10-02T04:35:27.242Z,99.99
2022-10-02T04:36:27.242Z,99.99
2022-10-02T04:37:27.202Z,99.99
2022-10-02T04:38:27.188Z,99.99
2022-10-02T04:39:27.179Z,99.99
2022-10-02T04:40:27.181Z,99.99
2022-10-02T04:41:27.153Z,99.99
2022-10-02T04:42:27.204Z,99.99
2022-10-02T04:43:27.127Z,99.99
2022-10-02T04:44:27.114Z,99.99
2022-10-02T04:45:27.120Z,99.99
2022-10-02T04:46:27.067Z,99.99
2022-10-02T04:47:27.063Z,99.99
2022-10-02T04:48:27.058Z,99.99
2022-10-02T04:49:27.072Z,99.99
2022-10-02T04:50:27.042Z,99.99
2022-10-02T04:51:27.006Z,99.99
2022-10-02T04:52:26.992Z,99.99
2022-10-02T04:53:26.984Z,99.99
2022-10-02T04:54:26.968Z,99.99
2022-10-02T04:55:26.977Z,99.99
2022-10-02T04:56:26.936Z,99.99
2022-10-02T04:57:26.944Z,99.99
2022-10-02T04:58:26.920Z,99.99
2022-10-02T04:59:26.909Z,99.99
2022-10-02T05:00:26.897Z,99.99
2022-10-02T05:01:26.887Z,99.99
2022-10-02T05:02:26.881Z,99.99
2022-10-02T05:03:26.877Z,99.99
2022-10-02T05:04:26.844Z,99.99
2022-10-02T05:05:26.821Z,99.99
2022-10-02T05:06:26.810Z,99.99
2022-10-02T05:07:26.804Z,99.99
2022-10-02T05:08:26.784Z,99.99
2022-10-02T05:09:28.510Z,99.99
2022-10-02T05:10:26.772Z,99.99
2022-10-02T05:11:26.775Z,99.99
2022-10-02T05:12:26.731Z,99.99
2022-10-02T05:13:26.713Z,99.99
2022-10-02T05:14:26.732Z,99.99
2022-10-02T05:15:26.668Z,99.99
2022-10-02T05:16:26.757Z,99.99
2022-10-02T05:17:26.645Z,99.99
2022-10-02T05:18:26.648Z,99.99
2022-10-02T05:19:26.625Z,99.99
2022-10-02T05:20:26.617Z,99.99
2022-10-02T05:21:26.586Z,99.99
2022-10-02T05:22:26.572Z,99.99
2022-10-02T05:23:26.584Z,99.99
2022-10-02T05:24:26.558Z,99.99
2022-10-02T05:25:26.540Z,99.99
2022-10-02T05:26:26.544Z,99.99
2022-10-02T05:27:26.517Z,99.99
2022-10-02T05:28:26.572Z,99.99
2022-10-02T05:29:26.475Z,99.99
2022-10-02T05:30:26.473Z,99.99
2022-10-02T05:31:26.501Z,99.99
2022-10-02T05:32:26.447Z,99.99
2022-10-02T05:33:26.435Z,99.99
2022-10-02T05:34:26.408Z,99.99
2022-10-02T05:35:26.408Z,99.99
2022-10-02T05:36:26.388Z,99.99
2022-10-02T05:37:26.399Z,99.99
2022-10-02T05:38:26.410Z,99.99
2022-10-02T05:39:26.345Z,99.99
2022-10-02T05:40:26.323Z,99.99
2022-10-02T05:41:26.309Z,99.99
2022-10-02T05:42:26.289Z,99.99
2022-10-02T05:43:26.319Z,99.99
2022-10-02T05:44:26.275Z,99.99
2022-10-02T05:45:26.261Z,99.99
2022-10-02T05:46:26.284Z,99.99
2022-10-02T05:47:26.223Z,99.99
2022-10-02T05:48:26.233Z,99.99
2022-10-02T05:49:26.202Z,99.99
2022-10-02T05:50:26.194Z,99.99
2022-10-02T05:51:26.162Z,99.99
2022-10-02T05:52:26.847Z,99.99
2022-10-02T05:53:26.150Z,99.99
2022-10-02T05:54:26.141Z,99.99
2022-10-02T05:55:26.117Z,99.99
2022-10-02T05:56:26.148Z,99.99
2022-10-02T05:57:26.076Z,99.99
2022-10-02T05:58:26.053Z,99.99
2022-10-02T05:59:26.062Z,99.99
2022-10-02T06:00:26.121Z,99.99
2022-10-02T06:01:34.781Z,99.99
2022-10-02T06:02:26.019Z,99.99
2022-10-02T06:03:25.995Z,99.99
2022-10-02T06:04:25.972Z,99.99
2022-10-02T06:05:25.983Z,99.99
2022-10-02T06:06:25.956Z,99.99
2022-10-02T06:07:25.952Z,99.99
2022-10-02T06:08:25.926Z,99.99
2022-10-02T06:09:25.922Z,99.99
2022-10-02T06:10:25.915Z,99.99
2022-10-02T06:11:25.923Z,99.99
2022-10-02T06:12:25.877Z,99.99
2022-10-02T06:13:25.845Z,99.99
2022-10-02T06:14:25.853Z,99.99
2022-10-02T06:15:25.932Z,99.99
2022-10-02T06:16:25.927Z,99.99
2022-10-02T06:17:25.843Z,99.99
2022-10-02T06:18:25.796Z,99.99
2022-10-02T06:19:25.794Z,99.99
2022-10-02T06:20:25.746Z,99.99
2022-10-02T06:21:26.359Z,99.99
2022-10-02T06:22:25.731Z,99.99
2022-10-02T06:23:25.753Z,99.99
2022-10-02T06:24:25.720Z,99.99
2022-10-02T06:25:25.686Z,99.99
2022-10-02T06:26:25.675Z,99.99
2022-10-02T06:27:25.680Z,99.99
2022-10-02T06:28:25.688Z,99.99
2022-10-02T06:29:27.339Z,99.99
2022-10-02T06:30:25.661Z,99.99
2022-10-02T06:31:25.727Z,99.99
2022-10-02T06:32:25.592Z,99.99
2022-10-02T06:33:25.585Z,99.99
2022-10-02T06:34:25.577Z,99.99
2022-10-02T06:35:25.545Z,99.99
2022-10-02T06:36:25.558Z,99.99
2022-10-02T06:37:25.551Z,99.99
2022-10-02T06:38:25.505Z,99.99
2022-10-02T06:39:25.512Z,99.99
2022-10-02T06:40:25.608Z,99.99
2022-10-02T06:41:25.473Z,99.99
2022-10-02T06:42:25.459Z,99.99
2022-10-02T06:43:25.444Z,99.99
2022-10-02T06:44:25.462Z,99.99
2022-10-02T06:45:25.496Z,99.99
2022-10-02T06:46:25.405Z,99.99
2022-10-02T06:47:25.407Z,99.99
2022-10-02T06:48:25.387Z,99.99
2022-10-02T06:49:25.394Z,99.99
2022-10-02T06:50:25.349Z,99.99
2022-10-02T06:51:25.373Z,99.99
2022-10-02T06:52:25.329Z,99.99
2022-10-02T06:53:25.354Z,99.99
2022-10-02T06:54:25.297Z,99.99
2022-10-02T06:55:25.277Z,99.99
2022-10-02T06:56:25.270Z,99.99
2022-10-02T06:57:25.415Z,99.99
2022-10-02T06:58:25.245Z,99.99
2022-10-02T06:59:25.334Z,99.99
2022-10-02T07:00:25.210Z,99.99
2022-10-02T07:01:25.250Z,99.99
2022-10-02T07:02:25.246Z,99.99
2022-10-02T07:03:25.193Z,99.99
2022-10-02T07:04:25.222Z,99.99
2022-10-02T07:05:25.151Z,99.99
2022-10-02T07:06:25.121Z,99.99
2022-10-02T07:07:25.112Z,99.99
2022-10-02T07:08:25.106Z,99.99
2022-10-02T07:09:25.191Z,99.99
2022-10-02T07:10:25.221Z,99.99
2022-10-02T07:11:25.071Z,99.99
2022-10-02T07:12:25.046Z,99.99
2022-10-02T07:13:25.042Z,99.99
2022-10-02T07:14:25.046Z,99.99
2022-10-02T07:15:25.006Z,99.99
2022-10-02T07:16:25.088Z,99.99
2022-10-02T07:17:25.004Z,99.99
2022-10-02T07:18:24.992Z,99.99
2022-10-02T07:19:24.961Z,99.99
2022-10-02T07:20:24.989Z,99.99
2022-10-02T07:21:24.950Z,99.99
2022-10-02T07:22:43.936Z,99.99
2022-10-02T07:23:25.909Z,99.99
2022-10-02T07:24:24.895Z,99.99
2022-10-02T07:25:24.908Z,99.99
2022-10-02T07:26:24.867Z,99.99
2022-10-02T07:27:24.871Z,99.99
2022-10-02T07:28:24.907Z,99.99
2022-10-02T07:29:24.837Z,99.99
2022-10-02T07:30:24.811Z,99.99
2022-10-02T07:31:24.854Z,99.99
2022-10-02T07:32:24.787Z,99.95
2022-10-02T07:33:29.816Z,99.85
2022-10-02T07:34:25.766Z,99.44
2022-10-02T07:35:24.800Z,99.65
2022-10-02T07:36:24.750Z,99.55
2022-10-02T07:37:24.736Z,99.35
2022-10-02T07:38:24.702Z,99.04
2022-10-02T07:39:24.684Z,99.19
2022-10-02T07:40:24.695Z,98.69
2022-10-02T07:41:24.668Z,98.90
2022-10-02T07:42:24.650Z,98.69
2022-10-02T07:43:24.636Z,98.39
2022-10-02T07:44:24.626Z,98.18
2022-10-02T07:45:24.683Z,98.08
2022-10-02T07:46:24.607Z,97.98
2022-10-02T07:47:24.585Z,98.08
2022-10-02T07:48:24.576Z,98.39
2022-10-02T07:49:24.567Z,97.98
2022-10-02T07:50:24.580Z,98.18
2022-10-02T07:51:24.546Z,98.08
2022-10-02T07:52:24.520Z,98.24
2022-10-02T07:53:24.507Z,97.98
2022-10-02T07:54:24.565Z,97.98
2022-10-02T07:55:24.473Z,97.63
2022-10-02T07:56:24.554Z,97.43
2022-10-02T07:57:24.445Z,97.43
2022-10-02T07:58:24.441Z,97.58
2022-10-02T07:59:24.436Z,97.73
2022-10-02T08:00:24.430Z,97.73
2022-10-02T08:01:24.404Z,97.53
2022-10-02T08:02:24.431Z,97.63
2022-10-02T08:03:24.456Z,97.43
2022-10-02T08:04:24.375Z,97.33
2022-10-02T08:05:24.380Z,97.23
2022-10-02T08:06:24.326Z,97.33
2022-10-02T08:07:24.322Z,97.33
2022-10-02T08:08:24.307Z,97.02
2022-10-02T08:09:24.294Z,97.17
2022-10-02T08:10:24.271Z,97.17
2022-10-02T08:11:24.276Z,97.38
2022-10-02T08:12:24.288Z,97.17
2022-10-02T08:13:24.253Z,97.17
2022-10-02T08:14:24.243Z,97.27
2022-10-02T08:15:24.204Z,97.38
2022-10-02T08:16:24.245Z,97.38
2022-10-02T08:17:24.245Z,97.17
2022-10-02T08:18:34.060Z,97.17
2022-10-02T08:19:25.159Z,97.07
2022-10-02T08:20:28.577Z,97.02
2022-10-02T08:21:25.133Z,97.02
2022-10-02T08:22:24.129Z,96.82
2022-10-02T08:23:24.126Z,96.72
2022-10-02T08:24:24.109Z,96.37
2022-10-02T08:25:24.075Z,96.27
2022-10-02T08:26:24.078Z,95.76
2022-10-02T08:27:24.043Z,95.31
2022-10-02T08:28:24.134Z,94.96
2022-10-02T08:29:24.066Z,94.06
2022-10-02T08:30:24.035Z,93.75
2022-10-02T08:31:24.166Z,93.95
2022-10-02T08:32:23.990Z,93.95
2022-10-02T08:33:23.971Z,94.06
2022-10-02T08:34:23.990Z,93.95
2022-10-02T08:35:23.939Z,93.75
2022-10-02T08:36:23.952Z,94.26
2022-10-02T08:37:23.938Z,94.30
2022-10-02T08:38:23.917Z,94.30
2022-10-02T08:39:23.898Z,94.40
2022-10-02T08:40:23.906Z,94.60
2022-10-02T08:41:23.862Z,94.81
2022-10-02T08:42:23.860Z,94.50
2022-10-02T08:43:23.827Z,94.85
2022-10-02T08:44:23.824Z,95.26
2022-10-02T08:45:23.884Z,95.26
2022-10-02T08:46:23.813Z,95.56
2022-10-02T08:47:23.774Z,95.97
2022-10-02T08:48:23.780Z,95.76
2022-10-02T08:49:23.758Z,95.97
2022-10-02T08:50:23.756Z,95.76
2022-10-02T08:51:23.733Z,95.76
2022-10-02T08:52:23.736Z,95.86
2022-10-02T08:53:23.685Z,95.56
2022-10-02T08:54:23.705Z,95.66
2022-10-02T08:55:23.670Z,95.56
2022-10-02T08:56:23.664Z,95.66
2022-10-02T08:57:23.642Z,95.97
2022-10-02T08:58:23.658Z,96.07
2022-10-02T08:59:23.624Z,96.37
2022-10-02T09:00:23.617Z,96.17
2022-10-02T09:01:23.637Z,96.37
2022-10-02T09:02:23.642Z,96.62
2022-10-02T09:03:23.575Z,96.62
2022-10-02T09:04:23.557Z,96.72
2022-10-02T09:05:23.547Z,96.82
2022-10-02T09:06:23.551Z,96.72
2022-10-02T09:07:27.456Z,96.98
2022-10-02T09:08:23.532Z,97.08
2022-10-02T09:09:23.501Z,96.37
2022-10-02T09:10:23.491Z,96.37
2022-10-02T09:11:23.458Z,95.97
2022-10-02T09:12:23.448Z,96.17
2022-10-02T09:13:23.481Z,96.12
2022-10-02T09:14:23.444Z,95.82
2022-10-02T09:15:23.413Z,95.82
2022-10-02T09:16:23.440Z,95.72
2022-10-02T09:17:23.378Z,95.31
2022-10-02T09:18:23.384Z,95.76
2022-10-02T09:19:23.370Z,96.17
2022-10-02T09:20:23.355Z,96.37
2022-10-02T09:21:23.337Z,96.37
2022-10-02T09:22:23.314Z,96.57
2022-10-02T09:23:23.298Z,96.47
2022-10-02T09:24:23.315Z,96.37
2022-10-02T09:25:23.285Z,96.57
2022-10-02T09:26:23.266Z,96.98
2022-10-02T09:27:23.244Z,96.37
2022-10-02T09:28:23.325Z,96.37
2022-10-02T09:29:23.219Z,96.17
2022-10-02T09:30:23.222Z,96.33
2022-10-02T09:31:23.221Z,96.02
2022-10-02T09:32:23.185Z,95.11
2022-10-02T09:33:30.704Z,94.71
2022-10-02T09:34:23.169Z,94.96
2022-10-02T09:35:23.146Z,94.15
2022-10-02T09:36:23.160Z,93.95
2022-10-02T09:37:23.105Z,93.81
2022-10-02T09:38:23.099Z,93.40
2022-10-02T09:39:23.073Z,92.90
2022-10-02T09:40:23.079Z,92.80
2022-10-02T09:41:23.055Z,92.69
2022-10-02T09:42:23.063Z,92.60
2022-10-02T09:43:23.029Z,93.04
2022-10-02T09:44:23.065Z,92.24
2022-10-02T09:45:23.106Z,92.74
2022-10-02T09:46:23.014Z,93.04
2022-10-02T09:47:22.978Z,93.35
2022-10-02T09:48:22.969Z,93.24
2022-10-02T09:49:22.961Z,93.24
2022-10-02T09:50:22.957Z,93.24
2022-10-02T09:51:22.932Z,92.64
2022-10-02T09:52:22.909Z,92.64
2022-10-02T09:53:22.918Z,92.29
2022-10-02T09:54:22.884Z,92.60
2022-10-02T09:55:22.897Z,92.60
2022-10-02T09:56:22.933Z,92.29
2022-10-02T09:57:22.840Z,91.58
2022-10-02T09:58:22.836Z,91.99
2022-10-02T09:59:22.811Z,91.99
2022-10-02T10:00:22.823Z,91.69
2022-10-02T10:01:22.832Z,91.69
2022-10-02T10:02:25.728Z,92.09
2022-10-02T10:03:22.787Z,91.69
2022-10-02T10:04:22.857Z,90.73
2022-10-02T10:05:22.754Z,90.43
2022-10-02T10:06:22.735Z,90.43
2022-10-02T10:07:22.705Z,90.83
2022-10-02T10:08:22.734Z,90.83
2022-10-02T10:09:22.688Z,89.83
2022-10-02T10:10:22.688Z,90.39
2022-10-02T10:11:22.661Z,90.49
2022-10-02T10:12:22.645Z,89.58
2022-10-02T10:13:22.626Z,89.07
2022-10-02T10:14:22.636Z,89.58
2022-10-02T10:15:22.617Z,89.12
2022-10-02T10:16:22.652Z,89.42
2022-10-02T10:17:22.598Z,89.22
2022-10-02T10:18:22.567Z,88.92
2022-10-02T10:19:22.567Z,89.07
2022-10-02T10:20:22.559Z,88.81
2022-10-02T10:21:24.733Z,87.81
2022-10-02T10:22:23.600Z,87.81
2022-10-02T10:23:22.509Z,87.30
2022-10-02T10:24:22.501Z,88.01
2022-10-02T10:25:22.506Z,87.10
2022-10-02T10:26:22.469Z,86.79
2022-10-02T10:27:22.437Z,85.88
2022-10-02T10:28:22.518Z,86.19
2022-10-02T10:29:22.442Z,86.59
2022-10-02T10:30:22.408Z,86.79
2022-10-02T10:31:22.442Z,86.59
2022-10-02T10:32:22.377Z,86.69
2022-10-02T10:33:22.352Z,86.08
2022-10-02T10:34:22.384Z,85.78
2022-10-02T10:35:22.336Z,85.88
2022-10-02T10:36:22.327Z,85.38
2022-10-02T10:37:22.328Z,86.08
2022-10-02T10:38:22.290Z,86.08
2022-10-02T10:39:22.288Z,85.78
2022-10-02T10:40:22.304Z,85.68
2022-10-02T10:41:22.263Z,84.73
2022-10-02T10:42:22.245Z,83.66
2022-10-02T10:43:22.235Z,84.23
2022-10-02T10:44:22.219Z,84.33
2022-10-02T10:45:22.238Z,84.77
2022-10-02T10:46:22.201Z,84.47
2022-10-02T10:47:22.190Z,84.77
2022-10-02T10:48:22.161Z,84.73
2022-10-02T10:49:22.148Z,83.12
2022-10-02T10:50:22.158Z,82.78
2022-10-02T10:51:22.117Z,82.67
2022-10-02T10:52:22.128Z,82.98
2022-10-02T10:53:22.090Z,83.24
2022-10-02T10:54:22.080Z,81.52
2022-10-02T10:55:22.069Z,81.62
2022-10-02T10:56:22.108Z,81.93
2022-10-02T10:57:22.040Z,82.84
2022-10-02T10:58:22.022Z,82.39
2022-10-02T10:59:25.250Z,81.68
2022-10-02T11:00:22.018Z,81.45
2022-10-02T11:01:22.041Z,80.64
2022-10-02T11:02:22.038Z,78.22
2022-10-02T11:03:21.960Z,78.32
2022-10-02T11:04:21.967Z,76.71
2022-10-02T11:05:21.974Z,75.70
2022-10-02T11:06:21.999Z,76.61
2022-10-02T11:07:21.904Z,77.86
2022-10-02T11:08:21.919Z,78.56
2022-10-02T11:09:21.921Z,79.27
2022-10-02T11:10:21.878Z,80.27
2022-10-02T11:11:21.850Z,79.50
2022-10-02T11:12:21.898Z,79.91
2022-10-02T11:13:21.835Z,81.22
2022-10-02T11:14:21.813Z,81.12
2022-10-02T11:15:21.815Z,79.91
2022-10-02T11:16:21.878Z,81.32
2022-10-02T11:17:21.774Z,81.52
2022-10-02T11:18:21.768Z,80.21
2022-10-02T11:19:21.959Z,79.50
2022-10-02T11:20:21.728Z,79.50
2022-10-02T11:21:21.738Z,79.64
2022-10-02T11:22:21.758Z,79.91
2022-10-02T11:23:21.701Z,79.91
2022-10-02T11:24:21.679Z,80.41
2022-10-02T11:25:21.694Z,79.41
2022-10-02T11:26:21.713Z,79.30
2022-10-02T11:27:21.642Z,78.80
2022-10-02T11:28:21.782Z,79.10
2022-10-02T11:29:21.631Z,79.71
2022-10-02T11:30:21.626Z,79.00
2022-10-02T11:31:21.635Z,78.50
2022-10-02T11:32:21.595Z,79.50
2022-10-02T11:33:21.560Z,79.21
2022-10-02T11:34:21.549Z,78.59
2022-10-02T11:35:21.534Z,79.14
2022-10-02T11:36:21.553Z,78.43
2022-10-02T11:37:21.515Z,79.24
2022-10-02T11:38:21.502Z,79.08
2022-10-02T11:39:21.492Z,80.08
2022-10-02T11:40:21.469Z,79.99
2022-10-02T11:41:21.456Z,80.19
2022-10-02T11:42:21.489Z,80.69
2022-10-02T11:43:21.445Z,80.65
2022-10-02T11:44:21.471Z,81.16
2022-10-02T11:45:21.415Z,80.76
2022-10-02T11:46:21.399Z,78.50
2022-10-02T11:47:21.392Z,77.89
2022-10-02T11:48:21.388Z,78.09
2022-10-02T11:49:21.376Z,78.36
2022-10-02T11:50:21.343Z,78.12
2022-10-02T11:51:21.338Z,78.22
2022-10-02T11:52:21.299Z,77.88
2022-10-02T11:53:21.300Z,77.38
2022-10-02T11:54:21.327Z,75.26
2022-10-02T11:55:21.275Z,75.67
2022-10-02T11:56:21.254Z,75.23
2022-10-02T11:57:21.241Z,75.23
2022-10-02T11:58:21.241Z,74.42
2022-10-02T11:59:21.244Z,72.81
2022-10-02T12:00:21.203Z,73.85
2022-10-02T12:01:21.201Z,72.94
2022-10-02T12:02:21.299Z,73.75
2022-10-02T12:03:21.263Z,74.66
2022-10-02T12:04:21.173Z,73.35
2022-10-02T12:05:21.142Z,73.45
2022-10-02T12:06:21.212Z,73.35
2022-10-02T12:07:21.127Z,73.38
2022-10-02T12:08:21.096Z,73.79
2022-10-02T12:09:21.100Z,73.28
2022-10-02T12:10:21.098Z,74.49
2022-10-02T12:11:21.061Z,74.90
2022-10-02T12:12:23.488Z,74.99
2022-10-02T12:13:22.033Z,74.99
2022-10-02T12:14:21.035Z,75.10
2022-10-02T12:15:21.032Z,75.54
2022-10-02T12:16:21.159Z,75.54
2022-10-02T12:17:20.972Z,76.75
2022-10-02T12:18:21.941Z,76.04
2022-10-02T12:19:20.967Z,76.24
2022-10-02T12:20:20.941Z,76.00
2022-10-02T12:21:20.948Z,75.80
2022-10-02T12:22:20.919Z,76.40
2022-10-02T12:23:20.899Z,74.79
2022-10-02T12:24:20.884Z,75.10
2022-10-02T12:25:20.881Z,75.60
2022-10-02T12:26:20.851Z,75.06
2022-10-02T12:27:20.846Z,72.24
2022-10-02T12:28:20.902Z,72.85
2022-10-02T12:29:20.856Z,72.31
2022-10-02T12:30:20.802Z,72.71
2022-10-02T12:31:20.845Z,71.97
2022-10-02T12:32:20.781Z,71.16
2022-10-02T12:33:20.791Z,70.16
2022-10-02T12:34:20.758Z,69.15
2022-10-02T12:35:20.776Z,69.45
2022-10-02T12:36:20.715Z,70.36
2022-10-02T12:37:20.733Z,69.96
2022-10-02T12:38:20.702Z,70.39
2022-10-02T12:39:22.091Z,70.90
2022-10-02T12:40:20.675Z,70.90
2022-10-02T12:41:20.705Z,70.70
2022-10-02T12:42:20.632Z,71.44
2022-10-02T12:43:20.647Z,72.24
2022-10-02T12:44:20.598Z,72.07
2022-10-02T12:45:20.605Z,72.67
2022-10-02T12:46:20.608Z,73.79
2022-10-02T12:47:20.580Z,73.18
2022-10-02T12:48:20.578Z,72.67
2022-10-02T12:49:20.565Z,71.80
2022-10-02T12:50:20.535Z,72.14
2022-10-02T12:51:20.528Z,72.54
2022-10-02T12:52:20.505Z,72.95