createdAt,value
2018-07-06T00:02:04.256Z,3.30
2018-07-06T00:04:36.983Z,3.83
2018-07-06T00:07:09.756Z,4.80
2018-07-06T00:09:42.664Z,3.80
2018-07-06T00:12:15.620Z,3.67
2018-07-06T00:14:48.539Z,4.00
2018-07-06T00:17:21.406Z,3.60
2018-07-06T00:19:54.214Z,4.60
2018-07-06T00:22:27.093Z,4.00
2018-07-06T00:24:59.967Z,4.23
2018-07-06T00:27:33.045Z,4.47
2018-07-06T00:30:05.876Z,5.60
2018-07-06T00:32:38.817Z,4.30
2018-07-06T00:35:11.706Z,4.83
2018-07-06T00:37:44.637Z,6.70
2018-07-06T00:40:17.576Z,5.27
2018-07-06T00:42:50.460Z,5.40
2018-07-06T00:45:24.298Z,5.27
2018-07-06T00:47:57.089Z,5.20
2018-07-06T00:50:30.087Z,4.87
2018-07-06T00:53:02.835Z,4.97
2018-07-06T00:55:35.596Z,5.90
2018-07-06T00:58:08.792Z,6.03
2018-07-06T01:00:41.640Z,7.10
2018-07-06T01:03:14.556Z,6.07
2018-07-06T01:05:47.560Z,6.77
2018-07-06T01:08:20.344Z,7.67
2018-07-06T01:10:53.018Z,8.47
2018-07-06T01:13:25.804Z,7.57
2018-07-06T01:15:58.487Z,7.40
2018-07-06T01:18:31.270Z,7.83
2018-07-06T01:21:04.053Z,7.73
2018-07-06T01:23:36.806Z,7.83
2018-07-06T01:26:09.667Z,8.80
2018-07-06T01:28:42.521Z,8.80
2018-07-06T01:31:15.303Z,9.07
2018-07-06T01:33:49.249Z,7.10
2018-07-06T01:36:22.151Z,7.70
2018-07-06T01:38:55.059Z,7.70
2018-07-06T01:41:27.939Z,8.47
2018-07-06T01:44:00.648Z,7.77
2018-07-06T01:46:33.466Z,7.97
2018-07-06T01:49:06.448Z,8.73
2018-07-06T01:51:39.262Z,6.90
2018-07-06T01:54:12.119Z,7.70
2018-07-06T01:56:44.928Z,7.93
2018-07-06T01:59:17.694Z,8.57
2018-07-06T02:01:50.393Z,9.77
2018-07-06T02:04:23.168Z,7.97
2018-07-06T02:06:55.948Z,7.30
2018-07-06T02:09:28.755Z,7.80
2018-07-06T02:12:01.731Z,8.60
2018-07-06T02:14:34.738Z,10.00
2018-07-06T02:17:07.517Z,10.10
2018-07-06T02:19:40.326Z,9.50
2018-07-06T02:22:13.173Z,8.93
2018-07-06T02:24:47.078Z,9.07
2018-07-06T02:27:19.960Z,10.07
2018-07-06T02:29:52.745Z,9.70
2018-07-06T02:32:25.703Z,10.00
2018-07-06T02:34:58.522Z,11.63
2018-07-06T02:37:31.402Z,12.33
2018-07-06T02:40:04.204Z,12.30
2018-07-06T02:42:37.106Z,14.13
2018-07-06T02:45:09.940Z,12.60
2018-07-06T02:47:42.819Z,11.93
2018-07-06T02:50:15.625Z,12.60
2018-07-06T02:52:48.573Z,11.20
2018-07-06T02:55:21.463Z,11.27
2018-07-06T02:57:56.184Z,12.03
2018-07-06T03:00:29.031Z,12.97
2018-07-06T03:03:01.757Z,12.17
2018-07-06T03:05:34.668Z,11.33
2018-07-06T03:08:07.524Z,10.67
2018-07-06T03:10:40.488Z,13.73
2018-07-06T03:13:13.591Z,11.40
2018-07-06T03:15:46.513Z,12.17
2018-07-06T03:18:19.406Z,12.90
2018-07-06T03:20:52.172Z,12.83
2018-07-06T03:23:25.057Z,13.87
2018-07-06T03:25:58.406Z,13.13
2018-07-06T03:28:31.329Z,12.37
2018-07-06T03:31:03.913Z,13.73
2018-07-06T03:33:36.706Z,12.30
2018-07-06T03:36:09.590Z,11.30
2018-07-06T03:38:42.445Z,12.00
2018-07-06T03:41:15.357Z,14.43
2018-07-06T03:43:48.289Z,13.30
2018-07-06T03:46:22.323Z,17.20
2018-07-06T03:48:55.213Z,15.80
2018-07-06T03:51:32.012Z,16.97
2018-07-06T03:54:04.840Z,14.17
2018-07-06T03:56:37.725Z,15.20
2018-07-06T03:59:10.558Z,15.80
2018-07-06T04:01:43.364Z,18.70
2018-07-06T04:04:16.342Z,16.77
2018-07-06T04:06:49.228Z,14.77
2018-07-06T04:09:22.220Z,17.40
2018-07-06T04:11:55.094Z,20.03
2018-07-06T04:14:28.105Z,15.63
2018-07-06T04:17:01.042Z,16.97
2018-07-06T04:19:34.040Z,16.97
2018-07-06T04:22:08.271Z,19.90
2018-07-06T04:24:41.172Z,18.57
2018-07-06T04:27:14.160Z,16.43
2018-07-06T04:29:47.133Z,18.87
2018-07-06T04:32:19.979Z,17.57
2018-07-06T04:34:52.775Z,19.20
2018-07-06T04:37:25.630Z,17.70
2018-07-06T04:39:58.425Z,17.23
2018-07-06T04:42:31.194Z,17.03
2018-07-06T04:45:04.416Z,18.07
2018-07-06T04:47:37.168Z,20.33
2018-07-06T04:50:09.928Z,20.50
2018-07-06T04:52:42.843Z,19.10
2018-07-06T04:55:16.679Z,20.50
2018-07-06T04:57:49.496Z,19.07
2018-07-06T05:00:22.463Z,16.40
2018-07-06T05:02:55.224Z,17.70
2018-07-06T05:05:28.292Z,19.47
2018-07-06T05:08:01.473Z,24.23
2018-07-06T05:10:34.453Z,26.83
2018-07-06T05:13:07.240Z,38.80
2018-07-06T05:15:41.003Z,36.70
2018-07-06T05:18:14.036Z,41.30
2018-07-06T05:20:46.863Z,43.43
2018-07-06T05:23:19.978Z,45.40
2018-07-06T05:25:52.798Z,43.70
2018-07-06T05:28:27.568Z,38.07
2018-07-06T05:31:00.312Z,38.63
2018-07-06T05:33:33.318Z,35.20
2018-07-06T05:36:06.596Z,32.17
2018-07-06T05:38:39.441Z,26.67
2018-07-06T05:41:12.267Z,23.90
2018-07-06T05:43:45.470Z,21.07
2018-07-06T05:46:18.371Z,21.93
2018-07-06T05:48:51.292Z,22.37
2018-07-06T05:51:24.264Z,19.07
2018-07-06T05:53:57.255Z,19.20
2018-07-06T05:56:30.125Z,20.80
2018-07-06T05:59:02.985Z,20.77
2018-07-06T06:01:35.925Z,21.40
2018-07-06T06:04:09.070Z,17.60
2018-07-06T06:06:41.818Z,19.90
2018-07-06T06:09:08.894Z,18.27
2018-07-06T06:11:36.258Z,18.07
2018-07-06T06:14:03.751Z,18.70
2018-07-06T06:16:31.138Z,13.70
2018-07-06T06:18:58.958Z,14.77
2018-07-06T06:21:26.521Z,13.83
2018-07-06T06:23:53.908Z,13.97
2018-07-06T06:26:27.559Z,15.23
2018-07-06T06:28:55.106Z,17.57
2018-07-06T06:31:22.496Z,16.10
2018-07-06T06:33:50.445Z,12.07
2018-07-06T06:36:18.053Z,14.83
2018-07-06T06:38:45.561Z,12.20
2018-07-06T06:41:13.752Z,14.73
2018-07-06T06:43:48.548Z,11.80
2018-07-06T06:46:15.919Z,16.00
2018-07-06T06:48:43.414Z,14.30
2018-07-06T06:51:11.173Z,13.60
2018-07-06T06:53:39.016Z,12.60
2018-07-06T06:56:06.482Z,13.47
2018-07-06T06:58:34.708Z,13.33
2018-07-06T07:01:02.192Z,11.03
2018-07-06T07:03:29.645Z,13.47
2018-07-06T07:05:57.239Z,11.80
2018-07-06T07:08:24.653Z,14.83
2018-07-06T07:10:52.028Z,16.37
2018-07-06T07:13:19.427Z,16.57
2018-07-06T07:15:47.186Z,16.07
2018-07-06T07:18:14.688Z,15.00
2018-07-06T07:20:42.281Z,17.57
2018-07-06T07:23:09.706Z,14.47
2018-07-06T07:25:37.300Z,14.87
2018-07-06T07:28:04.819Z,16.63
2018-07-06T07:30:32.240Z,16.30
2018-07-06T07:32:59.595Z,16.00
2018-07-06T07:35:27.174Z,16.63
2018-07-06T07:37:55.434Z,16.03
2018-07-06T07:40:22.827Z,16.80
2018-07-06T07:42:50.228Z,17.13
2018-07-06T07:45:17.678Z,17.50
2018-07-06T07:47:45.078Z,19.90
2018-07-06T07:50:12.497Z,18.10
2018-07-06T07:52:45.320Z,17.30
2018-07-06T07:55:14.481Z,17.00
2018-07-06T07:57:42.913Z,18.33
2018-07-06T08:00:10.383Z,16.23
2018-07-06T08:02:37.815Z,16.90
2018-07-06T08:05:05.153Z,14.17
2018-07-06T08:07:32.800Z,17.13
2018-07-06T08:10:01.128Z,17.30
2018-07-06T08:12:28.546Z,17.93
2018-07-06T08:14:55.927Z,19.70
2018-07-06T08:17:23.276Z,19.97
2018-07-06T08:19:50.738Z,18.30
2018-07-06T08:22:18.200Z,17.00
2018-07-06T08:24:45.654Z,17.60
2018-07-06T08:27:14.018Z,14.67
2018-07-06T08:29:45.240Z,14.10
2018-07-06T08:32:12.616Z,13.40
2018-07-06T08:34:45.397Z,16.57
2018-07-06T08:37:28.537Z,15.80
2018-07-06T08:39:56.993Z,17.57
2018-07-06T08:42:28.828Z,14.70
2018-07-06T08:44:57.209Z,12.90
2018-07-06T08:47:24.760Z,16.00
2018-07-06T08:49:53.374Z,16.90
2018-07-06T08:52:21.809Z,17.40
2018-07-06T08:54:50.098Z,18.13
2018-07-06T08:57:17.671Z,17.87
2018-07-06T08:59:51.106Z,18.53
2018-07-06T09:02:20.522Z,19.03
2018-07-06T09:04:48.483Z,19.50
2018-07-06T09:07:15.936Z,17.20
2018-07-06T09:09:43.277Z,13.40
2018-07-06T09:12:11.357Z,14.33
2018-07-06T09:14:38.993Z,12.87
2018-07-06T09:17:06.374Z,12.10
2018-07-06T09:19:34.681Z,11.67
2018-07-06T09:22:02.346Z,13.30
2018-07-06T09:24:29.813Z,12.60
2018-07-06T09:26:57.152Z,14.10
2018-07-06T09:29:24.571Z,13.23
2018-07-06T09:31:51.955Z,12.63
2018-07-06T09:34:19.822Z,11.43
2018-07-06T09:36:47.168Z,12.83
2018-07-06T09:39:14.676Z,11.57
2018-07-06T09:41:42.030Z,13.03
2018-07-06T09:44:09.394Z,15.53
2018-07-06T09:46:37.415Z,13.47
2018-07-06T09:49:04.983Z,14.60
2018-07-06T09:51:32.415Z,13.90
2018-07-06T09:53:59.994Z,11.50
2018-07-06T09:56:27.409Z,13.00
2018-07-06T09:58:54.793Z,15.20
2018-07-06T10:01:22.155Z,13.50
2018-07-06T10:03:49.575Z,13.00
2018-07-06T10:06:16.997Z,15.23
2018-07-06T10:08:44.383Z,13.23
2018-07-06T10:11:11.816Z,13.73
2018-07-06T10:13:39.320Z,11.50
2018-07-06T10:16:06.820Z,14.30
2018-07-06T10:18:34.236Z,11.97
2018-07-06T10:21:04.324Z,10.67
2018-07-06T10:23:31.666Z,11.20
2018-07-06T10:25:59.172Z,8.87
2018-07-06T10:28:32.970Z,17.73
2018-07-06T10:31:04.692Z,13.77
2018-07-06T10:33:32.069Z,13.77
2018-07-06T10:35:59.582Z,14.50
2018-07-06T10:38:27.946Z,14.33
2018-07-06T10:40:55.358Z,15.80
2018-07-06T10:43:22.790Z,16.30
2018-07-06T10:45:50.217Z,18.20
2018-07-06T10:48:17.549Z,16.10
2018-07-06T10:50:45.672Z,15.17
2018-07-06T10:53:13.339Z,13.13
2018-07-06T10:55:43.605Z,15.17
2018-07-06T10:58:11.899Z,13.23
2018-07-06T11:00:39.409Z,13.97
2018-07-06T11:03:06.784Z,12.27
2018-07-06T11:05:34.261Z,9.37
2018-07-06T11:08:02.533Z,10.60
2018-07-06T11:10:29.885Z,8.13
2018-07-06T11:12:58.191Z,11.60
2018-07-06T11:15:26.979Z,13.27
2018-07-06T11:17:54.405Z,13.33
2018-07-06T11:20:21.826Z,13.83
2018-07-06T11:22:50.154Z,14.70
2018-07-06T11:25:17.499Z,13.47
2018-07-06T11:27:44.946Z,16.90
2018-07-06T11:30:19.368Z,17.37
2018-07-06T11:32:46.803Z,16.93
2018-07-06T11:35:15.162Z,20.33
2018-07-06T11:37:44.817Z,19.97
2018-07-06T11:40:14.252Z,21.70
2018-07-06T11:42:41.700Z,21.40
2018-07-06T11:45:09.368Z,23.43
2018-07-06T11:47:38.622Z,22.10
2018-07-06T11:50:06.003Z,23.17
2018-07-06T11:52:33.452Z,21.43
2018-07-06T11:55:00.911Z,23.00
2018-07-06T11:57:33.312Z,18.07
2018-07-06T12:00:00.660Z,21.90
2018-07-06T12:02:28.065Z,20.03
2018-07-06T12:04:55.548Z,24.10
2018-07-06T12:07:23.759Z,21.33
2018-07-06T12:09:51.263Z,19.53
2018-07-06T12:12:18.737Z,20.50
2018-07-06T12:14:47.099Z,17.93
2018-07-06T12:17:16.477Z,18.33
2018-07-06T12:19:43.911Z,19.30
2018-07-06T12:22:11.278Z,17.30
2018-07-06T12:24:40.508Z,17.17
2018-07-06T12:27:07.898Z,17.20
2018-07-06T12:29:35.230Z,18.40
2018-07-06T12:32:05.610Z,16.00
2018-07-06T12:34:33.047Z,17.70
2018-07-06T12:37:01.305Z,17.43
2018-07-06T12:39:28.650Z,16.70
2018-07-06T12:41:56.185Z,17.20
2018-07-06T12:44:24.344Z,17.10
2018-07-06T12:46:51.746Z,20.03
2018-07-06T12:49:20.188Z,15.20
2018-07-06T12:51:50.434Z,16.83
2018-07-06T12:54:17.920Z,17.83
2018-07-06T12:56:46.369Z,15.73
2018-07-06T12:59:16.766Z,15.40
2018-07-06T13:01:44.298Z,16.30
2018-07-06T13:04:11.719Z,16.40
2018-07-06T13:06:39.918Z,14.60
2018-07-06T13:09:07.641Z,15.63
2018-07-06T13:11:34.998Z,13.10
2018-07-06T13:14:02.435Z,12.80
2018-07-06T13:16:40.098Z,11.10
2018-07-06T13:19:16.276Z,10.00
2018-07-06T13:24:29.306Z,9.27
2018-07-06T13:26:56.684Z,8.70
2018-07-06T13:29:24.615Z,9.27
2018-07-06T13:31:59.438Z,8.07
2018-07-06T13:34:26.996Z,6.83
2018-07-06T13:36:59.272Z,6.50
2018-07-06T13:39:31.976Z,6.70
2018-07-06T13:42:00.637Z,7.03
2018-07-06T13:44:29.059Z,6.70
2018-07-06T13:49:38.463Z,6.90
2018-07-06T13:52:06.642Z,5.60
2018-07-06T13:54:34.100Z,7.30
2018-07-06T13:57:07.097Z,6.70
2018-07-06T13:59:35.926Z,7.20
2018-07-06T14:02:10.264Z,5.80
2018-07-06T14:04:37.900Z,5.70
2018-07-06T14:07:07.559Z,5.60
2018-07-06T14:09:37.973Z,5.90
2018-07-06T14:12:07.471Z,5.67
2018-07-06T14:14:36.021Z,4.87
2018-07-06T14:17:03.725Z,5.67
2018-07-06T14:19:34.062Z,5.57
2018-07-06T14:22:01.695Z,6.50
2018-07-06T14:24:29.233Z,4.97
2018-07-06T14:26:57.532Z,5.60
2018-07-06T14:29:27.886Z,6.00
2018-07-06T14:31:55.314Z,5.40
2018-07-06T14:34:24.695Z,5.27
2018-07-06T14:37:20.024Z,5.33
2018-07-06T14:42:44.283Z,5.47
2018-07-06T14:45:12.310Z,5.00
2018-07-06T14:47:39.999Z,4.47
2018-07-06T14:50:13.529Z,5.03
2018-07-06T14:52:41.005Z,4.40
2018-07-06T14:55:13.676Z,4.70
2018-07-06T14:57:41.731Z,5.40
2018-07-06T15:00:09.782Z,4.37
2018-07-06T15:05:18.444Z,4.23
2018-07-06T15:07:45.795Z,4.67
2018-07-06T15:10:13.244Z,4.43
2018-07-06T15:12:40.994Z,4.30
2018-07-06T15:15:09.349Z,4.90
2018-07-06T15:17:37.018Z,4.33
2018-07-06T15:20:04.606Z,4.13
2018-07-06T15:22:32.180Z,4.30
2018-07-06T15:24:59.476Z,4.60
2018-07-06T15:27:27.702Z,4.67
2018-07-06T15:29:55.097Z,4.40
2018-07-06T15:32:22.477Z,10.40
2018-07-06T15:34:49.973Z,3.80
2018-07-06T15:37:20.937Z,4.53
2018-07-06T15:39:48.379Z,3.87
2018-07-06T15:42:22.461Z,4.10
2018-07-06T15:44:50.219Z,3.80
2018-07-06T15:47:17.969Z,3.77
2018-07-06T15:49:46.325Z,4.80
2018-07-06T15:52:17.634Z,3.93
2018-07-06T15:54:46.087Z,4.40
2018-07-06T15:57:13.616Z,3.90
2018-07-06T15:59:41.030Z,4.70
2018-07-06T16:02:08.402Z,4.40
2018-07-06T16:04:35.767Z,4.20
2018-07-06T16:07:03.170Z,4.10
2018-07-06T16:09:33.148Z,4.20
2018-07-06T16:12:02.465Z,5.40
2018-07-06T16:14:29.881Z,3.83
2018-07-06T16:16:57.298Z,4.10
2018-07-06T16:19:24.682Z,4.23
2018-07-06T16:21:52.045Z,5.17
2018-07-06T16:24:19.406Z,4.60
2018-07-06T16:26:47.398Z,5.03
2018-07-06T16:29:15.290Z,5.10
2018-07-06T16:31:42.680Z,5.73
2018-07-06T16:34:10.235Z,5.40
2018-07-06T16:36:37.570Z,4.40
2018-07-06T16:39:05.508Z,4.93
2018-07-06T16:41:32.956Z,4.80
2018-07-06T16:44:00.569Z,4.50
2018-07-06T16:46:29.024Z,3.83
2018-07-06T16:48:56.564Z,4.00
2018-07-06T16:51:24.420Z,4.57
2018-07-06T16:53:52.405Z,3.83
2018-07-06T16:56:21.571Z,3.97
2018-07-06T16:58:49.150Z,4.50
2018-07-06T17:01:16.960Z,4.17
2018-07-06T17:03:47.334Z,4.67
2018-07-06T17:06:15.063Z,4.93
2018-07-06T17:08:42.526Z,4.37
2018-07-06T17:11:10.454Z,4.27
2018-07-06T17:13:39.125Z,5.07
2018-07-06T17:18:43.111Z,6.00
2018-07-06T17:21:10.569Z,4.63
2018-07-06T17:23:38.231Z,4.30
2018-07-06T17:26:05.581Z,4.17
2018-07-06T17:28:33.478Z,4.07
2018-07-06T17:31:01.234Z,4.07
2018-07-06T17:33:28.811Z,4.90
2018-07-06T17:35:56.405Z,4.77
2018-07-06T17:38:24.016Z,5.43
2018-07-06T17:40:51.374Z,5.83
2018-07-06T17:43:18.803Z,8.20
2018-07-06T17:45:46.326Z,6.00
2018-07-06T17:48:14.124Z,6.80
2018-07-06T17:50:41.701Z,6.60
2018-07-06T17:53:09.175Z,6.20
2018-07-06T17:55:36.598Z,6.97
2018-07-06T17:58:18.698Z,7.43
2018-07-06T18:00:46.488Z,7.43
2018-07-06T18:03:13.824Z,7.97
2018-07-06T18:05:41.285Z,7.73
2018-07-06T18:08:08.721Z,7.40
2018-07-06T18:10:36.110Z,7.10
2018-07-06T18:13:04.361Z,6.43
2018-07-06T18:15:31.926Z,6.43
2018-07-06T18:18:00.055Z,6.63
2018-07-06T18:20:28.265Z,6.80
2018-07-06T18:22:55.699Z,6.10
2018-07-06T18:25:23.213Z,6.40
2018-07-06T18:27:50.622Z,6.17
2018-07-06T18:30:19.322Z,6.17
2018-07-06T18:32:46.741Z,7.03
2018-07-06T18:35:14.109Z,6.80
2018-07-06T18:37:42.461Z,7.70
2018-07-06T18:40:10.929Z,6.37
2018-07-06T18:45:13.907Z,6.83
2018-07-06T18:47:41.398Z,7.57
2018-07-06T18:50:08.876Z,10.83
2018-07-06T18:52:37.228Z,6.60
2018-07-06T18:55:05.039Z,8.03
2018-07-06T18:57:33.034Z,7.60
2018-07-06T19:00:00.517Z,8.23
2018-07-06T19:02:28.243Z,7.53
2018-07-06T19:04:56.928Z,8.30
2018-07-06T19:07:25.202Z,7.77
2018-07-06T19:09:52.750Z,8.13
2018-07-06T19:12:20.549Z,7.63
2018-07-06T19:14:49.429Z,7.97
2018-07-06T19:17:17.673Z,7.93
2018-07-06T19:19:45.829Z,8.30
2018-07-06T19:22:13.251Z,7.43
2018-07-06T19:24:40.718Z,7.40
2018-07-06T19:27:08.200Z,7.27
2018-07-06T19:29:35.705Z,8.27
2018-07-06T19:32:03.214Z,8.47
2018-07-06T19:34:30.701Z,7.97
2018-07-06T19:36:58.159Z,7.70
2018-07-06T19:39:25.566Z,7.77
2018-07-06T19:41:52.897Z,7.97
2018-07-06T19:44:20.333Z,8.53
2018-07-06T19:46:47.687Z,9.17
2018-07-06T19:49:15.059Z,9.50
2018-07-06T19:51:42.541Z,9.77
2018-07-06T19:54:09.922Z,8.40
2018-07-06T19:56:37.417Z,11.33
2018-07-06T19:59:04.849Z,10.23
2018-07-06T20:01:32.436Z,9.47
2018-07-06T20:03:59.875Z,9.53
2018-07-06T20:06:27.239Z,10.03
2018-07-06T20:08:54.654Z,9.90
2018-07-06T20:11:22.067Z,10.37
2018-07-06T20:13:49.470Z,10.27
2018-07-06T20:16:16.939Z,9.67
2018-07-06T20:18:44.311Z,10.80
2018-07-06T20:21:11.741Z,10.37
2018-07-06T20:23:39.143Z,9.97
2018-07-06T20:26:06.548Z,9.63
2018-07-06T20:28:33.892Z,9.63
2018-07-06T20:31:04.776Z,10.50
2018-07-06T20:33:38.787Z,11.60
2018-07-06T20:36:06.402Z,10.70
2018-07-06T20:38:33.894Z,9.90
2018-07-06T20:41:01.239Z,10.20
2018-07-06T20:43:29.003Z,10.97
2018-07-06T20:45:56.907Z,11.07
2018-07-06T20:48:24.538Z,11.10
2018-07-06T20:50:52.569Z,10.33
2018-07-06T20:53:20.903Z,11.00
2018-07-06T20:55:48.255Z,11.20
2018-07-06T20:58:15.709Z,10.03
2018-07-06T21:00:43.068Z,11.73
2018-07-06T21:03:11.824Z,11.20
2018-07-06T21:05:44.246Z,11.17
2018-07-06T21:08:12.051Z,11.60
2018-07-06T21:10:39.477Z,11.17
2018-07-06T21:13:07.002Z,12.00
2018-07-06T21:15:34.644Z,9.40
2018-07-06T21:18:02.091Z,10.10
2018-07-06T21:20:29.447Z,11.20
2018-07-06T21:22:56.856Z,10.40
2018-07-06T21:25:24.300Z,9.70
2018-07-06T21:27:51.728Z,9.63
2018-07-06T21:30:20.615Z,10.33
2018-07-06T21:32:48.140Z,9.83
2018-07-06T21:35:15.604Z,9.87
2018-07-06T21:37:43.074Z,10.73
2018-07-06T21:40:10.538Z,9.50
2018-07-06T21:42:39.140Z,9.83
2018-07-06T21:45:06.941Z,10.93
2018-07-06T21:47:35.157Z,9.93
2018-07-06T21:50:02.528Z,10.17
2018-07-06T21:52:30.228Z,11.07
2018-07-06T21:54:57.592Z,10.77
2018-07-06T21:57:24.962Z,9.77
2018-07-06T21:59:52.357Z,10.17
2018-07-06T22:02:19.724Z,10.20
2018-07-06T22:04:47.445Z,10.17
2018-07-06T22:07:16.512Z,10.00
2018-07-06T22:09:44.192Z,10.17
2018-07-06T22:12:11.977Z,9.80
2018-07-06T22:14:39.776Z,10.00
2018-07-06T22:17:07.291Z,11.20
2018-07-06T22:19:34.646Z,10.27
2018-07-06T22:22:02.027Z,9.40
2018-07-06T22:24:29.366Z,10.47
2018-07-06T22:26:56.843Z,10.20
2018-07-06T22:29:24.356Z,10.07
2018-07-06T22:31:51.821Z,9.53
2018-07-06T22:34:19.216Z,10.33
2018-07-06T22:36:46.711Z,10.70
2018-07-06T22:39:14.084Z,10.60
2018-07-06T22:41:41.444Z,10.60
2018-07-06T22:44:08.789Z,11.37
2018-07-06T22:46:36.313Z,10.60
2018-07-06T22:49:04.507Z,9.90
2018-07-06T22:51:31.880Z,10.53
2018-07-06T22:53:59.467Z,11.10
2018-07-06T22:56:26.884Z,10.13
2018-07-06T22:58:55.129Z,11.20
2018-07-06T23:01:22.480Z,9.50
2018-07-06T23:03:49.877Z,10.23
2018-07-06T23:06:17.326Z,10.43
2018-07-06T23:08:44.703Z,12.40
2018-07-06T23:11:12.201Z,11.50
2018-07-06T23:13:39.640Z,15.33
2018-07-06T23:16:07.006Z,10.40
2018-07-06T23:18:34.408Z,13.50
2018-07-06T23:21:01.824Z,10.57
2018-07-06T23:23:29.261Z,9.73
2018-07-06T23:25:56.657Z,12.80
2018-07-06T23:28:24.038Z,11.60
2018-07-06T23:30:51.483Z,10.83
2018-07-06T23:33:18.958Z,9.63
2018-07-06T23:35:46.305Z,11.07
2018-07-06T23:38:13.659Z,10.73
2018-07-06T23:40:41.989Z,10.90
2018-07-06T23:43:09.291Z,11.03
2018-07-06T23:45:36.651Z,11.00
2018-07-06T23:48:04.055Z,10.27
2018-07-06T23:50:31.546Z,10.40
2018-07-06T23:52:58.925Z,11.30
2018-07-06T23:55:26.281Z,10.97
2018-07-06T23:57:53.738Z,10.27
