createdAt,value
2022-11-01T00:00:28.425Z,6.37
2022-11-01T00:02:49.879Z,7.40
2022-11-01T00:05:12.307Z,6.70
2022-11-01T00:07:33.835Z,6.57
2022-11-01T00:09:55.330Z,7.30
2022-11-01T00:12:16.826Z,7.73
2022-11-01T00:14:38.489Z,7.23
2022-11-01T00:16:59.985Z,7.77
2022-11-01T00:19:21.485Z,6.80
2022-11-01T00:21:42.988Z,7.10
2022-11-01T00:24:04.922Z,7.13
2022-11-01T00:26:26.674Z,7.30
2022-11-01T00:28:49.086Z,7.07
2022-11-01T00:31:12.802Z,7.60
2022-11-01T00:33:34.481Z,7.10
2022-11-01T00:36:00.332Z,6.43
2022-11-01T00:38:21.890Z,7.10
2022-11-01T00:40:44.367Z,6.97
2022-11-01T00:43:06.009Z,7.03
2022-11-01T00:45:27.512Z,6.83
2022-11-01T00:47:49.275Z,6.43
2022-11-01T00:50:10.748Z,6.33
2022-11-01T00:52:32.243Z,6.03
2022-11-01T00:54:53.955Z,6.93
2022-11-01T00:57:15.416Z,6.73
2022-11-01T00:59:40.864Z,6.37
2022-11-01T01:02:02.863Z,6.23
2022-11-01T01:04:24.545Z,6.87
2022-11-01T01:06:46.018Z,7.10
2022-11-01T01:09:07.590Z,6.90
2022-11-01T01:11:29.339Z,7.60
2022-11-01T01:13:50.814Z,6.67
2022-11-01T01:16:12.735Z,7.33
2022-11-01T01:18:34.431Z,6.50
2022-11-01T01:21:03.585Z,7.00
2022-11-01T01:23:25.101Z,6.60
2022-11-01T01:25:46.561Z,6.47
2022-11-01T01:28:08.969Z,7.00
2022-11-01T01:30:30.418Z,6.27
2022-11-01T01:32:51.915Z,6.87
2022-11-01T01:35:13.414Z,6.80
2022-11-01T01:37:35.779Z,6.87
2022-11-01T01:39:57.307Z,6.40
2022-11-01T01:42:30.720Z,6.83
2022-11-01T01:44:55.265Z,7.87
2022-11-01T01:47:38.618Z,7.00
2022-11-01T01:50:06.940Z,7.03
2022-11-01T01:52:31.543Z,8.07
2022-11-01T01:54:54.095Z,7.20
2022-11-01T01:57:16.406Z,7.30
2022-11-01T01:59:38.867Z,7.20
2022-11-01T02:02:00.747Z,7.57
2022-11-01T02:04:35.538Z,7.67
2022-11-01T02:06:58.665Z,7.23
2022-11-01T02:09:21.017Z,7.40
2022-11-01T02:11:42.492Z,7.50
2022-11-01T02:14:04.485Z,7.03
2022-11-01T02:16:31.333Z,6.83
2022-11-01T02:19:44.103Z,6.87
2022-11-01T02:22:08.728Z,7.40
2022-11-01T02:24:51.160Z,7.30
2022-11-01T02:27:51.703Z,6.73
2022-11-01T02:30:18.765Z,7.23
2022-11-01T02:32:52.441Z,7.10
2022-11-01T02:35:40.610Z,7.87
2022-11-01T02:38:28.363Z,7.17
2022-11-01T02:40:57.195Z,7.43
2022-11-01T02:43:25.382Z,8.03
2022-11-01T02:45:50.567Z,7.20
2022-11-01T02:48:12.043Z,7.05
2022-11-01T02:50:39.579Z,7.97
2022-11-01T02:53:01.878Z,8.00
2022-11-01T02:55:30.824Z,7.37
2022-11-01T02:57:52.840Z,7.27
2022-11-01T03:00:29.435Z,7.50
2022-11-01T03:02:59.454Z,6.90
2022-11-01T03:05:33.569Z,7.47
2022-11-01T03:08:00.750Z,6.82
2022-11-01T03:10:32.899Z,7.13
2022-11-01T03:13:18.141Z,7.20
2022-11-01T03:15:47.189Z,7.60
2022-11-01T03:18:18.453Z,7.70
2022-11-01T03:20:54.672Z,8.03
2022-11-01T03:23:25.832Z,7.40
2022-11-01T03:25:52.352Z,9.07
2022-11-01T03:28:24.986Z,9.13
2022-11-01T03:31:09.310Z,8.13
2022-11-01T03:33:34.136Z,8.50
2022-11-01T03:36:01.656Z,8.83
2022-11-01T03:38:29.408Z,9.00
2022-11-01T03:40:57.047Z,9.10
2022-11-01T03:43:21.317Z,9.90
2022-11-01T03:45:43.379Z,9.37
2022-11-01T03:48:05.841Z,10.63
2022-11-01T03:50:28.787Z,9.90
2022-11-01T03:52:50.379Z,10.47
2022-11-01T03:55:19.276Z,10.65
2022-11-01T03:57:42.791Z,10.73
2022-11-01T04:00:04.624Z,9.50
2022-11-01T04:02:26.096Z,9.03
2022-11-01T04:04:47.543Z,8.50
2022-11-01T04:07:09.037Z,8.80
2022-11-01T04:09:30.490Z,8.57
2022-11-01T04:11:51.991Z,10.93
2022-11-01T04:14:32.106Z,16.48
2022-11-01T04:17:12.194Z,13.77
2022-11-01T04:19:52.269Z,12.95
2022-11-01T04:22:13.954Z,13.23
2022-11-01T04:24:35.479Z,13.85
2022-11-01T04:26:56.939Z,14.10
2022-11-01T04:29:18.384Z,13.38
2022-11-01T04:31:39.864Z,14.00
2022-11-01T04:34:03.423Z,13.70
2022-11-01T04:36:25.199Z,14.07
2022-11-01T04:38:50.227Z,13.10
2022-11-01T04:41:11.692Z,13.13
2022-11-01T04:43:33.158Z,14.87
2022-11-01T04:45:55.930Z,16.40
2022-11-01T04:48:17.394Z,15.37
2022-11-01T04:50:40.190Z,17.47
2022-11-01T04:53:02.446Z,19.03
2022-11-01T04:55:24.212Z,16.80
2022-11-01T04:57:45.662Z,16.60
2022-11-01T05:00:11.256Z,18.67
2022-11-01T05:02:32.723Z,18.40
2022-11-01T05:04:54.188Z,19.07
2022-11-01T05:07:16.253Z,20.50
2022-11-01T05:09:37.832Z,19.23
2022-11-01T05:11:59.300Z,19.17
2022-11-01T05:14:20.997Z,18.20
2022-11-01T05:16:42.569Z,18.07
2022-11-01T05:19:04.130Z,18.17
2022-11-01T05:21:25.606Z,14.67
2022-11-01T05:23:48.733Z,13.73
2022-11-01T05:26:10.263Z,16.97
2022-11-01T05:28:31.819Z,16.57
2022-11-01T05:30:53.321Z,17.67
2022-11-01T05:33:14.779Z,15.90
2022-11-01T05:35:36.902Z,15.93
2022-11-01T05:37:58.470Z,16.50
2022-11-01T05:40:20.626Z,15.70
2022-11-01T05:42:42.095Z,13.87
2022-11-01T05:45:03.819Z,13.70
2022-11-01T05:47:25.307Z,12.10
2022-11-01T05:49:46.774Z,10.80
2022-11-01T05:52:08.251Z,14.68
2022-11-01T05:54:29.778Z,13.60
2022-11-01T05:56:51.328Z,11.57
2022-11-01T05:59:12.835Z,15.00
2022-11-01T06:01:34.410Z,16.20
2022-11-01T06:03:58.266Z,15.70
2022-11-01T06:06:19.735Z,9.77
2022-11-01T06:08:41.224Z,7.95
2022-11-01T06:11:05.005Z,7.72
2022-11-01T06:13:26.473Z,12.63
2022-11-01T06:15:47.953Z,10.63
2022-11-01T06:18:09.477Z,12.73
2022-11-01T06:20:32.566Z,13.93
2022-11-01T06:22:54.035Z,12.93
2022-11-01T06:25:15.578Z,15.18
2022-11-01T06:27:37.043Z,11.60
2022-11-01T06:29:58.542Z,18.05
2022-11-01T06:32:19.991Z,15.30
2022-11-01T06:34:44.086Z,17.92
2022-11-01T06:37:06.540Z,15.82
2022-11-01T06:39:28.312Z,15.73
2022-11-01T06:41:51.730Z,13.00
2022-11-01T06:44:13.186Z,10.48
2022-11-01T06:46:35.308Z,7.35
2022-11-01T06:48:57.144Z,8.18
2022-11-01T06:51:18.623Z,8.13
2022-11-01T06:53:40.105Z,10.43
2022-11-01T06:56:01.808Z,13.93
2022-11-01T06:58:23.265Z,14.80
2022-11-01T07:00:44.927Z,9.75
2022-11-01T07:03:10.245Z,8.98
2022-11-01T07:05:37.518Z,6.95
2022-11-01T07:08:00.849Z,8.00
2022-11-01T07:10:22.722Z,8.27
2022-11-01T07:12:44.205Z,8.57
2022-11-01T07:15:06.092Z,12.00
2022-11-01T07:17:27.570Z,8.93
2022-11-01T07:19:49.059Z,7.47
2022-11-01T07:22:10.557Z,6.30
2022-11-01T07:24:32.064Z,5.82
2022-11-01T07:26:53.560Z,7.00
2022-11-01T07:29:15.157Z,6.82
2022-11-01T07:31:38.849Z,5.53
2022-11-01T07:34:00.336Z,5.07
2022-11-01T07:36:21.828Z,6.00
2022-11-01T07:38:43.310Z,6.00
2022-11-01T07:41:05.597Z,5.35
2022-11-01T07:43:27.087Z,5.45
2022-11-01T07:45:49.254Z,5.13
2022-11-01T07:48:12.766Z,4.60
2022-11-01T07:50:34.660Z,4.70
2022-11-01T07:53:07.426Z,4.07
2022-11-01T07:55:28.923Z,3.63
2022-11-01T07:57:50.383Z,3.67
2022-11-01T08:00:12.491Z,3.10
2022-11-01T08:02:34.048Z,2.83
2022-11-01T08:04:55.563Z,3.15
2022-11-01T08:07:17.908Z,2.70
2022-11-01T08:09:39.389Z,2.30
2022-11-01T08:12:01.172Z,2.35
2022-11-01T08:14:22.679Z,2.38
2022-11-01T08:16:44.143Z,1.92
2022-11-01T08:19:05.630Z,1.98
2022-11-01T08:21:27.331Z,1.90
2022-11-01T08:23:48.873Z,2.08
2022-11-01T08:26:11.256Z,1.98
2022-11-01T08:28:32.803Z,2.08
2022-11-01T08:30:54.497Z,1.63
2022-11-01T08:33:16.137Z,2.30
2022-11-01T08:35:37.979Z,2.47
2022-11-01T08:37:59.736Z,2.40
2022-11-01T08:40:21.813Z,2.92
2022-11-01T08:42:43.392Z,2.67
2022-11-01T08:45:06.194Z,2.95
2022-11-01T08:47:27.688Z,2.95
2022-11-01T08:49:49.181Z,3.10
2022-11-01T08:52:10.655Z,3.20
2022-11-01T08:54:33.389Z,3.08
2022-11-01T08:56:54.856Z,3.38
2022-11-01T08:59:16.336Z,3.60
2022-11-01T09:01:38.766Z,3.80
2022-11-01T09:04:01.325Z,3.65
2022-11-01T09:06:23.055Z,3.80
2022-11-01T09:08:44.709Z,2.92
2022-11-01T09:11:06.443Z,3.58
2022-11-01T09:13:27.958Z,3.83
2022-11-01T09:15:49.419Z,3.40
2022-11-01T09:18:11.066Z,3.17
2022-11-01T09:20:32.672Z,3.67
2022-11-01T09:22:54.165Z,3.45
2022-11-01T09:25:15.658Z,3.40
2022-11-01T09:27:37.173Z,3.05
2022-11-01T09:29:58.716Z,3.28
2022-11-01T09:32:20.419Z,3.45
2022-11-01T09:34:41.957Z,3.53
2022-11-01T09:37:04.176Z,3.22
2022-11-01T09:39:25.671Z,2.95
2022-11-01T09:41:56.296Z,3.67
2022-11-01T09:44:23.393Z,3.30
2022-11-01T09:46:55.381Z,2.67
2022-11-01T09:49:24.377Z,3.03
2022-11-01T09:51:45.951Z,3.30
2022-11-01T09:54:10.557Z,3.22
2022-11-01T09:57:00.962Z,2.88
2022-11-01T09:59:28.253Z,2.92
2022-11-01T10:02:05.923Z,2.90
2022-11-01T10:05:00.639Z,2.60
2022-11-01T10:07:59.178Z,2.70
2022-11-01T10:10:33.915Z,2.92
2022-11-01T10:13:30.100Z,2.80
2022-11-01T10:16:22.818Z,3.17
2022-11-01T10:19:03.232Z,2.67
2022-11-01T10:21:29.822Z,2.75
2022-11-01T10:23:53.592Z,3.08
2022-11-01T10:26:19.604Z,2.55
2022-11-01T10:28:55.937Z,3.13
2022-11-01T10:31:23.296Z,3.22
2022-11-01T10:33:51.607Z,3.20
2022-11-01T10:36:21.312Z,3.30
2022-11-01T10:41:42.332Z,3.08
2022-11-01T10:44:09.266Z,2.83
2022-11-01T10:46:39.964Z,3.13
2022-11-01T10:49:06.048Z,2.80
2022-11-01T10:51:30.387Z,2.90
2022-11-01T10:53:55.926Z,2.80
2022-11-01T10:56:33.439Z,2.85
2022-11-01T10:59:12.013Z,2.60
2022-11-01T11:01:42.487Z,3.00
2022-11-01T11:04:07.734Z,2.65
2022-11-01T11:06:29.542Z,2.60
2022-11-01T11:08:54.569Z,2.85
2022-11-01T11:11:17.986Z,2.70
2022-11-01T11:13:44.080Z,2.90
2022-11-01T11:16:09.196Z,2.90
2022-11-01T11:18:37.649Z,2.75
2022-11-01T11:21:04.456Z,2.38
2022-11-01T11:23:29.661Z,2.25
2022-11-01T11:25:51.318Z,2.17
2022-11-01T11:28:30.970Z,2.30
2022-11-01T11:30:52.992Z,2.42
2022-11-01T11:33:18.084Z,2.42
2022-11-01T11:35:40.560Z,2.22
2022-11-01T11:38:05.421Z,2.30
2022-11-01T11:40:47.702Z,2.75
2022-11-01T11:43:24.141Z,2.03
2022-11-01T11:46:21.710Z,1.88
2022-11-01T11:49:07.149Z,2.00
2022-11-01T11:51:30.602Z,1.67
2022-11-01T11:54:11.451Z,2.00
2022-11-01T11:56:33.002Z,2.08
2022-11-01T11:58:56.485Z,1.90
2022-11-01T12:01:26.004Z,2.03
2022-11-01T12:03:53.283Z,1.80
2022-11-01T12:06:38.973Z,1.73
2022-11-01T12:09:00.798Z,1.77
2022-11-01T12:11:24.042Z,1.58
2022-11-01T12:14:00.057Z,1.30
2022-11-01T12:18:59.720Z,1.20
2022-11-01T12:21:27.577Z,1.25
2022-11-01T12:23:53.743Z,1.55
2022-11-01T12:26:18.403Z,1.50
2022-11-01T12:28:44.319Z,1.60
2022-11-01T12:31:14.807Z,1.67
2022-11-01T12:33:43.122Z,1.38
2022-11-01T12:36:07.083Z,1.30
2022-11-01T12:38:43.562Z,1.63
2022-11-01T12:41:26.673Z,1.65
2022-11-01T12:43:52.242Z,1.35
2022-11-01T12:46:42.914Z,1.33
2022-11-01T12:49:32.438Z,1.33
2022-11-01T12:52:01.101Z,1.52
2022-11-01T12:54:33.411Z,1.45
2022-11-01T12:56:56.667Z,1.55
2022-11-01T12:59:29.242Z,1.30
2022-11-01T13:01:59.530Z,1.60
2022-11-01T13:04:32.562Z,1.30
2022-11-01T13:06:53.950Z,1.27
2022-11-01T13:09:55.324Z,1.40
2022-11-01T13:12:23.353Z,1.75
2022-11-01T13:15:25.605Z,1.40
2022-11-01T13:18:04.026Z,1.30
2022-11-01T13:20:37.544Z,1.73
2022-11-01T13:23:15.542Z,1.40
2022-11-01T13:25:45.428Z,1.52
2022-11-01T13:28:22.065Z,1.63
2022-11-01T13:31:13.849Z,2.00
2022-11-01T13:34:06.886Z,1.42
2022-11-01T13:36:45.948Z,1.40
2022-11-01T13:39:37.913Z,1.48
2022-11-01T13:42:11.289Z,1.80
2022-11-01T13:44:38.510Z,1.50
2022-11-01T13:47:21.315Z,1.35
2022-11-01T13:49:55.518Z,1.40
2022-11-01T13:52:29.038Z,1.50
2022-11-01T13:55:05.591Z,1.25
2022-11-01T13:57:27.638Z,1.52
2022-11-01T13:59:58.810Z,1.58
2022-11-01T14:02:26.349Z,1.38
2022-11-01T14:05:23.660Z,1.45
2022-11-01T14:07:45.077Z,1.40
2022-11-01T14:10:19.081Z,1.42
2022-11-01T14:12:46.674Z,1.52
2022-11-01T14:15:16.535Z,1.55
2022-11-01T14:17:39.675Z,1.73
2022-11-01T14:20:01.086Z,1.40
2022-11-01T14:22:22.541Z,1.40
2022-11-01T14:24:55.693Z,1.50
2022-11-01T14:27:32.608Z,1.20
2022-11-01T14:29:54.944Z,1.75
2022-11-01T14:32:18.507Z,1.50
2022-11-01T14:34:41.598Z,1.52
2022-11-01T14:37:13.996Z,1.20
2022-11-01T14:39:51.065Z,1.45
2022-11-01T14:42:20.802Z,1.25
2022-11-01T14:44:49.699Z,1.10
2022-11-01T14:47:34.098Z,1.35
2022-11-01T14:50:00.918Z,1.10
2022-11-01T14:52:43.564Z,1.10
2022-11-01T14:55:16.449Z,1.00
2022-11-01T14:57:37.948Z,1.30
2022-11-01T15:00:17.285Z,1.30
2022-11-01T15:02:39.042Z,1.30
2022-11-01T15:05:01.819Z,1.23
2022-11-01T15:07:30.657Z,1.10
2022-11-01T15:10:00.101Z,1.13
2022-11-01T15:12:22.136Z,1.20
2022-11-01T15:14:46.449Z,1.42
2022-11-01T15:17:20.450Z,1.10
2022-11-01T15:19:42.017Z,1.35
2022-11-01T15:22:06.058Z,1.38
2022-11-01T15:24:27.481Z,1.10
2022-11-01T15:26:49.363Z,0.90
2022-11-01T15:29:15.984Z,1.00
2022-11-01T15:31:50.204Z,1.17
2022-11-01T15:34:34.326Z,1.20
2022-11-01T15:36:56.453Z,1.67
2022-11-01T15:39:27.645Z,1.00
2022-11-01T15:41:50.291Z,1.02
2022-11-01T15:44:26.214Z,1.42
2022-11-01T15:46:49.305Z,1.42
2022-11-01T15:49:28.288Z,1.37
2022-11-01T15:51:56.952Z,1.15
2022-11-01T15:54:32.070Z,1.20
2022-11-01T15:56:56.907Z,1.58
2022-11-01T15:59:46.951Z,1.30
2022-11-01T16:02:19.524Z,1.43
2022-11-01T16:04:44.577Z,1.23
2022-11-01T16:07:08.239Z,1.50
2022-11-01T16:09:41.004Z,1.23
2022-11-01T16:12:05.235Z,1.40
2022-11-01T16:14:37.749Z,1.40
2022-11-01T16:17:02.766Z,1.40
2022-11-01T16:19:33.490Z,1.40
2022-11-01T16:21:55.166Z,1.60
2022-11-01T16:24:25.270Z,1.30
2022-11-01T16:27:03.788Z,2.00
2022-11-01T16:29:42.737Z,3.00
2022-11-01T16:32:09.813Z,2.67
2022-11-01T16:34:34.543Z,1.33
2022-11-01T16:36:56.057Z,1.23
2022-11-01T16:39:29.608Z,1.77
2022-11-01T16:41:52.693Z,1.20
2022-11-01T16:44:16.048Z,1.47
2022-11-01T16:46:38.280Z,1.60
2022-11-01T16:49:19.072Z,1.70
2022-11-01T16:51:40.612Z,1.30
2022-11-01T16:54:02.120Z,1.50
2022-11-01T16:56:41.002Z,1.20
2022-11-01T16:59:08.374Z,1.20
2022-11-01T17:01:35.123Z,1.40
2022-11-01T17:03:59.374Z,1.50
2022-11-01T17:06:21.216Z,1.30
2022-11-01T17:08:42.856Z,1.40
2022-11-01T17:11:04.353Z,1.73
2022-11-01T17:13:25.942Z,1.50
2022-11-01T17:15:50.665Z,1.57
2022-11-01T17:18:34.596Z,1.60
2022-11-01T17:20:58.728Z,1.40
2022-11-01T17:23:23.137Z,1.50
2022-11-01T17:25:47.316Z,1.60
2022-11-01T17:28:08.787Z,1.23
2022-11-01T17:30:32.345Z,1.67
2022-11-01T17:32:53.852Z,1.57
2022-11-01T17:35:15.652Z,1.37
2022-11-01T17:37:38.233Z,1.40
2022-11-01T17:40:00.953Z,1.17
2022-11-01T17:42:22.420Z,1.37
2022-11-01T17:44:43.921Z,1.70
2022-11-01T17:47:05.432Z,1.77
2022-11-01T17:49:27.072Z,1.17
2022-11-01T17:51:54.222Z,1.37
2022-11-01T17:54:16.366Z,1.20
2022-11-01T17:56:37.982Z,1.23
2022-11-01T17:58:59.534Z,1.30
2022-11-01T18:01:22.006Z,1.57
2022-11-01T18:03:43.959Z,1.57
2022-11-01T18:06:05.781Z,1.83
2022-11-01T18:08:30.743Z,1.80
2022-11-01T18:11:05.639Z,1.70
2022-11-01T18:14:08.727Z,1.27
2022-11-01T18:16:45.269Z,1.43
2022-11-01T18:19:34.604Z,1.80
2022-11-01T18:22:09.505Z,1.63
2022-11-01T18:24:38.969Z,1.60
2022-11-01T18:27:00.442Z,1.97
2022-11-01T18:29:23.630Z,2.00
2022-11-01T18:31:53.574Z,1.57
2022-11-01T18:34:44.336Z,2.30
2022-11-01T18:37:21.030Z,2.67
2022-11-01T18:39:55.869Z,2.07
2022-11-01T18:42:17.361Z,1.70
2022-11-01T18:44:38.913Z,1.43
2022-11-01T18:47:25.110Z,1.60
2022-11-01T18:49:48.836Z,1.60
2022-11-01T18:52:17.821Z,1.60
2022-11-01T18:54:56.522Z,1.47
2022-11-01T18:57:19.968Z,1.67
2022-11-01T18:59:41.769Z,1.83
2022-11-01T19:02:14.488Z,2.03
2022-11-01T19:04:37.543Z,2.00
2022-11-01T19:07:14.151Z,1.73
2022-11-01T19:09:38.015Z,1.90
2022-11-01T19:12:17.909Z,1.83
2022-11-01T19:14:40.212Z,2.20
2022-11-01T19:17:03.333Z,1.63
2022-11-01T19:19:24.887Z,1.63
2022-11-01T19:21:46.833Z,1.90
2022-11-01T19:24:32.122Z,1.60
2022-11-01T19:26:53.617Z,1.70
2022-11-01T19:29:21.145Z,1.63
2022-11-01T19:31:47.630Z,2.00
2022-11-01T19:34:19.901Z,1.60
2022-11-01T19:36:44.288Z,1.80
2022-11-01T19:39:40.742Z,1.40
2022-11-01T19:42:12.260Z,2.00
2022-11-01T19:44:36.002Z,2.10
2022-11-01T19:47:29.464Z,1.63
2022-11-01T19:49:50.961Z,1.80
2022-11-01T19:52:24.131Z,1.73
2022-11-01T19:54:49.241Z,2.27
2022-11-01T19:57:27.882Z,2.07
2022-11-01T19:59:49.551Z,1.73
2022-11-01T20:02:17.128Z,1.63
2022-11-01T20:04:38.741Z,2.50
2022-11-01T20:07:20.278Z,2.20
2022-11-01T20:09:42.465Z,1.70
2022-11-01T20:12:04.197Z,2.10
2022-11-01T20:14:25.762Z,1.40
2022-11-01T20:16:47.312Z,1.60
2022-11-01T20:19:10.824Z,1.70
2022-11-01T20:21:34.806Z,1.70
2022-11-01T20:23:56.309Z,2.00
2022-11-01T20:26:18.326Z,1.90
2022-11-01T20:28:39.903Z,1.90
2022-11-01T20:31:01.562Z,2.50
2022-11-01T20:33:24.426Z,1.90
2022-11-01T20:35:45.930Z,1.80
2022-11-01T20:38:07.658Z,2.07
2022-11-01T20:40:29.246Z,2.00
2022-11-01T20:42:56.948Z,2.20
2022-11-01T20:45:18.812Z,1.83
2022-11-01T20:47:45.334Z,2.30
2022-11-01T20:50:08.291Z,2.00
2022-11-01T20:52:45.183Z,2.00
2022-11-01T20:55:09.320Z,2.03
2022-11-01T20:57:30.768Z,2.20
2022-11-01T20:59:52.265Z,2.00
2022-11-01T21:02:13.887Z,1.70
2022-11-01T21:04:35.455Z,1.83
2022-11-01T21:06:57.030Z,1.57
2022-11-01T21:09:34.844Z,1.93
2022-11-01T21:11:57.311Z,2.43
2022-11-01T21:14:20.133Z,2.30
2022-11-01T21:16:41.702Z,2.10
2022-11-01T21:19:03.560Z,2.90
2022-11-01T21:21:30.794Z,2.70
2022-11-01T21:23:52.455Z,2.37
2022-11-01T21:26:20.760Z,2.47
2022-11-01T21:28:49.042Z,2.33
2022-11-01T21:31:10.450Z,2.30
2022-11-01T21:33:38.710Z,2.73
2022-11-01T21:36:00.168Z,2.40
2022-11-01T21:38:41.329Z,2.30
2022-11-01T21:41:16.474Z,2.00
2022-11-01T21:43:37.951Z,2.20
2022-11-01T21:45:59.488Z,1.87
2022-11-01T21:48:28.014Z,3.03
2022-11-01T21:50:49.938Z,2.20
2022-11-01T21:53:11.421Z,2.00
2022-11-01T21:55:32.937Z,2.37
2022-11-01T21:57:54.432Z,1.93
2022-11-01T22:00:16.363Z,1.90
2022-11-01T22:02:37.921Z,2.37
2022-11-01T22:04:59.861Z,2.30
2022-11-01T22:07:22.164Z,2.23
2022-11-01T22:09:43.620Z,2.33
2022-11-01T22:12:06.738Z,2.03
2022-11-01T22:14:28.381Z,2.10
2022-11-01T22:16:49.930Z,2.23
2022-11-01T22:19:11.602Z,2.30
2022-11-01T22:21:33.432Z,2.83
2022-11-01T22:23:55.175Z,2.37
2022-11-01T22:26:16.636Z,2.40
2022-11-01T22:28:38.407Z,2.20
2022-11-01T22:30:59.854Z,2.33
2022-11-01T22:33:21.392Z,2.00
2022-11-01T22:35:42.858Z,2.13
2022-11-01T22:38:17.356Z,2.70
2022-11-01T22:40:38.839Z,2.87
2022-11-01T22:43:00.557Z,2.87
2022-11-01T22:45:22.364Z,1.83
2022-11-01T22:47:46.221Z,1.90
2022-11-01T22:50:13.259Z,1.97
2022-11-01T22:52:41.241Z,2.23
2022-11-01T22:55:12.637Z,2.43
2022-11-01T22:57:40.711Z,2.13
2022-11-01T23:00:24.147Z,2.10
2022-11-01T23:02:45.922Z,2.63
2022-11-01T23:05:07.409Z,2.33
2022-11-01T23:07:56.433Z,2.60
2022-11-01T23:10:31.875Z,2.10
2022-11-01T23:13:30.439Z,2.10
2022-11-01T23:15:52.155Z,2.10
2022-11-01T23:18:27.780Z,2.10
2022-11-01T23:21:17.031Z,2.27
2022-11-01T23:23:43.668Z,2.27
2022-11-01T23:26:05.360Z,2.37
2022-11-01T23:28:27.861Z,2.10
2022-11-01T23:30:49.646Z,2.13
2022-11-01T23:33:17.067Z,1.90
2022-11-01T23:35:38.579Z,2.50
2022-11-01T23:38:00.070Z,2.43
2022-11-01T23:40:22.092Z,1.80
2022-11-01T23:42:44.038Z,2.03
2022-11-01T23:45:06.457Z,2.07
2022-11-01T23:47:41.613Z,2.20
2022-11-01T23:50:11.289Z,2.27
2022-11-01T23:52:45.730Z,2.07
2022-11-01T23:55:19.415Z,2.30
2022-11-01T23:57:40.982Z,2.00
