createdAt,value
2022-10-28T00:00:47.687Z,2.97
2022-10-28T00:06:41.241Z,2.80
2022-10-28T00:12:36.474Z,2.90
2022-10-28T00:18:32.520Z,4.00
2022-10-28T00:24:25.866Z,3.20
2022-10-28T00:30:18.903Z,3.13
2022-10-28T00:36:15.990Z,3.33
2022-10-28T00:42:11.755Z,2.80
2022-10-28T00:48:06.081Z,3.07
2022-10-28T00:54:00.921Z,3.33
2022-10-28T00:59:55.506Z,3.10
2022-10-28T01:05:51.208Z,3.10
2022-10-28T01:11:57.765Z,3.20
2022-10-28T01:18:00.983Z,3.40
2022-10-28T01:24:10.840Z,3.37
2022-10-28T01:30:12.536Z,3.13
2022-10-28T01:36:14.858Z,3.17
2022-10-28T01:57:05.165Z,2.87
2022-10-28T02:02:58.486Z,3.23
2022-10-28T02:08:58.916Z,3.37
2022-10-28T02:15:17.911Z,2.90
2022-10-28T02:21:19.430Z,3.63
2022-10-28T02:27:19.586Z,3.10
2022-10-28T02:33:17.893Z,2.73
2022-10-28T02:39:12.103Z,2.60
2022-10-28T02:45:11.003Z,2.87
2022-10-28T02:51:10.507Z,3.20
2022-10-28T02:57:08.055Z,3.00
2022-10-28T03:03:01.389Z,2.30
2022-10-28T03:08:55.574Z,2.93
2022-10-28T03:14:48.795Z,3.00
2022-10-28T03:20:42.088Z,3.27
2022-10-28T03:26:36.667Z,3.30
2022-10-28T03:32:29.909Z,2.57
2022-10-28T03:38:23.202Z,2.80
2022-10-28T03:44:17.791Z,2.70
2022-10-28T03:50:11.425Z,2.57
2022-10-28T03:56:05.765Z,3.00
2022-10-28T04:02:00.422Z,2.73
2022-10-28T04:07:54.467Z,2.60
2022-10-28T04:13:47.267Z,2.90
2022-10-28T04:19:41.950Z,3.00
2022-10-28T04:25:35.420Z,2.80
2022-10-28T04:31:30.755Z,2.70
2022-10-28T04:38:04.437Z,3.47
2022-10-28T04:43:58.822Z,3.30
2022-10-28T04:49:52.053Z,3.23
2022-10-28T04:55:46.633Z,3.70
2022-10-28T05:01:40.075Z,3.30
2022-10-28T05:07:39.543Z,3.27
2022-10-28T05:13:34.398Z,3.20
2022-10-28T05:19:27.916Z,2.90
2022-10-28T05:25:22.068Z,3.37
2022-10-28T05:31:16.837Z,3.07
2022-10-28T05:37:10.289Z,2.93
2022-10-28T05:43:04.618Z,3.10
2022-10-28T05:48:59.477Z,3.50
2022-10-28T05:54:52.756Z,3.70
2022-10-28T06:00:46.043Z,3.60
2022-10-28T06:06:40.687Z,3.80
2022-10-28T06:18:27.105Z,4.60
2022-10-28T06:24:21.731Z,4.20
2022-10-28T06:30:15.125Z,3.87
2022-10-28T06:36:09.144Z,4.27
2022-10-28T06:42:03.641Z,4.37
2022-10-28T06:47:58.853Z,4.07
2022-10-28T06:53:52.799Z,4.17
2022-10-28T06:59:47.408Z,3.60
2022-10-28T07:05:40.733Z,4.60
2022-10-28T07:11:34.378Z,3.30
2022-10-28T07:17:28.865Z,3.43
2022-10-28T07:23:22.337Z,4.30
2022-10-28T07:29:15.611Z,4.07
2022-10-28T07:35:10.668Z,3.63
2022-10-28T07:41:06.017Z,3.63
2022-10-28T07:46:59.123Z,3.57
2022-10-28T07:52:53.789Z,3.33
2022-10-28T07:58:47.339Z,3.40
2022-10-28T08:04:40.667Z,3.67
2022-10-28T08:10:35.372Z,3.83
2022-10-28T08:16:29.456Z,3.37
2022-10-28T08:22:22.767Z,3.40
2022-10-28T08:28:17.492Z,3.40
2022-10-28T08:34:10.772Z,3.10
2022-10-28T08:40:04.138Z,3.57
2022-10-28T08:46:05.321Z,3.60
2022-10-28T08:52:02.192Z,3.57
2022-10-28T08:57:57.779Z,4.13
2022-10-28T09:03:54.687Z,3.50
2022-10-28T09:09:48.667Z,3.10
2022-10-28T09:15:49.413Z,4.20
2022-10-28T09:21:49.356Z,3.67
2022-10-28T09:27:51.974Z,3.73
2022-10-28T09:33:58.050Z,3.80
2022-10-28T09:39:57.307Z,3.40
2022-10-28T09:45:52.111Z,4.40
2022-10-28T09:51:49.843Z,3.20
2022-10-28T09:57:45.053Z,3.17
2022-10-28T10:03:40.542Z,3.87
2022-10-28T10:09:35.289Z,3.50
2022-10-28T10:15:32.844Z,3.07
2022-10-28T10:21:43.372Z,3.97
2022-10-28T10:27:36.781Z,3.63
2022-10-28T10:33:35.311Z,2.70
2022-10-28T10:39:31.665Z,2.80
2022-10-28T10:45:27.853Z,3.53
2022-10-28T10:51:26.753Z,3.40
2022-10-28T10:57:23.641Z,3.30
2022-10-28T11:03:23.019Z,3.60
2022-10-28T11:09:29.933Z,2.70
2022-10-28T11:15:26.622Z,2.53
2022-10-28T11:21:43.313Z,3.63
2022-10-28T11:27:51.746Z,3.23
2022-10-28T11:33:57.835Z,3.13
2022-10-28T11:40:03.868Z,2.93
2022-10-28T11:46:06.806Z,3.50
2022-10-28T11:52:11.203Z,3.10
2022-10-28T11:58:17.111Z,2.80
2022-10-28T12:04:28.621Z,2.63
2022-10-28T12:10:44.319Z,2.90
2022-10-28T12:16:47.257Z,3.40
2022-10-28T12:22:49.656Z,3.03
2022-10-28T12:28:46.673Z,3.20
2022-10-28T12:34:44.442Z,3.40
2022-10-28T12:40:45.108Z,2.60
2022-10-28T12:52:55.002Z,2.87
2022-10-28T12:58:55.179Z,3.07
2022-10-28T13:04:49.153Z,2.80
2022-10-28T13:10:49.136Z,3.13
2022-10-28T13:17:10.087Z,3.07
2022-10-28T13:23:13.436Z,2.93
2022-10-28T13:29:08.904Z,3.23
2022-10-28T13:35:13.065Z,3.10
2022-10-28T13:41:25.437Z,5.50
2022-10-28T13:47:34.512Z,3.17
2022-10-28T13:53:55.671Z,3.20
2022-10-28T13:59:53.542Z,3.13
2022-10-28T14:05:56.416Z,3.70
2022-10-28T14:12:14.665Z,2.87
2022-10-28T14:18:43.608Z,3.70
2022-10-28T14:24:39.195Z,3.40
2022-10-28T14:30:33.459Z,3.10
2022-10-28T14:36:36.480Z,2.90
2022-10-28T14:42:43.344Z,3.17
2022-10-28T14:48:56.678Z,3.10
2022-10-28T14:54:52.975Z,3.30
2022-10-28T15:00:57.268Z,3.80
2022-10-28T15:06:53.289Z,3.77
2022-10-28T15:12:49.283Z,3.67
2022-10-28T15:18:48.569Z,4.13
2022-10-28T15:24:46.344Z,4.20
2022-10-28T15:30:46.119Z,4.53
2022-10-28T15:36:40.121Z,4.20
2022-10-28T15:42:40.518Z,4.20
2022-10-28T15:48:33.859Z,4.37
2022-10-28T15:54:28.958Z,4.20
2022-10-28T16:00:26.622Z,5.00
2022-10-28T16:06:24.937Z,4.33
2022-10-28T16:12:22.119Z,4.63
2022-10-28T16:18:17.300Z,4.20
2022-10-28T16:24:11.551Z,3.73
2022-10-28T16:30:07.114Z,4.10
2022-10-28T16:36:02.874Z,4.10
2022-10-28T16:41:58.245Z,4.03
2022-10-28T16:47:51.928Z,5.37
2022-10-28T16:53:49.965Z,4.00
2022-10-28T16:59:43.616Z,4.40
2022-10-28T17:05:36.885Z,5.20
2022-10-28T17:17:29.840Z,4.40
2022-10-28T17:23:23.411Z,4.87
2022-10-28T17:29:17.668Z,4.47
2022-10-28T17:35:13.307Z,4.57
2022-10-28T17:41:06.817Z,4.10
2022-10-28T17:47:01.677Z,4.63
2022-10-28T17:52:55.439Z,5.73
2022-10-28T17:58:49.168Z,4.50
2022-10-28T18:04:43.890Z,6.13
2022-10-28T18:10:37.161Z,5.17
2022-10-28T18:16:30.467Z,5.50
2022-10-28T18:28:23.836Z,6.13
2022-10-28T18:34:17.258Z,6.40
2022-10-28T18:40:12.740Z,5.40
2022-10-28T18:46:06.221Z,6.43
2022-10-28T18:51:59.991Z,4.90
2022-10-28T18:57:54.646Z,5.57
2022-10-28T19:03:48.599Z,4.60
2022-10-28T19:09:41.491Z,5.63
2022-10-28T19:15:40.427Z,4.40
2022-10-28T19:21:34.527Z,5.23
2022-10-28T19:27:27.795Z,4.90
2022-10-28T19:33:22.416Z,4.43
2022-10-28T19:39:15.896Z,4.60
2022-10-28T19:45:10.528Z,5.70
2022-10-28T19:51:05.560Z,8.70
2022-10-28T19:56:58.490Z,5.50
2022-10-28T20:02:51.754Z,5.83
2022-10-28T20:08:48.315Z,5.83
2022-10-28T20:14:41.565Z,5.87
2022-10-28T20:20:35.992Z,4.80
2022-10-28T20:26:32.582Z,6.97
2022-10-28T20:32:25.467Z,6.97
2022-10-28T20:38:19.183Z,7.57
2022-10-28T20:44:13.816Z,6.73
2022-10-28T20:50:08.166Z,7.53
2022-10-28T20:56:01.875Z,6.90
2022-10-28T21:01:56.585Z,6.93
2022-10-28T21:07:50.021Z,7.00
2022-10-28T21:13:44.033Z,5.90
2022-10-28T21:19:38.611Z,6.77
2022-10-28T21:25:33.520Z,7.23
2022-10-28T21:31:26.820Z,7.33
2022-10-28T21:37:22.073Z,7.90
2022-10-28T21:43:15.953Z,7.33
2022-10-28T21:49:08.805Z,7.70
2022-10-28T21:55:09.908Z,7.43
2022-10-28T22:01:15.626Z,8.20
2022-10-28T22:07:08.948Z,7.43
2022-10-28T22:13:03.546Z,8.23
2022-10-28T22:18:58.824Z,8.57
2022-10-28T22:24:52.061Z,7.47
2022-10-28T22:30:46.616Z,7.67
2022-10-28T22:36:40.690Z,7.67
2022-10-28T22:42:33.947Z,7.67
2022-10-28T22:48:29.245Z,7.40
2022-10-28T22:54:22.467Z,6.40
2022-10-28T23:00:16.313Z,7.33
2022-10-28T23:06:12.050Z,5.37
2022-10-28T23:12:05.241Z,6.53
2022-10-28T23:17:58.791Z,6.70
2022-10-28T23:23:56.419Z,7.27
2022-10-28T23:29:49.645Z,6.37
2022-10-28T23:35:43.271Z,6.73
2022-10-28T23:41:37.871Z,6.57
2022-10-28T23:47:31.204Z,7.33
2022-10-28T23:53:24.864Z,7.07
2022-10-28T23:59:19.637Z,6.40
