createdAt,value
2019-01-03T00:04:11.779Z,3.7
2019-01-03T00:14:15.178Z,3.6
2019-01-03T00:24:18.575Z,3.7
2019-01-03T00:34:22.010Z,3.5
2019-01-03T00:44:25.435Z,3.5
2019-01-03T00:54:28.875Z,3.2
2019-01-03T01:04:32.279Z,3.1
2019-01-03T01:14:35.696Z,3.2
2019-01-03T01:24:39.127Z,3.2
2019-01-03T01:34:42.513Z,3
2019-01-03T01:44:45.919Z,2.9
2019-01-03T01:54:49.353Z,2.9
2019-01-03T02:04:52.757Z,2.7
2019-01-03T02:14:56.197Z,2.7
2019-01-03T02:24:59.595Z,2.8
2019-01-03T02:35:03.028Z,2.6
2019-01-03T02:45:06.417Z,2.6
2019-01-03T02:55:09.866Z,2.5
2019-01-03T03:05:13.269Z,2.5
2019-01-03T03:15:16.703Z,2.4
2019-01-03T03:25:20.134Z,2.4
2019-01-03T03:35:23.550Z,2.4
2019-01-03T03:45:26.972Z,2.5
2019-01-03T03:55:30.414Z,2.5
2019-01-03T04:05:33.846Z,2.4
2019-01-03T04:15:37.256Z,2.3
2019-01-03T04:25:40.697Z,2.2
2019-01-03T04:35:44.155Z,2.2
2019-01-03T04:45:47.569Z,2.3
2019-01-03T04:55:51.017Z,2.3
2019-01-03T05:05:54.449Z,2.2
2019-01-03T05:15:57.852Z,2
2019-01-03T05:26:01.304Z,2
2019-01-03T05:36:04.751Z,2.1
2019-01-03T05:46:08.156Z,1.9
2019-01-03T05:56:11.539Z,1.9
2019-01-03T06:06:14.975Z,1.9
2019-01-03T06:16:18.419Z,1.8
2019-01-03T06:26:21.862Z,1.9
2019-01-03T06:36:25.350Z,1.6
2019-01-03T06:46:28.781Z,1.5
2019-01-03T06:56:32.218Z,1.6
2019-01-03T07:06:35.652Z,1.7
2019-01-03T07:16:39.088Z,1.5
2019-01-03T07:26:42.487Z,1.4
2019-01-03T07:36:45.937Z,1.5
2019-01-03T07:46:49.360Z,1.7
2019-01-03T07:56:52.756Z,1.5
2019-01-03T08:06:56.177Z,1.8
2019-01-03T08:16:59.581Z,2
2019-01-03T08:27:02.991Z,3
2019-01-03T08:37:06.389Z,3.7
2019-01-03T08:47:09.818Z,4.4
2019-01-03T08:57:13.270Z,4.8
2019-01-03T09:07:16.676Z,4.6
2019-01-03T09:17:20.135Z,4.7
2019-01-03T09:27:23.559Z,4.6
2019-01-03T09:37:27.190Z,4.7
2019-01-03T09:47:30.690Z,5.2
2019-01-03T09:57:34.100Z,5.6
2019-01-03T10:07:37.501Z,5.9
2019-01-03T10:17:40.895Z,6
2019-01-03T10:27:44.311Z,6.1
2019-01-03T10:37:47.739Z,6
2019-01-03T10:47:51.158Z,6
2019-01-03T10:57:54.581Z,5.9
2019-01-03T11:07:57.994Z,5.9
2019-01-03T11:18:01.390Z,6
2019-01-03T11:28:04.801Z,6
2019-01-03T11:38:08.185Z,6
2019-01-03T11:48:11.578Z,5.8
2019-01-03T11:58:15.019Z,5.6
2019-01-03T12:08:18.425Z,5.4
2019-01-03T12:18:21.830Z,5.2
2019-01-03T12:28:25.227Z,5.1
2019-01-03T12:38:28.645Z,5
2019-01-03T12:48:32.070Z,5
2019-01-03T12:58:35.516Z,4.9
2019-01-03T13:08:38.932Z,5
2019-01-03T13:18:42.366Z,5
2019-01-03T13:28:45.768Z,5
2019-01-03T13:38:49.203Z,5.1
2019-01-03T13:48:52.607Z,5.1
2019-01-03T14:09:04.237Z,5
2019-01-03T14:19:07.719Z,5
2019-01-03T14:29:11.121Z,5
2019-01-03T14:39:14.514Z,4.9
2019-01-03T14:49:17.927Z,4.8
2019-01-03T14:59:21.334Z,4.8
2019-01-03T15:09:24.799Z,4.8
2019-01-03T15:19:28.197Z,4.7
2019-01-03T15:29:31.660Z,4.7
2019-01-03T15:39:35.086Z,4.7
2019-01-03T15:49:38.517Z,4.7
2019-01-03T15:59:41.943Z,4.7
2019-01-03T16:09:45.465Z,4.6
2019-01-03T16:19:48.879Z,4.6
2019-01-03T16:29:52.277Z,-4.5
2019-01-03T16:39:55.684Z,4.5
2019-01-03T16:49:59.105Z,4.4
2019-01-03T17:00:02.495Z,4.5
2019-01-03T17:10:05.901Z,4.5
2019-01-03T17:20:09.352Z,4.6
2019-01-03T17:30:12.769Z,4.5
2019-01-03T17:40:16.954Z,4.4
2019-01-03T17:50:20.437Z,4.5
2019-01-03T18:00:23.878Z,4.4
2019-01-03T18:10:27.301Z,4.6
2019-01-03T18:20:30.740Z,4.4
2019-01-03T18:30:34.168Z,4.3
2019-01-03T18:40:37.589Z,4.5
2019-01-03T18:50:41.028Z,4.2
2019-01-03T19:00:44.482Z,4.1
2019-01-03T19:10:47.903Z,4.1
2019-01-03T19:20:51.341Z,4
2019-01-03T19:30:54.767Z,4
2019-01-03T19:40:58.198Z,4.3
2019-01-03T19:51:01.643Z,4.2
2019-01-03T20:01:05.073Z,4.2
2019-01-03T20:11:08.516Z,4
2019-01-03T20:21:11.928Z,4
2019-01-03T20:31:15.355Z,4
2019-01-03T20:41:18.790Z,4
2019-01-03T20:51:22.220Z,3.9
2019-01-03T21:01:25.633Z,4
2019-01-03T21:11:29.056Z,4
2019-01-03T21:21:32.472Z,3.9
2019-01-03T21:31:35.908Z,4
2019-01-03T21:41:39.345Z,4
2019-01-03T21:51:42.744Z,4
2019-01-03T22:01:46.154Z,3.9
2019-01-03T22:11:49.556Z,4
2019-01-03T22:21:52.979Z,4
2019-01-03T22:31:56.375Z,3.9
2019-01-03T22:41:59.743Z,3.9
2019-01-03T22:52:03.295Z,4
2019-01-03T23:02:06.741Z,3.9
2019-01-03T23:12:10.181Z,3.8
2019-01-03T23:22:13.605Z,3.8
2019-01-03T23:32:17.016Z,3.8
2019-01-03T23:42:20.440Z,3.6
2019-01-03T23:52:23.856Z,3.6
