createdAt,value
2018-01-26T00:00:06.230Z,6.39
2018-01-26T00:01:06.218Z,6.36
2018-01-26T00:02:06.207Z,6.41
2018-01-26T00:03:06.194Z,6.39
2018-01-26T00:04:06.181Z,6.44
2018-01-26T00:05:06.172Z,6.44
2018-01-26T00:06:06.166Z,6.39
2018-01-26T00:07:06.153Z,6.41
2018-01-26T00:08:06.133Z,6.38
2018-01-26T00:09:06.123Z,6.42
2018-01-26T00:10:06.111Z,6.51
2018-01-26T00:11:06.098Z,6.41
2018-01-26T00:12:06.086Z,6.51
2018-01-26T00:13:06.073Z,6.56
2018-01-26T00:14:06.062Z,6.52
2018-01-26T00:15:06.053Z,6.51
2018-01-26T00:16:06.037Z,6.54
2018-01-26T00:17:06.026Z,6.48
2018-01-26T00:18:06.015Z,6.56
2018-01-26T00:19:06.004Z,6.51
2018-01-26T00:20:05.995Z,6.49
2018-01-26T00:21:05.977Z,6.51
2018-01-26T00:22:05.966Z,6.51
2018-01-26T00:23:05.954Z,6.51
2018-01-26T00:24:05.942Z,6.49
2018-01-26T00:25:05.931Z,6.44
2018-01-26T00:26:05.919Z,6.45
2018-01-26T00:27:05.909Z,6.46
2018-01-26T00:28:05.897Z,6.41
2018-01-26T00:29:05.883Z,6.42
2018-01-26T00:30:05.871Z,6.49
2018-01-26T00:31:05.859Z,6.38
2018-01-26T00:32:05.846Z,6.36
2018-01-26T00:33:05.835Z,6.31
2018-01-26T00:34:05.823Z,6.35
2018-01-26T00:35:05.811Z,6.35
2018-01-26T00:36:05.799Z,6.35
2018-01-26T00:37:05.787Z,6.28
2018-01-26T00:38:05.776Z,6.26
2018-01-26T00:39:05.764Z,6.35
2018-01-26T00:40:05.790Z,6.27
2018-01-26T00:41:05.739Z,6.26
2018-01-26T00:42:05.728Z,6.31
2018-01-26T00:43:05.715Z,6.22
2018-01-26T00:44:05.702Z,6.26
2018-01-26T00:45:05.690Z,6.14
2018-01-26T00:46:05.679Z,6.20
2018-01-26T00:47:05.666Z,6.24
2018-01-26T00:48:05.654Z,6.17
2018-01-26T00:49:05.642Z,6.22
2018-01-26T00:50:05.630Z,6.22
2018-01-26T00:51:05.618Z,6.16
2018-01-26T00:52:05.606Z,6.19
2018-01-26T00:53:05.594Z,6.14
2018-01-26T00:54:05.582Z,6.19
2018-01-26T00:55:05.569Z,6.09
2018-01-26T00:56:05.556Z,6.14
2018-01-26T00:57:05.544Z,6.20
2018-01-26T00:58:05.532Z,6.14
2018-01-26T00:59:05.520Z,6.14
2018-01-26T01:00:05.523Z,6.14
2018-01-26T01:01:05.495Z,6.17
2018-01-26T01:02:05.487Z,6.09
2018-01-26T01:03:05.471Z,6.09
2018-01-26T01:04:05.459Z,6.14
2018-01-26T01:05:05.446Z,6.14
2018-01-26T01:06:05.434Z,6.20
2018-01-26T01:07:05.422Z,6.20
2018-01-26T01:08:05.411Z,6.20
2018-01-26T01:09:05.397Z,6.22
2018-01-26T01:10:05.384Z,6.17
2018-01-26T01:11:05.372Z,6.16
2018-01-26T01:12:05.360Z,6.12
2018-01-26T01:13:05.352Z,6.20
2018-01-26T01:14:05.334Z,6.19
2018-01-26T01:15:05.323Z,6.12
2018-01-26T01:16:05.309Z,6.08
2018-01-26T01:17:05.297Z,6.12
2018-01-26T01:18:05.285Z,6.08
2018-01-26T01:19:05.273Z,6.08
2018-01-26T01:20:05.260Z,6.12
2018-01-26T01:21:05.249Z,6.12
2018-01-26T01:22:05.252Z,6.09
2018-01-26T01:23:05.224Z,6.14
2018-01-26T01:24:05.211Z,6.14
2018-01-26T01:25:05.199Z,6.12
2018-01-26T01:26:05.187Z,6.04
2018-01-26T01:27:05.176Z,6.12
2018-01-26T01:28:05.163Z,6.12
2018-01-26T01:29:05.150Z,6.11
2018-01-26T01:30:05.139Z,6.08
2018-01-26T01:31:05.125Z,6.04
2018-01-26T01:32:05.113Z,6.01
2018-01-26T01:33:05.100Z,6.01
2018-01-26T01:34:05.092Z,6.02
2018-01-26T01:35:05.078Z,5.98
2018-01-26T01:36:05.063Z,5.93
2018-01-26T01:37:05.052Z,6.04
2018-01-26T01:38:05.040Z,5.93
2018-01-26T01:39:05.028Z,5.99
2018-01-26T01:40:05.015Z,5.91
2018-01-26T01:41:05.002Z,5.91
2018-01-26T01:42:04.990Z,5.94
2018-01-26T01:43:04.981Z,5.89
2018-01-26T01:44:04.968Z,5.99
2018-01-26T01:45:04.957Z,5.90
2018-01-26T01:46:04.940Z,5.93
2018-01-26T01:47:04.929Z,5.91
2018-01-26T01:48:04.916Z,5.98
2018-01-26T01:49:04.904Z,5.89
2018-01-26T01:50:04.892Z,6.01
2018-01-26T01:51:04.880Z,5.91
2018-01-26T01:52:04.866Z,5.98
2018-01-26T01:53:04.863Z,6.04
2018-01-26T01:54:04.843Z,6.01
2018-01-26T01:55:04.831Z,6.01
2018-01-26T01:56:04.818Z,5.99
2018-01-26T01:57:04.807Z,5.99
2018-01-26T01:58:04.794Z,6.02
2018-01-26T01:59:04.782Z,5.99
2018-01-26T02:00:04.768Z,6.02
2018-01-26T02:01:04.755Z,6.01
2018-01-26T02:02:04.752Z,5.97
2018-01-26T02:03:04.731Z,6.01
2018-01-26T02:04:04.719Z,5.99
2018-01-26T02:05:04.706Z,6.14
2018-01-26T02:06:04.694Z,6.09
2018-01-26T02:07:04.688Z,6.12
2018-01-26T02:08:04.669Z,6.14
2018-01-26T02:09:04.657Z,6.09
2018-01-26T02:10:04.645Z,6.09
2018-01-26T02:11:04.633Z,6.11
2018-01-26T02:12:04.620Z,6.05
2018-01-26T02:13:04.608Z,6.08
2018-01-26T02:14:04.595Z,6.08
2018-01-26T02:15:04.583Z,6.01
2018-01-26T02:16:04.571Z,5.98
2018-01-26T02:17:04.558Z,6.02
2018-01-26T02:18:04.546Z,5.98
2018-01-26T02:19:04.534Z,5.90
2018-01-26T02:20:04.521Z,5.93
2018-01-26T02:21:04.509Z,5.98
2018-01-26T02:22:04.497Z,5.90
2018-01-26T02:23:04.485Z,5.93
2018-01-26T02:24:04.472Z,5.87
2018-01-26T02:25:04.460Z,5.87
2018-01-26T02:26:04.447Z,5.86
2018-01-26T02:27:04.437Z,5.93
2018-01-26T02:28:04.423Z,5.80
2018-01-26T02:29:04.415Z,5.84
2018-01-26T02:30:04.399Z,5.86
2018-01-26T02:31:04.387Z,5.86
2018-01-26T02:32:04.375Z,5.84
2018-01-26T02:33:04.361Z,5.90
2018-01-26T02:34:04.351Z,5.82
2018-01-26T02:35:04.337Z,5.82
2018-01-26T02:36:04.333Z,5.76
2018-01-26T02:37:04.314Z,5.75
2018-01-26T02:38:04.300Z,5.64
2018-01-26T02:39:04.288Z,5.61
2018-01-26T02:40:04.284Z,5.69
2018-01-26T02:41:04.263Z,5.71
2018-01-26T02:42:04.256Z,5.54
2018-01-26T02:43:04.239Z,5.56
2018-01-26T02:44:04.227Z,5.48
2018-01-26T02:45:04.214Z,5.47
2018-01-26T02:46:04.203Z,5.46
2018-01-26T02:47:04.190Z,5.32
2018-01-26T02:48:04.178Z,5.39
2018-01-26T02:49:04.166Z,5.39
2018-01-26T02:50:04.154Z,5.32
2018-01-26T02:51:04.142Z,5.38
2018-01-26T02:52:04.128Z,5.41
2018-01-26T02:53:04.118Z,5.33
2018-01-26T02:54:04.104Z,5.43
2018-01-26T02:55:04.093Z,5.41
2018-01-26T02:56:04.080Z,5.46
2018-01-26T02:57:04.069Z,5.35
2018-01-26T02:58:04.056Z,5.35
2018-01-26T02:59:04.044Z,5.36
2018-01-26T03:00:04.031Z,5.30
2018-01-26T03:01:04.019Z,5.30
2018-01-26T03:02:04.007Z,5.35
2018-01-26T03:03:03.995Z,5.35
2018-01-26T03:04:03.982Z,5.43
2018-01-26T03:05:03.970Z,5.32
2018-01-26T03:06:03.958Z,5.41
2018-01-26T03:07:03.947Z,5.38
2018-01-26T03:08:03.933Z,5.33
2018-01-26T03:09:03.920Z,5.47
2018-01-26T03:10:03.910Z,5.46
2018-01-26T03:11:03.901Z,5.41
2018-01-26T03:12:03.886Z,5.44
2018-01-26T03:13:03.872Z,5.41
2018-01-26T03:14:03.860Z,5.35
2018-01-26T03:15:03.849Z,5.38
2018-01-26T03:16:03.835Z,5.33
2018-01-26T03:17:03.823Z,5.43
2018-01-26T03:18:03.813Z,5.33
2018-01-26T03:19:03.799Z,5.39
2018-01-26T03:20:03.788Z,5.29
2018-01-26T03:21:03.774Z,5.46
2018-01-26T03:22:03.763Z,5.38
2018-01-26T03:23:03.752Z,5.39
2018-01-26T03:24:03.738Z,5.39
2018-01-26T03:25:03.726Z,5.35
2018-01-26T03:26:03.716Z,5.39
2018-01-26T03:27:03.703Z,5.51
2018-01-26T03:28:03.695Z,5.51
2018-01-26T03:29:03.678Z,5.56
2018-01-26T03:30:03.667Z,5.53
2018-01-26T03:31:03.655Z,5.48
2018-01-26T03:32:03.646Z,5.50
2018-01-26T03:33:03.630Z,5.53
2018-01-26T03:34:03.619Z,5.44
2018-01-26T03:35:03.606Z,5.47
2018-01-26T03:36:03.593Z,5.39
2018-01-26T03:37:03.585Z,5.41
2018-01-26T03:38:03.570Z,5.38
2018-01-26T03:39:03.557Z,5.38
2018-01-26T03:40:03.545Z,5.35
2018-01-26T03:41:03.532Z,5.28
2018-01-26T03:42:03.521Z,5.41
2018-01-26T03:43:03.509Z,5.35
2018-01-26T03:44:03.496Z,5.21
2018-01-26T03:45:03.483Z,5.28
2018-01-26T03:46:03.473Z,5.28
2018-01-26T03:47:03.460Z,5.25
2018-01-26T03:48:03.455Z,5.30
2018-01-26T03:49:03.435Z,5.32
2018-01-26T03:50:03.424Z,5.30
2018-01-26T03:51:03.413Z,5.29
2018-01-26T03:52:03.400Z,5.28
2018-01-26T03:53:03.388Z,5.30
2018-01-26T03:54:03.376Z,5.35
2018-01-26T03:55:03.364Z,5.30
2018-01-26T03:56:03.350Z,5.33
2018-01-26T03:57:03.339Z,5.28
2018-01-26T03:58:03.327Z,5.32
2018-01-26T03:59:03.314Z,5.33
2018-01-26T04:00:03.302Z,5.28
2018-01-26T04:01:03.295Z,5.35
2018-01-26T04:02:03.277Z,5.25
2018-01-26T04:03:03.266Z,5.21
2018-01-26T04:04:03.253Z,5.23
2018-01-26T04:05:03.240Z,5.26
2018-01-26T04:06:03.228Z,5.15
2018-01-26T04:07:03.224Z,5.15
2018-01-26T04:08:03.204Z,5.12
2018-01-26T04:09:03.192Z,5.08
2018-01-26T04:10:03.182Z,5.05
2018-01-26T04:11:03.167Z,5.00
2018-01-26T04:12:03.154Z,4.97
2018-01-26T04:13:03.142Z,5.00
2018-01-26T04:14:03.130Z,5.04
2018-01-26T04:15:03.118Z,4.99
2018-01-26T04:16:03.106Z,5.04
2018-01-26T04:17:03.093Z,5.02
2018-01-26T04:18:03.082Z,5.08
2018-01-26T04:19:03.069Z,5.10
2018-01-26T04:20:03.058Z,5.12
2018-01-26T04:21:03.045Z,5.11
2018-01-26T04:22:03.034Z,5.10
2018-01-26T04:23:03.022Z,5.17
2018-01-26T04:24:03.007Z,5.08
2018-01-26T04:25:02.996Z,5.08
2018-01-26T04:26:02.987Z,5.12
2018-01-26T04:27:02.972Z,5.11
2018-01-26T04:28:02.958Z,5.14
2018-01-26T04:29:02.947Z,5.14
2018-01-26T04:30:02.935Z,5.08
2018-01-26T04:31:02.927Z,5.05
2018-01-26T04:32:02.910Z,5.00
2018-01-26T04:33:02.898Z,5.00
2018-01-26T04:34:02.887Z,5.04
2018-01-26T04:35:02.874Z,5.07
2018-01-26T04:36:02.861Z,5.04
2018-01-26T04:37:02.850Z,5.07
2018-01-26T04:38:02.838Z,4.97
2018-01-26T04:39:02.825Z,5.02
2018-01-26T04:40:02.812Z,5.05
2018-01-26T04:41:02.802Z,5.00
2018-01-26T04:42:02.797Z,4.97
2018-01-26T04:43:02.776Z,4.94
2018-01-26T04:44:02.764Z,4.97
2018-01-26T04:45:02.753Z,5.00
2018-01-26T04:46:02.740Z,4.97
2018-01-26T04:47:02.728Z,4.97
2018-01-26T04:48:02.714Z,4.96
2018-01-26T04:49:02.703Z,5.00
2018-01-26T04:50:02.690Z,4.99
2018-01-26T04:51:02.679Z,5.02
2018-01-26T04:52:02.666Z,5.04
2018-01-26T04:53:02.654Z,5.10
2018-01-26T04:54:02.642Z,5.12
2018-01-26T04:55:02.630Z,5.15
2018-01-26T04:56:02.617Z,5.17
2018-01-26T04:57:02.606Z,5.17
2018-01-26T04:58:02.595Z,5.25
2018-01-26T04:59:02.587Z,5.25
2018-01-26T05:00:02.571Z,5.29
2018-01-26T05:01:02.558Z,5.30
2018-01-26T05:02:02.546Z,5.33
2018-01-26T05:03:02.535Z,5.23
2018-01-26T05:04:02.521Z,5.28
2018-01-26T05:05:02.509Z,5.28
2018-01-26T05:06:02.496Z,5.25
2018-01-26T05:07:02.484Z,5.18
2018-01-26T05:08:02.473Z,5.26
2018-01-26T05:09:02.462Z,5.17
2018-01-26T05:10:02.451Z,5.21
2018-01-26T05:11:02.436Z,5.15
2018-01-26T05:12:02.423Z,5.11
2018-01-26T05:13:02.413Z,5.12
2018-01-26T05:14:02.400Z,5.11
2018-01-26T05:15:02.388Z,5.12
2018-01-26T05:16:02.376Z,5.21
2018-01-26T05:17:02.363Z,5.15
2018-01-26T05:18:02.352Z,5.11
2018-01-26T05:19:02.339Z,5.12
2018-01-26T05:20:02.326Z,5.10
2018-01-26T05:21:02.315Z,5.08
2018-01-26T05:22:02.302Z,5.12
2018-01-26T05:23:02.291Z,5.05
2018-01-26T05:24:02.278Z,5.08
2018-01-26T05:25:02.266Z,5.17
2018-01-26T05:26:02.258Z,5.12
2018-01-26T05:27:02.245Z,5.08
2018-01-26T05:28:02.229Z,5.10
2018-01-26T05:29:02.266Z,5.15
2018-01-26T05:30:02.209Z,5.25
2018-01-26T05:31:02.194Z,5.20
2018-01-26T05:32:02.181Z,5.23
2018-01-26T05:33:02.169Z,5.30
2018-01-26T05:34:02.158Z,5.28
2018-01-26T05:35:02.147Z,5.29
2018-01-26T05:36:02.132Z,5.29
2018-01-26T05:37:02.122Z,5.39
2018-01-26T05:38:02.110Z,5.35
2018-01-26T05:39:02.098Z,5.36
2018-01-26T05:40:02.086Z,5.39
2018-01-26T05:41:02.079Z,5.38
2018-01-26T05:42:02.065Z,5.35
2018-01-26T05:43:02.054Z,5.46
2018-01-26T05:44:02.072Z,5.46
2018-01-26T05:45:02.027Z,5.39
2018-01-26T05:46:02.015Z,5.50
2018-01-26T05:47:02.003Z,5.57
2018-01-26T05:48:01.990Z,5.56
2018-01-26T05:49:01.978Z,5.65
2018-01-26T05:50:01.967Z,5.53
2018-01-26T05:51:01.961Z,5.62
2018-01-26T05:52:01.942Z,5.56
2018-01-26T05:53:01.932Z,5.48
2018-01-26T05:54:01.919Z,5.59
2018-01-26T05:55:01.908Z,5.51
2018-01-26T05:56:01.899Z,5.41
2018-01-26T05:57:01.884Z,5.53
2018-01-26T05:58:01.873Z,5.46
2018-01-26T05:59:01.860Z,5.43
2018-01-26T06:00:01.848Z,5.38
2018-01-26T06:01:01.836Z,5.35
2018-01-26T06:02:01.825Z,5.29
2018-01-26T06:03:01.812Z,5.41
2018-01-26T06:04:01.799Z,5.28
2018-01-26T06:05:01.788Z,5.29
2018-01-26T06:06:01.776Z,5.32
2018-01-26T06:07:01.765Z,5.28
2018-01-26T06:08:01.752Z,5.28
2018-01-26T06:09:01.740Z,5.23
2018-01-26T06:10:01.728Z,5.29
2018-01-26T06:11:01.716Z,5.23
2018-01-26T06:12:01.703Z,5.18
2018-01-26T06:13:01.691Z,5.20
2018-01-26T06:14:01.681Z,5.21
2018-01-26T06:15:01.668Z,5.17
2018-01-26T06:16:01.655Z,5.12
2018-01-26T06:17:01.643Z,5.20
2018-01-26T06:18:01.634Z,5.23
2018-01-26T06:19:01.619Z,5.21
2018-01-26T06:20:01.605Z,5.28
2018-01-26T06:21:01.594Z,5.29
2018-01-26T06:22:01.581Z,5.25
2018-01-26T06:23:01.569Z,5.21
2018-01-26T06:24:01.556Z,5.28
2018-01-26T06:25:01.545Z,5.20
2018-01-26T06:26:01.540Z,5.21
2018-01-26T06:27:01.520Z,5.20
2018-01-26T06:28:01.507Z,5.30
2018-01-26T06:29:01.495Z,5.30
2018-01-26T06:30:01.483Z,5.26
2018-01-26T06:31:01.471Z,5.17
2018-01-26T06:32:01.458Z,5.23
2018-01-26T06:33:01.445Z,5.21
2018-01-26T06:34:01.433Z,5.20
2018-01-26T06:35:01.421Z,5.17
2018-01-26T06:36:01.408Z,5.29
2018-01-26T06:37:01.396Z,5.11
2018-01-26T06:38:01.384Z,5.17
2018-01-26T06:39:01.372Z,5.11
2018-01-26T06:40:01.358Z,5.14
2018-01-26T06:41:01.346Z,5.05
2018-01-26T06:42:01.334Z,5.02
2018-01-26T06:43:01.322Z,5.00
2018-01-26T06:44:01.309Z,4.99
2018-01-26T06:45:01.297Z,4.93
2018-01-26T06:46:01.285Z,4.93
2018-01-26T06:47:01.273Z,4.87
2018-01-26T06:48:01.260Z,4.87
2018-01-26T06:49:01.246Z,4.89
2018-01-26T06:50:01.235Z,4.77
2018-01-26T06:51:01.222Z,4.77
2018-01-26T06:52:01.211Z,4.82
2018-01-26T06:53:01.198Z,4.80
2018-01-26T06:54:01.186Z,4.84
2018-01-26T06:55:01.175Z,4.84
2018-01-26T06:56:01.160Z,4.84
2018-01-26T06:57:01.150Z,4.80
2018-01-26T06:58:01.137Z,4.80
2018-01-26T06:59:01.125Z,4.71
2018-01-26T07:00:01.111Z,4.74
2018-01-26T07:01:01.100Z,4.74
2018-01-26T07:02:01.087Z,4.75
2018-01-26T07:03:01.074Z,4.82
2018-01-26T07:04:01.066Z,4.77
2018-01-26T07:05:01.050Z,4.86
2018-01-26T07:06:01.036Z,4.73
2018-01-26T07:07:01.025Z,4.70
2018-01-26T07:08:01.012Z,4.75
2018-01-26T07:09:01.000Z,4.73
2018-01-26T07:10:00.986Z,4.67
2018-01-26T07:11:00.976Z,4.66
2018-01-26T07:12:00.961Z,4.58
2018-01-26T07:13:00.949Z,4.66
2018-01-26T07:14:00.938Z,4.67
2018-01-26T07:15:00.925Z,4.71
2018-01-26T07:16:00.911Z,4.77
2018-01-26T07:17:00.898Z,4.80
2018-01-26T07:18:00.886Z,4.74
2018-01-26T07:19:00.875Z,4.67
2018-01-26T07:20:00.867Z,4.53
2018-01-26T07:21:00.850Z,4.59
2018-01-26T07:22:00.837Z,4.53
2018-01-26T07:23:00.823Z,4.67
2018-01-26T07:24:00.809Z,4.67
2018-01-26T07:25:00.798Z,4.71
2018-01-26T07:26:00.785Z,4.71
2018-01-26T07:27:00.773Z,4.75
2018-01-26T07:28:00.761Z,4.68
2018-01-26T07:29:00.748Z,4.75
2018-01-26T07:30:00.736Z,4.70
2018-01-26T07:31:00.723Z,4.71
2018-01-26T07:32:00.709Z,4.73
2018-01-26T07:33:00.697Z,4.80
2018-01-26T07:34:00.685Z,4.78
2018-01-26T07:35:00.672Z,4.82
2018-01-26T07:36:00.659Z,4.80
2018-01-26T07:37:00.647Z,4.78
2018-01-26T07:38:00.634Z,4.82
2018-01-26T07:39:00.621Z,4.84
2018-01-26T07:40:00.614Z,4.80
2018-01-26T07:41:00.596Z,4.74
2018-01-26T07:42:00.583Z,4.77
2018-01-26T07:43:00.571Z,4.82
2018-01-26T07:44:00.557Z,4.87
2018-01-26T07:45:00.545Z,4.89
2018-01-26T07:46:00.532Z,4.78
2018-01-26T07:47:00.524Z,4.89
2018-01-26T07:48:00.506Z,4.92
2018-01-26T07:49:00.494Z,4.87
2018-01-26T07:50:00.483Z,4.92
2018-01-26T07:51:00.469Z,4.90
2018-01-26T07:52:00.456Z,4.94
2018-01-26T07:53:00.444Z,4.94
2018-01-26T07:54:00.431Z,4.99
2018-01-26T07:55:00.418Z,4.94
2018-01-26T07:56:00.405Z,4.90
2018-01-26T07:57:00.392Z,4.94
2018-01-26T07:58:00.380Z,4.94
2018-01-26T07:59:00.369Z,4.94
2018-01-26T08:00:00.355Z,5.00
2018-01-26T08:01:00.343Z,5.00
2018-01-26T08:02:00.381Z,4.99
2018-01-26T08:03:00.318Z,4.96
2018-01-26T08:04:00.305Z,4.97
2018-01-26T08:05:00.293Z,5.00
2018-01-26T08:06:00.281Z,4.97
2018-01-26T08:07:00.269Z,4.97
2018-01-26T08:08:00.258Z,5.07
2018-01-26T08:09:00.247Z,5.02
2018-01-26T08:10:00.232Z,5.05
2018-01-26T08:11:00.220Z,5.08
2018-01-26T08:12:00.392Z,5.07
2018-01-26T08:13:00.209Z,5.12
2018-01-26T08:14:00.182Z,5.11
2018-01-26T08:15:00.170Z,5.10
2018-01-26T08:16:00.157Z,5.15
2018-01-26T08:17:00.146Z,5.20
2018-01-26T08:18:00.133Z,5.18
2018-01-26T08:19:00.122Z,5.14
2018-01-26T08:20:00.108Z,5.14
2018-01-26T08:21:00.102Z,5.15
2018-01-26T08:22:00.085Z,5.14
2018-01-26T08:23:00.073Z,5.17
2018-01-26T08:24:00.060Z,5.18
2018-01-26T08:25:00.069Z,5.18
2018-01-26T08:26:00.037Z,5.28
2018-01-26T08:27:00.027Z,5.21
2018-01-26T08:28:00.014Z,5.18
2018-01-26T08:29:00.005Z,5.17
2018-01-26T08:29:59.988Z,5.18
2018-01-26T08:30:59.976Z,5.21
2018-01-26T08:31:59.963Z,5.29
2018-01-26T08:32:59.951Z,5.23
2018-01-26T08:33:59.941Z,5.26
2018-01-26T08:34:59.946Z,5.23
2018-01-26T08:35:59.915Z,5.23
2018-01-26T08:36:59.903Z,5.30
2018-01-26T08:37:59.892Z,5.30
2018-01-26T08:38:59.880Z,5.32
2018-01-26T08:39:59.867Z,5.23
2018-01-26T08:40:59.858Z,5.30
2018-01-26T08:41:59.844Z,5.29
2018-01-26T08:42:59.840Z,5.28
2018-01-26T08:43:59.820Z,5.30
2018-01-26T08:44:59.809Z,5.25
2018-01-26T08:45:59.796Z,5.32
2018-01-26T08:46:59.784Z,5.41
2018-01-26T08:47:59.772Z,5.35
2018-01-26T08:48:59.759Z,5.41
2018-01-26T08:49:59.748Z,5.44
2018-01-26T08:50:59.737Z,5.43
2018-01-26T08:51:59.724Z,5.53
2018-01-26T08:52:59.713Z,5.46
2018-01-26T08:53:59.701Z,5.50
2018-01-26T08:54:59.690Z,5.56
2018-01-26T08:55:59.688Z,5.57
2018-01-26T08:56:59.668Z,5.56
2018-01-26T08:57:59.655Z,5.56
2018-01-26T08:58:59.644Z,5.56
2018-01-26T08:59:59.632Z,5.64
2018-01-26T09:00:59.620Z,5.66
2018-01-26T09:01:59.609Z,5.61
2018-01-26T09:02:59.597Z,5.71
2018-01-26T09:03:59.585Z,5.71
2018-01-26T09:04:59.574Z,5.72
2018-01-26T09:05:59.563Z,5.75
2018-01-26T09:06:59.558Z,5.76
2018-01-26T09:07:59.540Z,5.82
2018-01-26T09:08:59.528Z,5.82
2018-01-26T09:09:59.518Z,5.90
2018-01-26T09:10:59.507Z,5.84
2018-01-26T09:11:59.495Z,5.84
2018-01-26T09:12:59.484Z,5.83
2018-01-26T09:13:59.472Z,5.89
2018-01-26T09:14:59.462Z,5.87
2018-01-26T09:15:59.449Z,5.91
2018-01-26T09:16:59.439Z,5.91
2018-01-26T09:17:59.428Z,5.94
2018-01-26T09:18:59.417Z,5.98
2018-01-26T09:19:59.405Z,5.91
2018-01-26T09:20:59.394Z,5.97
2018-01-26T09:21:59.383Z,5.89
2018-01-26T09:22:59.372Z,6.02
2018-01-26T09:23:59.361Z,6.01
2018-01-26T09:24:59.351Z,6.04
2018-01-26T09:25:59.339Z,6.11
2018-01-26T09:26:59.329Z,6.16
2018-01-26T09:27:59.323Z,6.14
2018-01-26T09:28:59.306Z,6.22
2018-01-26T09:29:59.296Z,6.30
2018-01-26T09:30:59.285Z,6.38
2018-01-26T09:31:59.274Z,6.42
2018-01-26T09:32:59.264Z,6.38
2018-01-26T09:33:59.253Z,6.44
2018-01-26T09:34:59.242Z,6.39
2018-01-26T09:35:59.231Z,6.49
2018-01-26T09:36:59.220Z,6.49
2018-01-26T09:37:59.210Z,6.57
2018-01-26T09:38:59.199Z,6.64
2018-01-26T09:39:59.188Z,6.75
2018-01-26T09:40:59.177Z,6.63
2018-01-26T09:41:59.168Z,6.75
2018-01-26T09:42:59.157Z,6.72
2018-01-26T09:43:59.154Z,6.81
2018-01-26T09:44:59.138Z,6.79
2018-01-26T09:45:59.125Z,6.88
2018-01-26T09:46:59.115Z,6.89
2018-01-26T09:47:59.104Z,6.82
2018-01-26T09:48:59.094Z,7.00
2018-01-26T09:49:59.084Z,6.96
2018-01-26T09:50:59.075Z,7.00
2018-01-26T09:51:59.067Z,6.99
2018-01-26T09:52:59.054Z,7.07
2018-01-26T09:53:59.045Z,7.13
2018-01-26T09:54:59.034Z,7.21
2018-01-26T09:55:59.023Z,7.18
2018-01-26T09:56:59.013Z,7.18
2018-01-26T09:57:59.004Z,7.28
2018-01-26T09:58:58.995Z,7.20
2018-01-26T09:59:58.983Z,7.21
2018-01-26T10:00:58.974Z,7.35
2018-01-26T10:01:58.964Z,7.48
2018-01-26T10:02:58.963Z,7.61
2018-01-26T10:03:58.945Z,7.51
2018-01-26T10:04:58.934Z,7.70
2018-01-26T10:05:58.926Z,7.75
2018-01-26T10:06:58.918Z,7.90
2018-01-26T10:07:58.907Z,7.91
2018-01-26T10:08:58.898Z,7.91
2018-01-26T10:09:58.895Z,7.97
2018-01-26T10:10:58.881Z,7.94
2018-01-26T10:11:58.869Z,7.93
2018-01-26T10:12:58.861Z,7.90
2018-01-26T10:13:58.852Z,7.91
2018-01-26T10:14:58.844Z,8.00
2018-01-26T10:15:58.835Z,7.97
2018-01-26T10:16:58.825Z,7.97
2018-01-26T10:17:58.824Z,8.03
2018-01-26T10:18:58.808Z,8.09
2018-01-26T10:19:58.799Z,8.06
2018-01-26T10:20:58.790Z,8.13
2018-01-26T10:21:58.781Z,8.24
2018-01-26T10:22:58.772Z,8.28
2018-01-26T10:23:58.763Z,8.27
2018-01-26T10:24:58.755Z,8.31
2018-01-26T10:25:58.746Z,8.36
2018-01-26T10:26:58.739Z,8.19
2018-01-26T10:27:58.729Z,8.06
2018-01-26T10:28:58.721Z,8.05
2018-01-26T10:29:58.713Z,8.01
2018-01-26T10:30:58.704Z,8.13
2018-01-26T10:31:58.696Z,8.18
2018-01-26T10:32:58.687Z,8.19
2018-01-26T10:33:58.678Z,8.06
2018-01-26T10:34:58.670Z,8.10
2018-01-26T10:35:58.661Z,7.94
2018-01-26T10:36:58.651Z,7.91
2018-01-26T10:37:58.643Z,7.93
2018-01-26T10:38:58.635Z,7.82
2018-01-26T10:39:58.626Z,7.87
2018-01-26T10:40:58.616Z,7.85
2018-01-26T10:41:58.606Z,7.87
2018-01-26T10:42:58.598Z,7.87
2018-01-26T10:43:58.589Z,7.87
2018-01-26T10:44:58.578Z,7.73
2018-01-26T10:45:58.569Z,7.85
2018-01-26T10:46:58.560Z,7.85
2018-01-26T10:47:58.550Z,7.87
2018-01-26T10:48:58.541Z,7.80
2018-01-26T10:49:58.533Z,7.77
2018-01-26T10:50:58.524Z,7.80
2018-01-26T10:51:58.513Z,7.97
2018-01-26T10:52:58.504Z,8.01
2018-01-26T10:53:58.494Z,7.95
2018-01-26T10:54:58.486Z,7.97
2018-01-26T10:55:58.478Z,8.01
2018-01-26T10:56:58.466Z,8.05
2018-01-26T10:57:58.458Z,8.01
2018-01-26T10:58:58.448Z,8.00
2018-01-26T10:59:58.438Z,8.09
2018-01-26T11:00:58.429Z,8.19
2018-01-26T11:01:58.420Z,8.05
2018-01-26T11:02:58.411Z,7.97
2018-01-26T11:03:58.401Z,7.91
2018-01-26T11:04:58.391Z,7.95
2018-01-26T11:05:58.382Z,7.93
2018-01-26T11:06:58.373Z,8.00
2018-01-26T11:07:58.363Z,7.98
2018-01-26T11:08:58.354Z,7.97
2018-01-26T11:09:58.344Z,8.00
2018-01-26T11:10:58.334Z,7.97
2018-01-26T11:11:58.325Z,7.98
2018-01-26T11:12:58.316Z,8.05
2018-01-26T11:13:58.307Z,8.00
2018-01-26T11:14:58.298Z,7.95
2018-01-26T11:15:58.288Z,7.93
2018-01-26T11:16:58.278Z,8.00
2018-01-26T11:17:58.269Z,8.06
2018-01-26T11:18:58.260Z,8.13
2018-01-26T11:19:58.249Z,8.16
2018-01-26T11:20:58.240Z,8.15
2018-01-26T11:21:58.231Z,8.15
2018-01-26T11:22:58.229Z,8.24
2018-01-26T11:23:58.212Z,8.41
2018-01-26T11:24:58.203Z,8.42
2018-01-26T11:25:58.196Z,8.38
2018-01-26T11:26:58.185Z,8.42
2018-01-26T11:27:58.176Z,8.51
2018-01-26T11:28:58.166Z,8.51
2018-01-26T11:29:58.157Z,8.63
2018-01-26T11:30:58.150Z,8.51
2018-01-26T11:31:58.140Z,8.53
2018-01-26T11:32:58.131Z,8.53
2018-01-26T11:33:58.122Z,8.49
2018-01-26T11:34:58.115Z,8.52
2018-01-26T11:35:58.104Z,8.55
2018-01-26T11:36:58.096Z,8.66
2018-01-26T11:37:58.088Z,8.79
2018-01-26T11:38:58.080Z,8.88
2018-01-26T11:39:58.072Z,8.91
2018-01-26T11:40:58.067Z,9.03
2018-01-26T11:41:58.055Z,8.95
2018-01-26T11:42:58.046Z,8.92
2018-01-26T11:43:58.038Z,8.89
2018-01-26T11:44:58.028Z,8.84
2018-01-26T11:45:58.021Z,8.85
2018-01-26T11:46:58.013Z,8.78
2018-01-26T11:47:58.004Z,8.84
2018-01-26T11:48:57.994Z,8.74
2018-01-26T11:49:57.986Z,8.64
2018-01-26T11:50:57.977Z,8.61
2018-01-26T11:51:57.968Z,8.58
2018-01-26T11:52:57.960Z,8.55
2018-01-26T11:53:57.952Z,8.44
2018-01-26T11:54:57.942Z,8.36
2018-01-26T11:55:57.932Z,8.28
2018-01-26T11:56:57.923Z,8.27
2018-01-26T11:57:57.920Z,8.36
2018-01-26T11:58:57.905Z,8.53
2018-01-26T11:59:57.896Z,8.42
2018-01-26T12:00:57.900Z,8.44
2018-01-26T12:01:57.878Z,8.42
2018-01-26T12:02:57.869Z,8.52
2018-01-26T12:03:57.859Z,8.49
2018-01-26T12:04:57.850Z,8.55
2018-01-26T12:05:57.841Z,8.61
2018-01-26T12:06:57.832Z,8.64
2018-01-26T12:07:57.823Z,8.64
2018-01-26T12:08:57.813Z,8.71
2018-01-26T12:09:57.805Z,8.84
2018-01-26T12:10:57.795Z,8.82
2018-01-26T12:11:57.785Z,8.76
2018-01-26T12:12:57.776Z,8.79
2018-01-26T12:13:57.768Z,8.76
2018-01-26T12:14:57.760Z,8.73
2018-01-26T12:15:57.749Z,8.63
2018-01-26T12:16:57.740Z,8.51
2018-01-26T12:17:57.732Z,8.48
2018-01-26T12:18:57.722Z,8.44
2018-01-26T12:19:57.712Z,8.41
2018-01-26T12:20:57.701Z,8.42
2018-01-26T12:21:57.693Z,8.41
2018-01-26T12:22:57.683Z,8.46
2018-01-26T12:23:57.673Z,8.42
2018-01-26T12:24:57.669Z,8.41
2018-01-26T12:25:57.655Z,8.27
2018-01-26T12:26:57.645Z,8.23
2018-01-26T12:27:57.635Z,8.30
2018-01-26T12:28:57.625Z,8.34
2018-01-26T12:29:57.616Z,8.27
2018-01-26T12:30:57.606Z,8.31
2018-01-26T12:31:57.596Z,8.34
2018-01-26T12:32:57.588Z,8.34
2018-01-26T12:33:57.577Z,8.30
2018-01-26T12:34:57.568Z,8.37
2018-01-26T12:35:57.557Z,8.28
2018-01-26T12:36:57.552Z,8.34
2018-01-26T12:37:57.537Z,8.33
2018-01-26T12:38:57.530Z,8.36
2018-01-26T12:39:57.518Z,8.38
2018-01-26T12:40:57.508Z,8.45
2018-01-26T12:41:57.498Z,8.34
2018-01-26T12:42:57.489Z,8.27
2018-01-26T12:43:57.478Z,8.27
2018-01-26T12:44:57.473Z,8.33
2018-01-26T12:45:57.459Z,8.31
2018-01-26T12:46:57.450Z,8.34
2018-01-26T12:47:57.440Z,8.34
2018-01-26T12:48:57.429Z,8.37
2018-01-26T12:49:57.421Z,8.44
2018-01-26T12:50:57.410Z,8.49
2018-01-26T12:51:57.406Z,8.42
2018-01-26T12:52:57.392Z,8.41
2018-01-26T12:53:57.436Z,8.31
2018-01-26T12:54:57.372Z,8.34
2018-01-26T12:55:57.364Z,8.41
2018-01-26T12:56:57.352Z,8.46
2018-01-26T12:57:57.343Z,8.44
2018-01-26T12:58:57.333Z,8.42
2018-01-26T12:59:57.323Z,8.38
2018-01-26T13:00:57.313Z,8.28
2018-01-26T13:01:57.304Z,8.28
2018-01-26T13:02:57.295Z,8.30
2018-01-26T13:03:57.287Z,8.31
2018-01-26T13:04:57.275Z,8.33
2018-01-26T13:05:57.265Z,8.34
2018-01-26T13:06:57.255Z,8.27
2018-01-26T13:07:57.244Z,8.27
2018-01-26T13:08:57.234Z,8.27
2018-01-26T13:09:57.225Z,8.27
2018-01-26T13:10:57.224Z,8.37
2018-01-26T13:11:57.205Z,8.36
2018-01-26T13:12:57.195Z,8.28
2018-01-26T13:13:57.185Z,8.34
2018-01-26T13:14:57.176Z,8.33
2018-01-26T13:15:57.166Z,8.28
2018-01-26T13:16:57.156Z,8.30
2018-01-26T13:17:57.146Z,8.33