createdAt,value
2019-03-26T00:00:44.488Z,5.22
2019-03-26T00:03:14.126Z,5.12
2019-03-26T00:05:43.750Z,5.33
2019-03-26T00:08:13.387Z,5.47
2019-03-26T00:10:43.089Z,6.10
2019-03-26T00:13:12.694Z,5.58
2019-03-26T00:15:42.321Z,5.95
2019-03-26T00:18:11.906Z,6.45
2019-03-26T00:20:41.608Z,6.83
2019-03-26T00:23:11.221Z,6.53
2019-03-26T00:25:40.842Z,5.80
2019-03-26T00:28:10.483Z,6.10
2019-03-26T00:30:40.119Z,6.37
2019-03-26T00:33:09.754Z,5.93
2019-03-26T00:35:39.381Z,6.00
2019-03-26T00:38:09.005Z,5.80
2019-03-26T00:40:40.161Z,5.95
2019-03-26T00:43:10.025Z,6.50
2019-03-26T00:45:39.679Z,5.58
2019-03-26T00:48:09.348Z,5.78
2019-03-26T00:50:39.061Z,6.75
2019-03-26T00:53:08.750Z,7.47
2019-03-26T00:55:38.373Z,6.40
2019-03-26T00:58:08.018Z,6.37
2019-03-26T01:00:42.742Z,6.08
2019-03-26T01:03:12.588Z,6.28
2019-03-26T01:05:42.193Z,5.83
2019-03-26T01:08:11.910Z,6.47
2019-03-26T01:10:41.930Z,6.65
2019-03-26T01:13:11.543Z,5.83
2019-03-26T01:15:41.137Z,5.93
2019-03-26T01:18:10.773Z,5.95
2019-03-26T01:20:40.385Z,6.05
2019-03-26T01:23:09.992Z,7.33
2019-03-26T01:25:39.794Z,7.20
2019-03-26T01:28:09.510Z,6.35
2019-03-26T01:30:39.226Z,6.45
2019-03-26T01:33:08.860Z,6.33
2019-03-26T01:35:38.483Z,6.25
2019-03-26T01:38:08.335Z,6.22
2019-03-26T01:40:37.950Z,6.17
2019-03-26T01:43:07.567Z,6.20
2019-03-26T01:45:37.306Z,5.62
2019-03-26T01:48:06.930Z,6.28
2019-03-26T01:50:36.607Z,6.10
2019-03-26T01:53:06.205Z,6.45
2019-03-26T01:55:36.454Z,6.17
2019-03-26T01:58:06.092Z,5.87
2019-03-26T02:00:35.801Z,6.12
2019-03-26T02:03:05.732Z,6.40
2019-03-26T02:05:35.370Z,6.47
2019-03-26T02:08:05.015Z,6.25
2019-03-26T02:10:34.830Z,6.70
2019-03-26T02:13:04.521Z,6.30
2019-03-26T02:15:34.700Z,6.45
2019-03-26T02:18:04.594Z,6.35
2019-03-26T02:20:34.222Z,6.25
2019-03-26T02:23:04.509Z,6.37
2019-03-26T02:25:34.470Z,5.92
2019-03-26T02:28:04.068Z,6.30
2019-03-26T02:30:33.680Z,6.42
2019-03-26T02:33:03.311Z,6.05
2019-03-26T02:35:32.950Z,6.42
2019-03-26T02:38:02.601Z,6.10
2019-03-26T02:40:32.223Z,6.90
2019-03-26T02:43:01.834Z,6.23
2019-03-26T02:45:31.474Z,6.45
2019-03-26T02:48:01.108Z,6.33
2019-03-26T02:50:30.738Z,6.20
2019-03-26T02:53:00.361Z,6.17
2019-03-26T02:55:29.980Z,5.95
2019-03-26T02:57:59.596Z,6.12
2019-03-26T03:00:29.460Z,6.12
2019-03-26T03:02:59.079Z,6.00
2019-03-26T03:05:35.818Z,6.62
2019-03-26T03:08:00.078Z,5.93
2019-03-26T03:10:29.710Z,6.03
2019-03-26T03:12:59.306Z,5.90
2019-03-26T03:15:29.188Z,6.05
2019-03-26T03:17:58.805Z,5.50
2019-03-26T03:20:28.411Z,5.20
2019-03-26T03:22:58.103Z,5.22
2019-03-26T03:25:27.731Z,5.58
2019-03-26T03:27:57.393Z,5.08
2019-03-26T03:30:27.033Z,5.17
2019-03-26T03:32:56.739Z,5.03
2019-03-26T03:35:26.408Z,5.08
2019-03-26T03:37:56.079Z,5.30
2019-03-26T03:40:25.708Z,5.30
2019-03-26T03:42:55.345Z,5.20
2019-03-26T03:45:29.820Z,4.67
2019-03-26T03:48:00.671Z,5.08
2019-03-26T03:50:32.319Z,4.50
2019-03-26T03:53:02.227Z,4.30
2019-03-26T03:55:33.115Z,4.30
2019-03-26T03:58:03.223Z,4.50
2019-03-26T04:00:40.528Z,3.92
2019-03-26T04:03:10.885Z,3.92
2019-03-26T04:05:40.779Z,3.75
2019-03-26T04:08:10.724Z,3.80
2019-03-26T04:10:40.335Z,3.98
2019-03-26T04:13:09.955Z,3.90
2019-03-26T04:15:39.761Z,4.00
2019-03-26T04:18:09.347Z,3.80
2019-03-26T04:20:38.934Z,3.90
2019-03-26T04:23:08.549Z,3.80
2019-03-26T04:25:38.159Z,3.75
2019-03-26T04:28:07.791Z,3.90
2019-03-26T04:30:37.473Z,4.30
2019-03-26T04:33:07.061Z,3.77
2019-03-26T04:35:36.663Z,3.70
2019-03-26T04:38:06.269Z,3.85
2019-03-26T04:40:35.887Z,4.10
2019-03-26T04:43:05.531Z,3.95
2019-03-26T04:45:35.140Z,4.03
2019-03-26T04:48:04.750Z,3.83
2019-03-26T04:50:34.339Z,4.50
2019-03-26T04:53:03.940Z,4.95
2019-03-26T04:55:33.517Z,5.05
2019-03-26T04:58:03.181Z,4.97
2019-03-26T05:00:32.781Z,5.37
2019-03-26T05:03:02.415Z,6.22
2019-03-26T05:05:32.083Z,6.05
2019-03-26T05:08:01.686Z,6.37
2019-03-26T05:10:31.812Z,7.03
2019-03-26T05:13:01.425Z,7.08
2019-03-26T05:15:31.033Z,7.37
2019-03-26T05:18:00.664Z,7.75
2019-03-26T05:20:30.282Z,8.25
2019-03-26T05:22:59.897Z,8.00
2019-03-26T05:25:29.493Z,7.62
2019-03-26T05:27:59.168Z,8.78
2019-03-26T05:30:28.841Z,9.08
2019-03-26T05:32:58.473Z,8.80
2019-03-26T05:35:28.059Z,9.13
2019-03-26T05:37:57.692Z,8.80
2019-03-26T05:40:27.338Z,8.93
2019-03-26T05:42:57.008Z,9.28
2019-03-26T05:45:26.690Z,9.00
2019-03-26T05:47:56.209Z,9.10
2019-03-26T05:50:25.798Z,9.38
2019-03-26T05:52:55.437Z,9.33
2019-03-26T05:55:25.046Z,9.68
2019-03-26T05:57:54.668Z,9.78
2019-03-26T06:00:26.333Z,13.53
2019-03-26T06:02:55.954Z,10.23
2019-03-26T06:05:25.553Z,9.93
2019-03-26T06:07:55.176Z,9.68
2019-03-26T06:10:25.102Z,9.67
2019-03-26T06:12:55.103Z,9.10
2019-03-26T06:15:24.763Z,9.80
2019-03-26T06:17:57.398Z,9.73
2019-03-26T06:20:25.729Z,9.55
2019-03-26T06:22:55.319Z,9.40
2019-03-26T06:25:24.912Z,8.83
2019-03-26T06:27:54.598Z,7.65
2019-03-26T06:30:24.512Z,7.78
2019-03-26T06:32:54.163Z,8.33
2019-03-26T06:35:23.772Z,8.23
2019-03-26T06:37:53.403Z,8.10
2019-03-26T06:40:23.078Z,8.20
2019-03-26T06:42:52.692Z,8.18
2019-03-26T06:45:22.305Z,8.40
2019-03-26T06:47:52.069Z,8.70
2019-03-26T06:50:21.693Z,8.33
2019-03-26T06:52:52.682Z,8.35
2019-03-26T06:55:22.533Z,9.30
2019-03-26T06:57:52.130Z,9.43
2019-03-26T07:00:30.581Z,7.65
2019-03-26T07:03:01.519Z,8.03
2019-03-26T07:05:31.433Z,8.20
2019-03-26T07:08:01.043Z,8.18
2019-03-26T07:10:31.160Z,7.90
2019-03-26T07:13:00.770Z,7.47
2019-03-26T07:15:30.376Z,7.42
2019-03-26T07:17:59.974Z,6.83
2019-03-26T07:20:29.665Z,7.30
2019-03-26T07:22:59.402Z,7.00
2019-03-26T07:25:29.019Z,6.40
2019-03-26T07:27:58.988Z,6.80
2019-03-26T07:30:39.317Z,6.50
2019-03-26T07:33:08.936Z,5.50
2019-03-26T07:35:38.770Z,5.12
2019-03-26T07:38:08.591Z,5.40
2019-03-26T07:40:38.263Z,5.13
2019-03-26T07:43:07.853Z,4.42
2019-03-26T07:45:37.597Z,3.95
2019-03-26T07:48:07.221Z,4.35
2019-03-26T07:50:36.957Z,4.80
2019-03-26T07:53:06.666Z,4.25
2019-03-26T07:55:36.660Z,4.05
2019-03-26T07:58:06.640Z,3.87
2019-03-26T08:00:37.661Z,4.12
2019-03-26T08:03:07.654Z,4.50
2019-03-26T08:05:37.362Z,3.60
2019-03-26T08:08:06.985Z,3.93
2019-03-26T08:10:36.603Z,3.90
2019-03-26T08:13:06.208Z,3.45
2019-03-26T08:15:35.879Z,3.90
2019-03-26T08:18:05.629Z,3.90
2019-03-26T08:20:35.283Z,3.70
2019-03-26T08:23:05.193Z,4.43
2019-03-26T08:25:34.855Z,4.15
2019-03-26T08:28:05.201Z,3.63
2019-03-26T08:30:35.151Z,3.70
2019-03-26T08:33:04.806Z,3.77
2019-03-26T08:35:34.499Z,4.03
2019-03-26T08:38:12.578Z,3.83
2019-03-26T08:40:35.577Z,3.30
2019-03-26T08:43:05.204Z,3.55
2019-03-26T08:45:34.817Z,3.70
2019-03-26T08:48:04.466Z,3.20
2019-03-26T08:50:34.186Z,3.60
2019-03-26T08:53:03.785Z,3.03
2019-03-26T08:55:33.733Z,2.37
2019-03-26T08:58:03.354Z,2.10
2019-03-26T09:00:33.009Z,2.70
2019-03-26T09:03:02.623Z,2.33
2019-03-26T09:05:32.327Z,2.20
2019-03-26T09:08:02.212Z,2.85
2019-03-26T09:10:31.853Z,2.40
2019-03-26T09:13:01.824Z,2.50
2019-03-26T09:15:31.486Z,3.10
2019-03-26T09:18:01.182Z,2.50
2019-03-26T09:20:30.785Z,2.80
2019-03-26T09:23:01.686Z,2.62
2019-03-26T09:25:32.455Z,2.45
2019-03-26T09:28:02.064Z,2.40
2019-03-26T09:30:31.699Z,3.55
2019-03-26T09:33:01.500Z,2.90
2019-03-26T09:35:31.157Z,2.40
2019-03-26T09:38:00.819Z,2.52
2019-03-26T09:40:30.417Z,2.27
2019-03-26T09:43:00.139Z,2.10
2019-03-26T09:45:29.804Z,2.58
2019-03-26T09:47:59.532Z,2.45
2019-03-26T09:50:34.197Z,2.33
2019-03-26T09:53:04.153Z,2.12
2019-03-26T09:55:33.779Z,2.12
2019-03-26T09:58:03.457Z,2.30
2019-03-26T10:00:33.079Z,2.50
2019-03-26T10:03:02.806Z,1.87
2019-03-26T10:05:32.423Z,2.35
2019-03-26T10:08:02.077Z,2.12
2019-03-26T10:10:31.799Z,3.00
2019-03-26T10:13:01.486Z,2.80
2019-03-26T10:15:31.100Z,2.65
2019-03-26T10:18:00.791Z,2.52
2019-03-26T10:20:30.410Z,2.55
2019-03-26T10:23:00.161Z,2.43
2019-03-26T10:25:29.794Z,2.57
2019-03-26T10:27:59.397Z,2.62
2019-03-26T10:30:53.922Z,2.98
2019-03-26T10:33:23.521Z,2.20
2019-03-26T10:35:53.132Z,2.60
2019-03-26T10:38:22.751Z,2.52
2019-03-26T10:40:52.357Z,2.58
2019-03-26T10:43:21.975Z,2.90
2019-03-26T10:45:51.632Z,2.83
2019-03-26T10:48:21.352Z,2.72
2019-03-26T10:50:51.044Z,2.20
2019-03-26T10:53:20.697Z,2.50
2019-03-26T10:55:50.405Z,2.42
2019-03-26T10:58:20.022Z,2.50
2019-03-26T11:00:58.770Z,2.17
2019-03-26T11:03:28.361Z,2.58
2019-03-26T11:05:57.947Z,2.62
2019-03-26T11:08:27.585Z,2.65
2019-03-26T11:10:57.605Z,2.45
2019-03-26T11:13:27.240Z,2.50
2019-03-26T11:15:56.844Z,2.55
2019-03-26T11:18:26.477Z,2.60
2019-03-26T11:21:02.772Z,2.42
2019-03-26T11:23:27.440Z,2.30
2019-03-26T11:25:57.190Z,3.43
2019-03-26T11:28:26.773Z,2.58
2019-03-26T11:30:56.613Z,2.47
2019-03-26T11:33:26.255Z,2.58
2019-03-26T11:35:55.857Z,2.10
2019-03-26T11:38:25.504Z,2.20
2019-03-26T11:40:55.146Z,2.47
2019-03-26T11:43:24.786Z,3.72
2019-03-26T11:45:54.381Z,2.22
2019-03-26T11:48:24.018Z,9.85
2019-03-26T11:50:53.624Z,2.27
2019-03-26T11:53:23.278Z,2.03
2019-03-26T11:55:52.917Z,1.65
2019-03-26T11:58:30.447Z,1.80
2019-03-26T12:00:53.921Z,1.98
2019-03-26T12:03:23.541Z,1.70
2019-03-26T12:05:53.141Z,1.45
2019-03-26T12:08:22.753Z,1.80
2019-03-26T12:10:52.487Z,1.92
2019-03-26T12:13:24.044Z,1.35
2019-03-26T12:15:53.902Z,2.17
2019-03-26T12:18:23.492Z,1.37
2019-03-26T12:20:53.089Z,1.77
2019-03-26T12:23:22.733Z,1.70
2019-03-26T12:25:52.382Z,1.67
2019-03-26T12:28:22.026Z,1.67
2019-03-26T12:30:51.852Z,2.45
2019-03-26T12:33:21.489Z,1.98
2019-03-26T12:35:51.085Z,1.90
2019-03-26T12:38:23.774Z,2.00
2019-03-26T12:40:53.397Z,1.70
2019-03-26T12:43:26.145Z,2.00
2019-03-26T12:45:55.741Z,1.85
2019-03-26T12:48:25.332Z,1.82
2019-03-26T12:50:54.981Z,2.62
2019-03-26T12:53:24.650Z,2.35
2019-03-26T12:55:54.272Z,2.67
2019-03-26T12:58:31.743Z,3.50
2019-03-26T13:00:55.266Z,4.33
2019-03-26T13:03:24.856Z,2.00
2019-03-26T13:05:54.482Z,2.70
2019-03-26T13:08:24.089Z,2.60
2019-03-26T13:10:54.301Z,2.00
2019-03-26T13:13:24.169Z,2.08
2019-03-26T13:15:53.762Z,1.98
2019-03-26T13:18:23.369Z,2.00
2019-03-26T13:20:52.983Z,1.80
2019-03-26T13:23:23.874Z,1.98
2019-03-26T13:25:53.886Z,1.60
2019-03-26T13:28:23.464Z,1.70
2019-03-26T13:30:53.059Z,1.90
2019-03-26T13:33:22.692Z,1.80
2019-03-26T13:35:52.336Z,1.80
2019-03-26T13:38:21.917Z,1.80
2019-03-26T13:40:51.852Z,1.50
2019-03-26T13:43:21.440Z,1.85
2019-03-26T13:45:51.226Z,1.90
2019-03-26T13:48:20.902Z,1.40
2019-03-26T13:50:50.629Z,1.70
2019-03-26T13:53:20.380Z,1.60
2019-03-26T13:55:49.981Z,1.80
2019-03-26T13:58:19.914Z,1.80
2019-03-26T14:00:49.511Z,1.75
2019-03-26T14:03:19.153Z,1.80
2019-03-26T14:05:48.768Z,1.80
2019-03-26T14:08:18.460Z,1.85
2019-03-26T14:10:48.109Z,1.70
2019-03-26T14:13:17.704Z,1.67
2019-03-26T14:15:47.408Z,2.12
2019-03-26T14:18:17.001Z,2.12
2019-03-26T14:20:46.896Z,2.30
2019-03-26T14:23:16.532Z,1.77
2019-03-26T14:25:46.141Z,1.75
2019-03-26T14:28:15.761Z,1.80
2019-03-26T14:30:45.984Z,1.98
2019-03-26T14:33:15.589Z,1.80
2019-03-26T14:35:45.188Z,1.82
2019-03-26T14:38:14.801Z,1.85
2019-03-26T14:40:54.584Z,2.20
2019-03-26T14:43:15.746Z,2.33
2019-03-26T14:45:45.418Z,2.08
2019-03-26T14:48:15.068Z,1.87
2019-03-26T14:50:44.694Z,2.10
2019-03-26T14:53:14.295Z,2.10
2019-03-26T14:55:43.910Z,1.87
2019-03-26T14:58:13.527Z,2.00
2019-03-26T15:00:44.502Z,1.70
2019-03-26T15:03:14.480Z,1.85
2019-03-26T15:05:44.110Z,1.80
2019-03-26T15:08:13.743Z,2.00
2019-03-26T15:10:43.372Z,1.70
2019-03-26T15:13:12.994Z,1.57
2019-03-26T15:15:42.609Z,1.77
2019-03-26T15:18:12.572Z,1.40
2019-03-26T15:20:42.184Z,1.60
2019-03-26T15:23:11.847Z,1.47
2019-03-26T15:25:41.455Z,1.70
2019-03-26T15:28:11.864Z,1.77
2019-03-26T15:30:41.829Z,1.62
2019-03-26T15:33:11.480Z,1.20
2019-03-26T15:35:41.113Z,1.40
2019-03-26T15:38:10.700Z,1.70
2019-03-26T15:40:40.325Z,1.80
2019-03-26T15:43:09.934Z,1.57
2019-03-26T15:45:39.580Z,1.30
2019-03-26T15:48:09.201Z,1.40
2019-03-26T15:50:43.337Z,1.52
2019-03-26T15:53:12.995Z,1.47
2019-03-26T15:55:42.639Z,1.43
2019-03-26T15:58:12.263Z,1.90
2019-03-26T16:00:41.885Z,1.60
2019-03-26T16:03:11.788Z,1.65
2019-03-26T16:05:41.414Z,1.70
2019-03-26T16:08:11.058Z,1.90
2019-03-26T16:10:40.697Z,2.77
2019-03-26T16:13:10.296Z,2.30
2019-03-26T16:15:44.637Z,1.65
2019-03-26T16:18:11.483Z,2.00
2019-03-26T16:20:41.094Z,3.20
2019-03-26T16:23:10.757Z,2.10
2019-03-26T16:25:40.534Z,1.92
2019-03-26T16:28:10.165Z,1.42
2019-03-26T16:30:39.793Z,2.90
2019-03-26T16:33:09.397Z,1.73
2019-03-26T16:35:40.385Z,1.75
2019-03-26T16:38:10.185Z,2.62
2019-03-26T16:40:39.766Z,2.60
2019-03-26T16:43:09.407Z,1.52
2019-03-26T16:45:39.057Z,1.90
2019-03-26T16:48:08.701Z,2.02
2019-03-26T16:50:38.317Z,1.90
2019-03-26T16:53:07.905Z,1.92
2019-03-26T16:55:37.525Z,1.70
2019-03-26T16:58:07.181Z,1.70
2019-03-26T17:00:37.382Z,1.70
2019-03-26T17:03:07.018Z,1.87
2019-03-26T17:05:36.647Z,2.22
2019-03-26T17:08:06.282Z,2.72
2019-03-26T17:10:35.877Z,2.20
2019-03-26T17:13:05.569Z,2.40
2019-03-26T17:15:35.213Z,1.70
2019-03-26T17:18:06.213Z,4.15
2019-03-26T17:20:35.906Z,1.70
2019-03-26T17:23:05.551Z,2.17
2019-03-26T17:25:35.497Z,2.40
2019-03-26T17:28:05.115Z,1.90
2019-03-26T17:30:34.717Z,1.87
2019-03-26T17:33:04.401Z,1.82
2019-03-26T17:35:34.049Z,5.37
2019-03-26T17:38:03.671Z,2.20
2019-03-26T17:40:33.310Z,1.87
2019-03-26T17:43:02.931Z,2.33
2019-03-26T17:45:32.526Z,1.65
2019-03-26T17:48:02.149Z,1.57
2019-03-26T17:50:31.769Z,2.15
2019-03-26T17:53:01.365Z,2.20
2019-03-26T17:55:30.946Z,1.95
2019-03-26T17:58:00.600Z,1.90
2019-03-26T18:00:41.520Z,1.98
2019-03-26T18:03:25.275Z,1.62
2019-03-26T18:05:42.567Z,2.40
2019-03-26T18:08:12.521Z,2.40
2019-03-26T18:10:42.259Z,2.00
2019-03-26T18:13:11.862Z,2.00
2019-03-26T18:15:41.692Z,2.00
2019-03-26T18:18:11.311Z,2.10
2019-03-26T18:20:40.992Z,2.27
2019-03-26T18:23:10.632Z,2.02
2019-03-26T18:25:40.252Z,2.12
2019-03-26T18:28:10.329Z,2.20
2019-03-26T18:30:39.978Z,1.90
2019-03-26T18:33:09.594Z,1.87
2019-03-26T18:35:39.264Z,2.00
2019-03-26T18:38:08.882Z,2.15
2019-03-26T18:40:38.562Z,1.80
2019-03-26T18:43:08.197Z,1.92
2019-03-26T18:45:37.868Z,2.08
2019-03-26T18:48:07.480Z,1.87
2019-03-26T18:50:37.059Z,2.15
2019-03-26T18:53:06.650Z,2.20
2019-03-26T18:55:36.553Z,2.87
2019-03-26T18:58:06.657Z,2.40
2019-03-26T19:00:37.328Z,2.67
2019-03-26T19:03:07.893Z,2.27
2019-03-26T19:05:37.826Z,2.25
2019-03-26T19:08:07.511Z,2.60
2019-03-26T19:10:37.633Z,2.17
2019-03-26T19:13:18.501Z,1.90
2019-03-26T19:15:38.585Z,2.47
2019-03-26T19:18:08.180Z,2.10
2019-03-26T19:20:37.766Z,2.50
2019-03-26T19:23:07.607Z,2.50
2019-03-26T19:25:37.244Z,2.55
2019-03-26T19:28:07.371Z,2.90
2019-03-26T19:30:36.975Z,3.37
2019-03-26T19:33:06.578Z,3.50
2019-03-26T19:35:36.252Z,3.95
2019-03-26T19:38:05.878Z,3.65
2019-03-26T19:40:35.536Z,3.93
2019-03-26T19:43:10.833Z,3.10
2019-03-26T19:45:36.838Z,3.72
2019-03-26T19:48:06.484Z,3.58
2019-03-26T19:50:36.122Z,3.22
2019-03-26T19:53:05.760Z,3.77
2019-03-26T19:55:35.357Z,4.25
2019-03-26T19:58:04.959Z,3.50
2019-03-26T20:00:34.787Z,3.67
2019-03-26T20:03:04.378Z,3.30
2019-03-26T20:05:35.572Z,3.40
2019-03-26T20:08:05.287Z,3.08
2019-03-26T20:10:34.873Z,3.22
2019-03-26T20:13:04.581Z,3.00
2019-03-26T20:15:34.209Z,3.98
2019-03-26T20:18:03.791Z,3.27
2019-03-26T20:20:33.795Z,3.00
2019-03-26T20:23:03.437Z,5.10
2019-03-26T20:25:33.029Z,2.65
2019-03-26T20:28:02.664Z,2.47
2019-03-26T20:30:32.297Z,2.40
2019-03-26T20:33:01.910Z,2.97
2019-03-26T20:35:31.501Z,2.67
2019-03-26T20:38:01.212Z,2.83
2019-03-26T20:40:30.823Z,2.72
2019-03-26T20:43:00.424Z,2.70
2019-03-26T20:45:30.035Z,6.42
2019-03-26T20:47:59.662Z,2.83
2019-03-26T20:50:29.323Z,3.50
2019-03-26T20:52:59.006Z,2.80
2019-03-26T20:55:32.137Z,3.27
2019-03-26T20:58:01.745Z,2.90
2019-03-26T21:00:39.253Z,2.42
2019-03-26T21:03:09.057Z,2.80
2019-03-26T21:05:38.688Z,2.85
2019-03-26T21:08:08.311Z,3.12
2019-03-26T21:10:37.900Z,3.33
2019-03-26T21:13:07.502Z,3.00
2019-03-26T21:15:37.129Z,2.55
2019-03-26T21:18:06.757Z,2.60
2019-03-26T21:20:36.396Z,2.92
2019-03-26T21:23:06.158Z,2.90
2019-03-26T21:25:36.006Z,4.50
2019-03-26T21:28:05.999Z,2.97
2019-03-26T21:30:35.637Z,2.60
2019-03-26T21:33:05.570Z,2.57
2019-03-26T21:35:35.220Z,2.87
2019-03-26T21:38:04.800Z,2.67
2019-03-26T21:40:35.013Z,2.83
2019-03-26T21:43:04.888Z,3.02
2019-03-26T21:45:35.972Z,3.30
2019-03-26T21:48:06.073Z,3.10
2019-03-26T21:50:35.912Z,3.08
2019-03-26T21:53:05.549Z,3.03
2019-03-26T21:55:35.374Z,2.70
2019-03-26T21:58:04.969Z,2.55
2019-03-26T22:00:34.574Z,2.30
2019-03-26T22:03:04.382Z,2.85
2019-03-26T22:05:34.050Z,2.60
2019-03-26T22:08:03.681Z,2.25
2019-03-26T22:10:33.348Z,2.47
2019-03-26T22:13:02.941Z,2.20
2019-03-26T22:15:32.532Z,2.60
2019-03-26T22:18:02.162Z,2.50
2019-03-26T22:20:31.797Z,2.62
2019-03-26T22:23:03.482Z,2.60
2019-03-26T22:25:33.303Z,4.97
2019-03-26T22:28:02.885Z,2.80
2019-03-26T22:30:32.489Z,2.70
2019-03-26T22:33:02.080Z,2.67
2019-03-26T22:35:31.690Z,3.30
2019-03-26T22:38:01.300Z,3.20
2019-03-26T22:40:30.922Z,3.33
2019-03-26T22:43:00.528Z,3.03
2019-03-26T22:45:30.113Z,3.22
2019-03-26T22:47:59.704Z,7.08
2019-03-26T22:50:29.678Z,3.37
2019-03-26T22:52:59.269Z,3.20
2019-03-26T22:55:29.137Z,3.10
2019-03-26T22:57:58.781Z,5.17
2019-03-26T23:00:30.432Z,3.80
2019-03-26T23:03:00.065Z,8.55
2019-03-26T23:05:29.633Z,3.23
2019-03-26T23:07:59.218Z,3.02
2019-03-26T23:10:29.124Z,6.95
2019-03-26T23:12:58.693Z,3.20
2019-03-26T23:15:29.370Z,2.80
2019-03-26T23:17:58.996Z,9.53
2019-03-26T23:20:28.639Z,4.75
2019-03-26T23:22:58.248Z,3.30
2019-03-26T23:25:27.877Z,3.50
2019-03-26T23:27:57.467Z,2.77
2019-03-26T23:30:27.082Z,2.98
2019-03-26T23:32:56.672Z,2.90
2019-03-26T23:35:26.289Z,3.08
2019-03-26T23:37:55.917Z,2.80
2019-03-26T23:40:25.497Z,3.20
2019-03-26T23:42:55.077Z,2.85
2019-03-26T23:45:24.713Z,3.00
2019-03-26T23:47:54.413Z,3.52
2019-03-26T23:50:24.004Z,2.90
2019-03-26T23:52:53.628Z,2.85
2019-03-26T23:55:23.256Z,3.10
2019-03-26T23:57:52.829Z,3.05
