createdAt,value
2018-06-28T00:00:49.978Z,12.44
2018-06-28T00:02:50.013Z,12.40
2018-06-28T00:04:50.273Z,12.37
2018-06-28T00:06:50.527Z,12.37
2018-06-28T00:08:50.847Z,12.54
2018-06-28T00:10:50.025Z,12.63
2018-06-28T00:12:50.126Z,12.65
2018-06-28T00:14:50.224Z,12.64
2018-06-28T00:16:50.360Z,12.60
2018-06-28T00:18:50.433Z,12.55
2018-06-28T00:20:50.545Z,12.53
2018-06-28T00:22:50.710Z,12.53
2018-06-28T00:24:50.791Z,12.89
2018-06-28T00:26:50.068Z,12.98
2018-06-28T00:28:50.192Z,12.98
2018-06-28T00:30:50.291Z,12.92
2018-06-28T00:32:50.337Z,12.86
2018-06-28T00:34:50.697Z,12.85
2018-06-28T00:36:50.843Z,12.97
2018-06-28T00:38:49.910Z,13.05
2018-06-28T00:40:49.977Z,13.06
2018-06-28T00:42:50.060Z,13.06
2018-06-28T00:44:50.160Z,13.06
2018-06-28T00:46:50.326Z,13.06
2018-06-28T00:48:50.454Z,13.08
2018-06-28T00:50:50.527Z,13.11
2018-06-28T00:52:50.632Z,13.08
2018-06-28T00:54:50.682Z,13.11
2018-06-28T00:56:49.948Z,13.07
2018-06-28T00:58:50.044Z,13.03
2018-06-28T01:00:50.137Z,13.07
2018-06-28T01:02:50.249Z,13.10
2018-06-28T01:04:50.515Z,13.11
2018-06-28T01:06:50.805Z,13.19
2018-06-28T01:08:50.840Z,13.17
2018-06-28T01:10:49.959Z,13.12
2018-06-28T01:12:50.090Z,13.13
2018-06-28T01:14:50.134Z,13.16
2018-06-28T01:16:50.318Z,13.17
2018-06-28T01:18:50.407Z,13.17
2018-06-28T01:20:50.541Z,13.08
2018-06-28T01:22:50.586Z,13.03
2018-06-28T01:24:50.694Z,12.98
2018-06-28T01:26:50.868Z,12.98
2018-06-28T01:28:49.989Z,12.94
2018-06-28T01:30:50.044Z,12.89
2018-06-28T01:32:50.059Z,12.83
2018-06-28T01:34:50.335Z,12.82
2018-06-28T01:36:50.556Z,12.81
2018-06-28T01:38:50.679Z,12.77
2018-06-28T01:40:50.761Z,12.76
2018-06-28T01:42:49.923Z,12.70
2018-06-28T01:44:50.051Z,12.65
2018-06-28T01:46:50.802Z,12.61
2018-06-28T01:48:50.050Z,12.66
2018-06-28T01:50:50.142Z,12.72
2018-06-28T01:52:50.277Z,12.77
2018-06-28T01:54:50.363Z,12.79
2018-06-28T01:56:50.567Z,12.75
2018-06-28T01:58:50.642Z,12.69
2018-06-28T02:00:50.757Z,12.70
2018-06-28T02:02:50.840Z,12.75
2018-06-28T02:04:50.164Z,12.75
2018-06-28T02:06:50.372Z,12.69
2018-06-28T02:08:50.637Z,12.71
2018-06-28T02:10:50.789Z,12.67
2018-06-28T02:12:50.903Z,12.61
2018-06-28T02:14:49.938Z,12.59
2018-06-28T02:16:50.212Z,12.63
2018-06-28T02:18:50.294Z,12.64
2018-06-28T02:20:50.481Z,12.64
2018-06-28T02:22:50.619Z,12.61
2018-06-28T02:24:50.703Z,12.57
2018-06-28T02:26:49.891Z,12.57
2018-06-28T02:28:50.044Z,12.65
2018-06-28T02:30:50.165Z,12.80
2018-06-28T02:32:50.260Z,12.84
2018-06-28T02:34:50.620Z,12.85
2018-06-28T02:36:50.840Z,12.85
2018-06-28T02:38:49.936Z,12.84
2018-06-28T02:40:50.043Z,12.84
2018-06-28T02:42:50.112Z,12.81
2018-06-28T02:44:50.343Z,12.80
2018-06-28T02:46:50.631Z,12.88
2018-06-28T02:48:50.715Z,12.95
2018-06-28T02:50:50.797Z,12.98
2018-06-28T02:52:49.929Z,12.99
2018-06-28T02:54:50.131Z,12.98
2018-06-28T02:56:50.354Z,12.93
2018-06-28T02:58:50.452Z,12.87
2018-06-28T03:00:50.497Z,12.83
2018-06-28T03:02:50.675Z,12.79
2018-06-28T03:04:49.921Z,12.76
2018-06-28T03:06:50.157Z,12.73
2018-06-28T03:08:50.347Z,12.69
2018-06-28T03:10:50.426Z,12.68
2018-06-28T03:12:50.569Z,12.66
2018-06-28T03:14:50.725Z,12.65
2018-06-28T03:16:50.050Z,12.60
2018-06-28T03:18:50.149Z,12.58
2018-06-28T03:20:50.275Z,12.53
2018-06-28T03:22:50.437Z,12.53
2018-06-28T03:24:50.611Z,12.52
2018-06-28T03:26:49.880Z,12.51
2018-06-28T03:28:49.923Z,12.48
2018-06-28T03:30:50.438Z,12.49
2018-06-28T03:32:50.636Z,12.46
2018-06-28T03:34:49.879Z,12.40
2018-06-28T03:36:50.104Z,12.39
2018-06-28T03:38:50.219Z,12.33
2018-06-28T03:40:50.273Z,12.31
2018-06-28T03:42:50.386Z,12.29
2018-06-28T03:44:50.483Z,12.28
2018-06-28T03:46:50.801Z,12.31
2018-06-28T03:48:50.092Z,12.36
2018-06-28T03:50:50.127Z,12.39
2018-06-28T03:52:50.155Z,12.49
2018-06-28T03:54:50.227Z,12.57
2018-06-28T03:56:50.408Z,12.81
2018-06-28T03:58:50.618Z,12.97
2018-06-28T04:00:50.864Z,12.97
2018-06-28T04:02:49.956Z,13.18
2018-06-28T04:04:50.273Z,13.25
2018-06-28T04:06:50.526Z,13.34
2018-06-28T04:08:50.655Z,13.38
2018-06-28T04:10:50.699Z,13.46
2018-06-28T04:12:50.760Z,13.47
2018-06-28T04:14:49.941Z,13.51
2018-06-28T04:16:50.341Z,13.54
2018-06-28T04:18:50.469Z,13.60
2018-06-28T04:20:50.554Z,13.65
2018-06-28T04:22:50.623Z,13.67
2018-06-28T04:24:50.688Z,13.73
2018-06-28T04:26:49.914Z,13.77
2018-06-28T04:28:50.211Z,13.77
2018-06-28T04:30:50.279Z,13.86
2018-06-28T04:32:50.418Z,13.86
2018-06-28T04:34:50.675Z,13.89
2018-06-28T04:36:50.888Z,13.89
2018-06-28T04:38:49.984Z,13.97
2018-06-28T04:40:50.092Z,14.07
2018-06-28T04:42:50.327Z,14.18
2018-06-28T04:44:50.444Z,14.26
2018-06-28T04:46:50.597Z,14.29
2018-06-28T04:48:50.632Z,14.45
2018-06-28T04:50:50.742Z,14.54
2018-06-28T04:52:50.741Z,14.74
2018-06-28T04:54:50.850Z,14.82
2018-06-28T04:56:50.145Z,14.98
2018-06-28T04:58:50.205Z,15.05
2018-06-28T05:00:50.364Z,15.18
2018-06-28T05:02:50.423Z,15.33
2018-06-28T05:04:50.644Z,15.37
2018-06-28T05:06:50.816Z,15.41
2018-06-28T05:08:49.912Z,15.45
2018-06-28T05:10:49.982Z,15.51
2018-06-28T05:12:50.011Z,15.53
2018-06-28T05:14:50.104Z,15.54
2018-06-28T05:16:50.199Z,15.52
2018-06-28T05:18:50.292Z,15.62
2018-06-28T05:20:50.392Z,15.71
2018-06-28T05:22:50.469Z,15.76
2018-06-28T05:24:50.559Z,15.86
2018-06-28T05:26:50.694Z,15.93
2018-06-28T05:28:50.735Z,15.92
2018-06-28T05:30:49.888Z,15.99
2018-06-28T05:32:49.932Z,16.07
2018-06-28T05:34:50.442Z,16.18
2018-06-28T05:36:50.263Z,16.31
2018-06-28T05:38:50.312Z,16.46
2018-06-28T05:40:50.437Z,16.51
2018-06-28T05:42:50.584Z,16.66
2018-06-28T05:44:50.642Z,16.81
2018-06-28T05:46:50.885Z,16.90
2018-06-28T05:48:49.981Z,17.03
2018-06-28T05:50:50.038Z,17.03
2018-06-28T05:52:50.150Z,17.17
2018-06-28T05:54:50.246Z,17.34
2018-06-28T05:56:50.439Z,17.51
2018-06-28T05:58:50.536Z,17.63
2018-06-28T06:00:50.649Z,17.89
2018-06-28T06:02:50.717Z,17.90
2018-06-28T06:04:50.038Z,17.92
2018-06-28T06:06:50.305Z,17.99
2018-06-28T06:08:50.486Z,18.20
2018-06-28T06:10:50.572Z,18.29
2018-06-28T06:12:50.677Z,18.29
2018-06-28T06:14:50.741Z,18.15
2018-06-28T06:16:50.030Z,18.19
2018-06-28T06:18:50.243Z,18.19
2018-06-28T06:20:50.347Z,18.26
2018-06-28T06:22:50.400Z,18.35
2018-06-28T06:24:50.610Z,18.28
2018-06-28T06:26:49.953Z,18.32
2018-06-28T06:28:50.047Z,18.41
2018-06-28T06:30:50.309Z,18.64
2018-06-28T06:32:50.358Z,18.72
2018-06-28T06:34:50.587Z,18.75
2018-06-28T06:36:50.809Z,18.74
2018-06-28T06:38:50.865Z,18.80
2018-06-28T06:40:49.977Z,18.77
2018-06-28T06:42:50.030Z,18.79
2018-06-28T06:44:50.113Z,18.84
2018-06-28T06:46:50.270Z,18.82
2018-06-28T06:48:51.151Z,18.74
2018-06-28T06:50:50.394Z,18.82
2018-06-28T06:52:50.479Z,18.87
2018-06-28T06:54:50.567Z,18.92
2018-06-28T06:56:50.812Z,18.98
2018-06-28T06:58:50.859Z,19.16
2018-06-28T07:00:50.077Z,19.56
2018-06-28T07:02:50.144Z,19.7
2018-06-28T07:04:50.425Z,19.8
2018-06-28T07:06:50.682Z,20.1
2018-06-28T07:08:50.777Z,20.2
2018-06-28T07:10:50.121Z,20.2
2018-06-28T07:12:50.233Z,20.2
2018-06-28T07:14:50.280Z,20.3
2018-06-28T07:16:50.609Z,20.4
2018-06-28T07:18:50.734Z,20.4
2018-06-28T07:20:50.846Z,20.4
2018-06-28T07:22:50.793Z,20.5
2018-06-28T07:24:50.152Z,20.6
2018-06-28T07:26:50.365Z,20.6
2018-06-28T07:28:50.468Z,20.7
2018-06-28T07:30:50.261Z,20.7
2018-06-28T07:32:50.382Z,20.8
2018-06-28T07:34:50.767Z,21.0
2018-06-28T07:36:49.971Z,21.1
2018-06-28T07:38:50.058Z,21.2
2018-06-28T07:40:50.307Z,21.3
2018-06-28T07:42:50.367Z,21.3
2018-06-28T07:44:50.440Z,21.4
2018-06-28T07:46:51.211Z,21.5
2018-06-28T07:48:50.282Z,21.6
2018-06-28T07:50:50.348Z,21.6
2018-06-28T07:52:50.412Z,21.6
2018-06-28T07:54:50.456Z,21.6
2018-06-28T07:56:50.636Z,21.6
2018-06-28T07:58:50.829Z,21.68
2018-06-28T08:00:49.922Z,21.71
2018-06-28T08:02:50.033Z,21.8
2018-06-28T08:04:50.234Z,21.8
2018-06-28T08:06:50.388Z,21.8
2018-06-28T08:08:50.506Z,22.0
2018-06-28T08:10:50.562Z,22.2
2018-06-28T08:12:50.617Z,22.3
2018-06-28T08:14:50.669Z,22.4
2018-06-28T08:16:50.847Z,22.4
2018-06-28T08:18:50.204Z,22.5
2018-06-28T08:20:50.290Z,22.6
2018-06-28T08:22:50.505Z,22.8
2018-06-28T08:24:50.630Z,22.8
2018-06-28T08:26:50.154Z,22.8
2018-06-28T08:28:50.280Z,22.8
2018-06-28T08:30:50.407Z,22.78
2018-06-28T08:32:50.477Z,22.62
2018-06-28T08:34:50.747Z,22.40
2018-06-28T08:36:50.077Z,22.28
2018-06-28T08:38:50.200Z,22.41
2018-06-28T08:40:50.221Z,22.73
2018-06-28T08:42:50.273Z,22.99
2018-06-28T08:44:50.342Z,23.0
2018-06-28T08:46:50.513Z,23.2
2018-06-28T08:48:50.617Z,23.3
2018-06-28T08:50:50.661Z,23.4
2018-06-28T08:52:50.833Z,23.21
2018-06-28T08:54:50.860Z,23.28
2018-06-28T08:56:50.160Z,23.42
2018-06-28T08:58:50.369Z,23.6
2018-06-28T09:00:50.457Z,23.7
2018-06-28T09:02:50.501Z,23.9
2018-06-28T09:04:50.760Z,23.9
2018-06-28T09:06:50.087Z,24.0
2018-06-28T09:08:50.191Z,24.1
2018-06-28T09:10:50.194Z,24.15
2018-06-28T09:12:50.251Z,24.00
2018-06-28T09:14:50.319Z,24.14
2018-06-28T09:16:50.592Z,24.00
2018-06-28T09:18:50.774Z,23.80
2018-06-28T09:20:49.894Z,23.64
2018-06-28T09:22:50.278Z,23.53
2018-06-28T09:24:50.418Z,23.63
2018-06-28T09:26:50.645Z,23.69
2018-06-28T09:28:50.720Z,23.74
2018-06-28T09:30:50.789Z,23.88
2018-06-28T09:32:50.844Z,23.83
2018-06-28T09:34:50.143Z,23.73
2018-06-28T09:36:50.280Z,23.60
2018-06-28T09:38:50.324Z,23.54
2018-06-28T09:40:50.509Z,23.54
2018-06-28T09:42:50.540Z,23.56
2018-06-28T09:44:50.727Z,23.58
2018-06-28T09:46:49.955Z,23.35
2018-06-28T09:48:50.172Z,23.34
2018-06-28T09:50:50.270Z,23.44
2018-06-28T09:52:50.290Z,23.46
2018-06-28T09:54:50.914Z,23.42
2018-06-28T09:56:50.249Z,23.21
2018-06-28T09:58:50.346Z,23.16
2018-06-28T10:00:50.387Z,23.01
2018-06-28T10:02:50.336Z,22.89
2018-06-28T10:04:50.678Z,22.77
2018-06-28T10:06:50.251Z,22.75
2018-06-28T10:08:50.407Z,22.75
2018-06-28T10:10:50.486Z,22.66
2018-06-28T10:12:50.604Z,22.72
2018-06-28T10:14:51.578Z,22.78
2018-06-28T10:16:50.003Z,22.84
2018-06-28T10:18:50.111Z,22.97
2018-06-28T10:20:50.149Z,22.91
2018-06-28T10:22:50.254Z,23.02
2018-06-28T10:24:50.340Z,23.12
2018-06-28T10:26:50.532Z,23.20
2018-06-28T10:28:50.569Z,23.27
2018-06-28T10:30:50.677Z,23.26
2018-06-28T10:32:51.248Z,23.23
2018-06-28T10:34:50.641Z,23.00
2018-06-28T10:36:49.897Z,22.99
2018-06-28T10:38:49.966Z,23.02
2018-06-28T10:40:50.420Z,23.08
2018-06-28T10:42:50.725Z,23.18
2018-06-28T10:44:50.846Z,23.23
2018-06-28T10:46:50.136Z,23.45
2018-06-28T10:48:50.209Z,23.58
2018-06-28T10:50:50.321Z,23.61
2018-06-28T10:52:50.358Z,23.79
2018-06-28T10:54:50.491Z,23.85
2018-06-28T10:56:50.670Z,23.79
2018-06-28T10:58:50.724Z,23.63
2018-06-28T11:00:50.765Z,23.68
2018-06-28T11:02:49.925Z,23.86
2018-06-28T11:04:50.204Z,23.99
2018-06-28T11:06:50.392Z,24.30
2018-06-28T11:08:50.456Z,24.36
2018-06-28T11:10:50.531Z,24.35
2018-06-28T11:12:50.653Z,24.35
2018-06-28T11:14:50.810Z,24.53
2018-06-28T11:16:50.107Z,24.57
2018-06-28T11:18:50.207Z,24.59
2018-06-28T11:20:50.281Z,24.47
2018-06-28T11:22:50.484Z,24.40
2018-06-28T11:24:50.562Z,24.50
2018-06-28T11:26:50.762Z,25.0
2018-06-28T11:28:50.822Z,25.1
2018-06-28T11:30:49.914Z,25.2
2018-06-28T11:32:50.043Z,25.3
2018-06-28T11:34:50.286Z,25.3
2018-06-28T11:36:50.536Z,25.4
2018-06-28T11:38:50.579Z,25.4
2018-06-28T11:40:50.925Z,25.4
2018-06-28T11:42:49.994Z,25.34
2018-06-28T11:44:50.054Z,25.10
2018-06-28T11:46:50.241Z,24.95
2018-06-28T11:48:50.253Z,25.06
2018-06-28T11:50:50.382Z,25.07
2018-06-28T11:52:50.440Z,25.22
2018-06-28T11:54:50.554Z,25.39
2018-06-28T11:56:50.742Z,25.4
2018-06-28T11:58:50.825Z,25.5
2018-06-28T12:00:49.884Z,25.6
2018-06-28T12:02:50.023Z,25.7
2018-06-28T12:04:50.372Z,25.7
2018-06-28T12:06:50.563Z,25.7
2018-06-28T12:08:50.700Z,25.8
2018-06-28T12:10:50.777Z,25.7
2018-06-28T12:12:50.856Z,25.56
2018-06-28T12:14:49.896Z,25.23
2018-06-28T12:16:50.460Z,25.16
2018-06-28T12:18:50.773Z,25.36
2018-06-28T12:20:49.920Z,25.7
2018-06-28T12:22:49.984Z,25.7
2018-06-28T12:24:50.008Z,25.7
2018-06-28T12:26:50.205Z,25.8
2018-06-28T12:28:50.304Z,25.9
2018-06-28T12:30:50.364Z,26.0
2018-06-28T12:32:50.561Z,26.0
2018-06-28T12:34:50.795Z,26.0
2018-06-28T12:36:49.965Z,26.1
2018-06-28T12:38:50.072Z,26.1
2018-06-28T12:40:50.162Z,26.0
2018-06-28T12:42:50.235Z,25.88
2018-06-28T12:44:50.300Z,25.69
2018-06-28T12:46:50.450Z,25.50
2018-06-28T12:48:50.051Z,25.17
2018-06-28T12:50:50.115Z,25.15
2018-06-28T12:52:50.182Z,25.28
2018-06-28T12:54:50.197Z,25.51
2018-06-28T12:56:50.391Z,25.42
2018-06-28T12:58:50.463Z,25.41
2018-06-28T13:00:50.553Z,25.31
2018-06-28T13:02:50.605Z,25.15
2018-06-28T13:04:50.872Z,24.92
2018-06-28T13:06:50.080Z,24.90
2018-06-28T13:08:50.105Z,24.89
2018-06-28T13:10:50.212Z,24.86
2018-06-28T13:12:50.250Z,24.67
2018-06-28T13:14:50.327Z,24.45
2018-06-28T13:16:50.443Z,24.37
2018-06-28T13:18:51.369Z,24.39
2018-06-28T13:20:50.660Z,24.42
2018-06-28T13:22:50.824Z,24.56
2018-06-28T13:24:51.616Z,24.69
2018-06-28T13:26:49.955Z,24.75
2018-06-28T13:28:50.087Z,24.97
2018-06-28T13:30:50.149Z,25.0
2018-06-28T13:32:50.334Z,25.1
2018-06-28T13:34:50.642Z,25.1
2018-06-28T13:36:50.824Z,25.2
2018-06-28T13:38:49.865Z,25.00
2018-06-28T13:40:50.981Z,24.70
2018-06-28T13:42:50.347Z,24.39
2018-06-28T13:44:50.409Z,24.30
2018-06-28T13:46:50.592Z,24.06
2018-06-28T13:48:50.725Z,23.85
2018-06-28T13:50:50.856Z,23.65
2018-06-28T13:52:50.855Z,23.44
2018-06-28T13:54:49.943Z,23.37
2018-06-28T13:56:50.113Z,23.35
2018-06-28T13:58:50.168Z,23.35
2018-06-28T14:00:50.321Z,23.04
2018-06-28T14:02:50.344Z,22.92
2018-06-28T14:04:50.656Z,22.86
2018-06-28T14:06:50.851Z,22.84
2018-06-28T14:08:50.056Z,22.76
2018-06-28T14:10:50.167Z,22.72
2018-06-28T14:12:50.217Z,22.72
2018-06-28T14:14:50.339Z,22.73
2018-06-28T14:16:50.482Z,22.75
2018-06-28T14:18:51.057Z,22.74
2018-06-28T14:20:50.234Z,22.67
2018-06-28T14:22:50.317Z,22.59
2018-06-28T14:24:50.415Z,22.41
2018-06-28T14:26:50.593Z,22.31
2018-06-28T14:28:50.707Z,22.18
2018-06-28T14:30:50.845Z,22.08
2018-06-28T14:32:50.052Z,21.92
2018-06-28T14:34:50.411Z,21.86
2018-06-28T14:36:50.712Z,21.54
2018-06-28T14:38:49.955Z,21.28
2018-06-28T14:40:50.086Z,21.14
2018-06-28T14:42:50.141Z,20.85
2018-06-28T14:44:50.565Z,20.61
2018-06-28T14:46:49.977Z,20.38
2018-06-28T14:48:50.017Z,20.29
2018-06-28T14:50:50.287Z,20.11
2018-06-28T14:52:50.355Z,20.03
2018-06-28T14:54:50.592Z,19.93
2018-06-28T14:56:50.933Z,19.89
2018-06-28T14:58:50.166Z,19.86
2018-06-28T15:00:50.270Z,19.82
2018-06-28T15:02:50.318Z,19.82
2018-06-28T15:04:50.616Z,19.84
2018-06-28T15:06:50.763Z,19.89
2018-06-28T15:08:50.832Z,19.90
2018-06-28T15:10:49.936Z,19.89
2018-06-28T15:12:50.016Z,19.90
2018-06-28T15:14:50.090Z,19.91
2018-06-28T15:16:50.320Z,19.92
2018-06-28T15:18:50.350Z,19.89
2018-06-28T15:20:50.531Z,19.95
2018-06-28T15:22:50.765Z,19.97
2018-06-28T15:24:50.868Z,19.97
2018-06-28T15:26:50.106Z,19.91
2018-06-28T15:28:50.246Z,19.92
2018-06-28T15:30:50.469Z,19.93
2018-06-28T15:32:50.628Z,19.90
2018-06-28T15:34:49.925Z,19.82
2018-06-28T15:36:50.091Z,19.81
2018-06-28T15:38:50.216Z,19.83
2018-06-28T15:40:50.372Z,19.83
2018-06-28T15:42:50.498Z,19.83
2018-06-28T15:44:50.620Z,19.80
2018-06-28T15:46:50.819Z,19.81
2018-06-28T15:48:49.888Z,19.72
2018-06-28T15:50:50.010Z,19.62
2018-06-28T15:52:50.094Z,19.59
2018-06-28T15:54:50.260Z,19.58
2018-06-28T15:56:50.517Z,19.56
2018-06-28T15:58:50.623Z,19.55
2018-06-28T16:00:50.706Z,19.55
2018-06-28T16:02:50.219Z,19.57
2018-06-28T16:04:50.599Z,19.59
2018-06-28T16:06:50.824Z,19.59
2018-06-28T16:08:49.914Z,19.67
2018-06-28T16:10:50.018Z,19.72
2018-06-28T16:12:50.408Z,19.73
2018-06-28T16:14:50.522Z,19.73
2018-06-28T16:16:50.861Z,19.68
2018-06-28T16:18:49.950Z,19.67
2018-06-28T16:20:50.127Z,19.65
2018-06-28T16:22:50.315Z,19.53
2018-06-28T16:24:50.488Z,19.49
2018-06-28T16:26:50.774Z,19.44
2018-06-28T16:28:50.887Z,19.40
2018-06-28T16:30:49.992Z,19.40
2018-06-28T16:32:50.076Z,19.34
2018-06-28T16:34:50.423Z,19.28
2018-06-28T16:36:50.718Z,19.26
2018-06-28T16:38:50.830Z,19.22
2018-06-28T16:40:49.964Z,19.21
2018-06-28T16:42:50.056Z,19.19
2018-06-28T16:44:50.160Z,19.20
2018-06-28T16:46:50.415Z,19.21
2018-06-28T16:48:50.554Z,19.21
2018-06-28T16:50:50.636Z,19.19
2018-06-28T16:52:50.864Z,19.19
2018-06-28T16:54:49.946Z,19.20
2018-06-28T16:56:50.169Z,19.19
2018-06-28T16:58:50.277Z,19.13
2018-06-28T17:00:50.438Z,19.09
2018-06-28T17:02:50.632Z,19.07
2018-06-28T17:04:49.875Z,18.99
2018-06-28T17:06:50.173Z,18.88
2018-06-28T17:08:50.266Z,18.79
2018-06-28T17:10:50.364Z,18.73
2018-06-28T17:12:50.533Z,18.67
2018-06-28T17:14:50.769Z,18.64
2018-06-28T17:16:50.010Z,18.61
2018-06-28T17:18:50.055Z,18.58
2018-06-28T17:20:50.327Z,18.55
2018-06-28T17:22:50.446Z,18.53
2018-06-28T17:24:50.533Z,18.48
2018-06-28T17:26:50.796Z,18.45
2018-06-28T17:28:49.893Z,18.42
2018-06-28T17:30:49.982Z,18.40
2018-06-28T17:32:50.266Z,18.39
2018-06-28T17:34:50.677Z,18.40
2018-06-28T17:36:49.991Z,18.38
2018-06-28T17:38:50.146Z,18.37
2018-06-28T17:40:50.262Z,18.36
2018-06-28T17:42:50.680Z,18.34
2018-06-28T17:44:49.913Z,18.29
2018-06-28T17:46:50.105Z,18.26
2018-06-28T17:48:50.245Z,18.26
2018-06-28T17:50:50.380Z,18.28
2018-06-28T17:52:50.720Z,18.29
2018-06-28T17:54:50.888Z,18.29
2018-06-28T17:56:50.177Z,18.30
2018-06-28T17:58:50.318Z,18.31
2018-06-28T18:00:50.471Z,18.33
2018-06-28T18:02:50.674Z,18.33
2018-06-28T18:04:50.436Z,18.33
2018-06-28T18:06:50.023Z,18.33
2018-06-28T18:08:50.474Z,18.32
2018-06-28T18:10:50.646Z,18.31
2018-06-28T18:12:51.198Z,18.31
2018-06-28T18:14:50.545Z,18.30
2018-06-28T18:16:50.806Z,18.30
2018-06-28T18:18:49.908Z,18.30
2018-06-28T18:20:50.467Z,18.29
2018-06-28T18:22:50.777Z,18.28
2018-06-28T18:24:50.843Z,18.28
2018-06-28T18:26:50.096Z,18.28
2018-06-28T18:28:50.245Z,18.28
2018-06-28T18:30:50.360Z,18.26
2018-06-28T18:32:50.445Z,18.24
2018-06-28T18:34:50.791Z,18.22
2018-06-28T18:36:50.035Z,18.22
2018-06-28T18:38:50.160Z,18.23
2018-06-28T18:40:50.235Z,18.23
2018-06-28T18:42:50.379Z,18.22
2018-06-28T18:44:50.479Z,18.22
2018-06-28T18:46:50.721Z,18.22
2018-06-28T18:48:50.768Z,18.22
2018-06-28T18:50:52.704Z,18.22
2018-06-28T18:52:49.950Z,18.21
2018-06-28T18:54:50.010Z,18.21
2018-06-28T18:56:50.246Z,18.23
2018-06-28T18:58:50.342Z,18.25
2018-06-28T19:00:50.411Z,18.26
2018-06-28T19:02:50.516Z,18.28
2018-06-28T19:04:49.881Z,18.28
2018-06-28T19:06:50.062Z,18.29
2018-06-28T19:08:50.319Z,18.28
2018-06-28T19:10:50.381Z,18.30
2018-06-28T19:12:49.936Z,18.31
2018-06-28T19:14:50.029Z,18.31
2018-06-28T19:16:50.288Z,18.32
2018-06-28T19:18:50.659Z,18.31
2018-06-28T19:20:50.805Z,18.30
2018-06-28T19:22:50.017Z,18.31
2018-06-28T19:24:50.207Z,18.31
2018-06-28T19:26:50.438Z,18.32
2018-06-28T19:28:50.511Z,18.31
2018-06-28T19:30:50.720Z,18.32
2018-06-28T19:32:50.069Z,18.33
2018-06-28T19:34:50.446Z,18.34
2018-06-28T19:36:50.631Z,18.34
2018-06-28T19:38:50.762Z,18.34
2018-06-28T19:40:50.844Z,18.30
2018-06-28T19:42:49.990Z,18.29
2018-06-28T19:44:49.889Z,18.29
2018-06-28T19:46:50.154Z,18.30
2018-06-28T19:48:50.529Z,18.31
2018-06-28T19:50:50.658Z,18.33
2018-06-28T19:52:49.921Z,18.33
2018-06-28T19:54:50.583Z,18.35
2018-06-28T19:56:50.829Z,18.35
2018-06-28T19:58:49.919Z,18.35
2018-06-28T20:00:50.362Z,18.34
2018-06-28T20:02:50.577Z,18.34
2018-06-28T20:04:50.863Z,18.32
2018-06-28T20:06:49.943Z,18.33
2018-06-28T20:08:50.037Z,18.33
2018-06-28T20:10:50.383Z,18.33
2018-06-28T20:12:50.463Z,18.33
2018-06-28T20:14:50.675Z,18.33
2018-06-28T20:16:50.810Z,18.33
2018-06-28T20:18:49.878Z,18.34
2018-06-28T20:20:50.091Z,18.35
2018-06-28T20:22:50.343Z,18.37
2018-06-28T20:24:50.553Z,18.36
2018-06-28T20:26:50.817Z,18.35
2018-06-28T20:28:49.884Z,18.36
2018-06-28T20:30:49.964Z,18.39
2018-06-28T20:32:50.053Z,18.41
2018-06-28T20:34:50.220Z,18.43
2018-06-28T20:36:50.455Z,18.44
2018-06-28T20:38:50.540Z,18.47
2018-06-28T20:40:50.634Z,18.50
2018-06-28T20:42:50.763Z,18.56
2018-06-28T20:44:51.118Z,18.56
2018-06-28T20:46:50.273Z,18.55
2018-06-28T20:48:50.375Z,18.56
2018-06-28T20:50:50.842Z,18.55
2018-06-28T20:52:50.133Z,18.53
2018-06-28T20:54:50.291Z,18.53
2018-06-28T20:56:50.548Z,18.49
2018-06-28T20:58:50.784Z,18.48
2018-06-28T21:00:50.848Z,18.44
2018-06-28T21:02:49.945Z,18.41
2018-06-28T21:04:50.239Z,18.39
2018-06-28T21:06:50.427Z,18.37
2018-06-28T21:08:50.640Z,18.36
2018-06-28T21:10:50.756Z,18.36
2018-06-28T21:12:49.902Z,18.35
2018-06-28T21:14:50.050Z,18.34
2018-06-28T21:16:50.242Z,18.34
2018-06-28T21:18:50.340Z,18.36
2018-06-28T21:20:50.459Z,18.36
2018-06-28T21:22:50.719Z,18.43
2018-06-28T21:24:50.950Z,18.45
2018-06-28T21:26:50.608Z,18.48
2018-06-28T21:28:50.879Z,18.49
2018-06-28T21:30:49.981Z,18.50
2018-06-28T21:32:50.144Z,18.51
2018-06-28T21:34:50.980Z,18.50
2018-06-28T21:36:50.441Z,18.49
2018-06-28T21:38:50.581Z,18.50
2018-06-28T21:40:50.801Z,18.50
2018-06-28T21:42:49.961Z,18.50
2018-06-28T21:44:50.055Z,18.51
2018-06-28T21:46:50.266Z,18.52
2018-06-28T21:48:50.320Z,18.51
2018-06-28T21:50:50.495Z,18.51
2018-06-28T21:52:50.632Z,18.51
2018-06-28T21:54:50.759Z,18.49
2018-06-28T21:56:49.972Z,18.50
2018-06-28T21:58:50.155Z,18.50
2018-06-28T22:00:50.330Z,18.48
2018-06-28T22:02:50.503Z,18.46
2018-06-28T22:04:49.977Z,18.47
2018-06-28T22:06:50.199Z,18.46
2018-06-28T22:08:50.358Z,18.45
2018-06-28T22:10:50.545Z,18.45
2018-06-28T22:12:50.789Z,18.45
2018-06-28T22:14:50.061Z,18.47
2018-06-28T22:16:50.564Z,18.47
2018-06-28T22:18:50.639Z,18.47
2018-06-28T22:20:50.826Z,18.47
2018-06-28T22:22:49.879Z,18.47
2018-06-28T22:24:50.104Z,18.46
2018-06-28T22:26:50.379Z,18.47
2018-06-28T22:28:50.500Z,18.47
2018-06-28T22:30:50.651Z,18.47
2018-06-28T22:32:50.784Z,18.44
2018-06-28T22:34:50.302Z,18.43
2018-06-28T22:36:50.589Z,18.43
2018-06-28T22:38:50.688Z,18.43
2018-06-28T22:40:50.784Z,18.44
2018-06-28T22:42:49.889Z,18.44
2018-06-28T22:44:50.079Z,18.44
2018-06-28T22:46:50.383Z,18.43
2018-06-28T22:48:50.473Z,18.43
2018-06-28T22:50:50.547Z,18.39
2018-06-28T22:52:50.653Z,18.37
2018-06-28T22:54:49.892Z,18.35
2018-06-28T22:56:50.151Z,18.31
2018-06-28T22:58:50.228Z,18.29
2018-06-28T23:00:50.362Z,18.27
2018-06-28T23:02:50.582Z,18.24
2018-06-28T23:04:49.946Z,18.22
2018-06-28T23:06:50.104Z,18.20
2018-06-28T23:08:50.216Z,18.19
2018-06-28T23:10:50.301Z,18.17
2018-06-28T23:12:50.485Z,18.18
2018-06-28T23:14:50.582Z,18.18
2018-06-28T23:16:50.813Z,18.15
2018-06-28T23:18:49.904Z,18.15
2018-06-28T23:20:49.979Z,18.14
2018-06-28T23:22:50.154Z,18.13
2018-06-28T23:24:50.245Z,18.12
2018-06-28T23:26:50.564Z,18.11
2018-06-28T23:28:50.632Z,18.11
2018-06-28T23:30:50.776Z,18.11
2018-06-28T23:32:51.042Z,18.10
2018-06-28T23:34:50.470Z,18.10
2018-06-28T23:36:50.847Z,18.09
2018-06-28T23:38:49.916Z,18.09
2018-06-28T23:40:50.007Z,18.09
2018-06-28T23:42:50.147Z,18.09
2018-06-28T23:44:50.259Z,18.09
2018-06-28T23:46:50.552Z,18.08
2018-06-28T23:48:50.641Z,18.08
2018-06-28T23:50:50.803Z,18.07
2018-06-28T23:52:49.988Z,18.05
2018-06-28T23:54:50.094Z,18.05
2018-06-28T23:56:50.254Z,18.04
2018-06-28T23:58:50.349Z,18.03
