createdAt,value
2019-03-10T00:04:28.851Z,98393.52
2019-03-10T00:09:34.067Z,98387.84
2019-03-10T00:14:39.558Z,98384.59
2019-03-10T00:19:45.761Z,98384.99
2019-03-10T00:24:51.060Z,98383.17
2019-03-10T00:29:56.628Z,98384.59
2019-03-10T00:35:01.867Z,98369.06
2019-03-10T00:40:49.890Z,98372.19
2019-03-10T00:46:38.605Z,98353.14
2019-03-10T00:52:07.277Z,98354.97
2019-03-10T00:57:12.527Z,98344.95
2019-03-10T01:02:18.027Z,98341.25
2019-03-10T01:07:23.338Z,98346.55
2019-03-10T01:12:28.528Z,98324.23
2019-03-10T01:17:35.091Z,98334.11
2019-03-10T01:22:40.571Z,98325.69
2019-03-10T01:27:45.801Z,98323.16
2019-03-10T01:33:37.244Z,98321.20
2019-03-10T01:38:42.449Z,98307.45
2019-03-10T01:43:47.688Z,98285.50
2019-03-10T01:48:52.959Z,98266.34
2019-03-10T01:53:58.190Z,98251.13
2019-03-10T01:59:03.487Z,98239.56
2019-03-10T02:04:08.711Z,98226.64
2019-03-10T02:09:15.292Z,98201.42
2019-03-10T02:14:20.663Z,98187.30
2019-03-10T02:19:25.864Z,98186.47
2019-03-10T02:24:31.117Z,98173.20
2019-03-10T02:29:37.043Z,98146.77
2019-03-10T02:34:43.111Z,98131.92
2019-03-10T02:39:48.976Z,98104.91
2019-03-10T02:44:54.253Z,98092.36
2019-03-10T02:49:59.497Z,98081.73
2019-03-10T02:55:04.889Z,98070.80
2019-03-10T03:00:11.549Z,98059.36
2019-03-10T03:05:16.921Z,98051.66
2019-03-10T03:10:22.250Z,98037.06
2019-03-10T03:15:30.182Z,98019.47
2019-03-10T03:20:37.568Z,98001.97
2019-03-10T03:30:50.953Z,98001.57
2019-03-10T03:35:59.593Z,97997.59
2019-03-10T03:41:07.825Z,97979.86
2019-03-10T03:46:13.569Z,97966.46
2019-03-10T03:51:18.935Z,97947.58
2019-03-10T03:56:24.543Z,97930.09
2019-03-10T04:01:33.360Z,97906.59
2019-03-10T04:06:38.799Z,97896.34
2019-03-10T04:11:44.564Z,97862.33
2019-03-10T04:16:50.320Z,97847.02
2019-03-10T04:21:57.033Z,97837.50
2019-03-10T04:27:02.334Z,97833.05
2019-03-10T04:32:08.358Z,97824.13
2019-03-10T04:37:13.590Z,97831.78
2019-03-10T04:42:18.884Z,97825.56
2019-03-10T04:47:24.485Z,97817.50
2019-03-10T04:52:29.681Z,97807.05
2019-03-10T04:57:35.099Z,97794.67
2019-03-10T05:02:40.293Z,97790.69
2019-03-10T05:07:45.916Z,97767.14
2019-03-10T05:12:51.129Z,97757.65
2019-03-10T05:17:56.321Z,97734.18
2019-03-10T05:23:27.264Z,97706.21
2019-03-10T05:28:33.243Z,97681.58
2019-03-10T05:33:38.470Z,97667.77
2019-03-10T05:38:43.666Z,97655.39
2019-03-10T05:43:48.959Z,97636.48
2019-03-10T05:48:54.180Z,97604.50
2019-03-10T05:53:59.369Z,97598.17
2019-03-10T05:59:04.653Z,97573.86
2019-03-10T06:04:09.935Z,97558.92
2019-03-10T06:09:15.155Z,97525.94
2019-03-10T06:14:20.547Z,97508.59
2019-03-10T06:19:25.746Z,97494.13
2019-03-10T06:24:30.948Z,97471.09
2019-03-10T06:29:36.233Z,97444.81
2019-03-10T06:34:41.757Z,97440.03
2019-03-10T06:39:47.065Z,97432.25
2019-03-10T06:44:52.252Z,97431.75
2019-03-10T06:49:57.634Z,97416.70
2019-03-10T06:55:03.897Z,97416.12
2019-03-10T07:00:10.922Z,97437.34
2019-03-10T07:05:16.174Z,97377.05
2019-03-10T07:10:21.378Z,97375.16
2019-03-10T07:15:26.670Z,97374.13
2019-03-10T07:20:32.157Z,97368.05
2019-03-10T07:25:38.411Z,97359.40
2019-03-10T07:30:48.691Z,97335.75
2019-03-10T07:36:06.609Z,97325.83
2019-03-10T07:41:18.698Z,97315.05
2019-03-10T07:46:41.782Z,97314.41
2019-03-10T07:52:05.437Z,97300.55
2019-03-10T07:57:29.756Z,97278.28
2019-03-10T08:03:00.075Z,97273.53
2019-03-10T08:08:25.299Z,97268.61
2019-03-10T08:13:55.441Z,97256.50
2019-03-10T08:19:08.988Z,97253.41
2019-03-10T08:24:20.385Z,97243.39
2019-03-10T08:29:44.801Z,97241.69
2019-03-10T08:35:08.637Z,97238.07
2019-03-10T08:40:24.900Z,97233.31
2019-03-10T08:45:47.805Z,97236.34
2019-03-10T08:51:04.026Z,97222.70
2019-03-10T08:56:27.532Z,97214.40
2019-03-10T09:01:50.592Z,97209.58
2019-03-10T09:07:11.243Z,97196.05
2019-03-10T09:12:21.726Z,97176.37
2019-03-10T09:17:45.082Z,97155.16
2019-03-10T09:22:57.935Z,97147.81
2019-03-10T09:28:28.293Z,97147.80
2019-03-10T09:34:07.514Z,97160.14
2019-03-10T09:39:43.973Z,97175.54
2019-03-10T09:45:20.708Z,97180.36
2019-03-10T09:50:50.662Z,97169.68
2019-03-10T09:56:10.112Z,97152.91
2019-03-10T10:01:21.629Z,97141.86
2019-03-10T10:06:46.039Z,97142.42
2019-03-10T10:12:13.724Z,97107.34
2019-03-10T10:17:26.973Z,97111.17
2019-03-10T10:22:41.545Z,97102.17
2019-03-10T10:28:05.768Z,97089.47
2019-03-10T10:33:33.205Z,97097.98
2019-03-10T10:39:03.454Z,97072.56
2019-03-10T10:44:17.302Z,97093.02
2019-03-10T10:49:50.629Z,97086.14
2019-03-10T10:55:01.029Z,97112.91
2019-03-10T11:00:21.792Z,97085.38
2019-03-10T11:05:44.536Z,97090.04
2019-03-10T11:11:08.689Z,97076.86
2019-03-10T11:16:20.086Z,97074.89
2019-03-10T11:21:31.582Z,97094.67
2019-03-10T11:26:43.696Z,97096.03
2019-03-10T11:31:59.608Z,97069.57
2019-03-10T11:37:26.927Z,97101.58
2019-03-10T11:42:51.130Z,97094.12
2019-03-10T11:48:21.221Z,97075.59
2019-03-10T11:53:57.751Z,97080.63
2019-03-10T11:59:09.786Z,97073.59
2019-03-10T12:04:29.612Z,97079.97
2019-03-10T12:09:35.806Z,97114.47
2019-03-10T12:14:41.143Z,97096.25
2019-03-10T12:19:46.447Z,97042.75
2019-03-10T12:24:51.712Z,97072.72
2019-03-10T12:29:57.261Z,97053.43
2019-03-10T12:35:02.675Z,97045.81
2019-03-10T12:40:08.300Z,97050.76
2019-03-10T12:45:13.706Z,97044.30
2019-03-10T12:50:19.158Z,97052.84
2019-03-10T12:55:25.792Z,97024.55
2019-03-10T13:00:30.981Z,97060.98
2019-03-10T13:05:36.317Z,97070.03
2019-03-10T13:10:41.727Z,97084.69
2019-03-10T13:15:46.972Z,97098.44
2019-03-10T13:20:52.695Z,97124.02
2019-03-10T13:25:57.905Z,97107.53
2019-03-10T13:31:03.472Z,97135.17
2019-03-10T13:36:09.822Z,97168.57
2019-03-10T13:41:15.459Z,97195.36
2019-03-10T13:46:20.666Z,97204.37
2019-03-10T13:51:25.985Z,97228.41
2019-03-10T13:56:31.334Z,97290.67
2019-03-10T14:01:36.586Z,97245.48
2019-03-10T14:06:42.233Z,97256.42
2019-03-10T14:11:47.553Z,97301.49
2019-03-10T14:16:52.983Z,97279.84
2019-03-10T14:21:58.217Z,97302.43
2019-03-10T14:27:03.433Z,97297.42
2019-03-10T14:32:08.786Z,97289.41
2019-03-10T14:37:14.290Z,97299.96
2019-03-10T14:42:19.630Z,97289.94
2019-03-10T14:47:25.914Z,97313.86
2019-03-10T14:52:31.925Z,97338.41
2019-03-10T14:57:37.392Z,97364.44
2019-03-10T15:02:42.982Z,97388.09
2019-03-10T15:07:48.316Z,97395.57
2019-03-10T15:12:53.682Z,97384.89
2019-03-10T15:17:59.309Z,97442.22
2019-03-10T15:23:04.614Z,97474.88
2019-03-10T15:28:09.855Z,97515.21
2019-03-10T15:33:15.257Z,97486.13
2019-03-10T15:38:20.490Z,97513.03
2019-03-10T15:43:25.844Z,97522.38
2019-03-10T15:48:31.325Z,97552.41
2019-03-10T15:53:36.724Z,97570.83
2019-03-10T15:58:42.053Z,97566.82
2019-03-10T16:03:47.795Z,97621.30
2019-03-10T16:08:53.081Z,97657.71
2019-03-10T16:13:58.364Z,97692.36
2019-03-10T16:19:03.747Z,97673.53
2019-03-10T16:24:09.227Z,97683.28
2019-03-10T16:29:14.478Z,97681.34
2019-03-10T16:34:19.668Z,97696.53
2019-03-10T16:39:24.862Z,97718.61
2019-03-10T16:44:30.036Z,97715.88
2019-03-10T16:49:35.473Z,97728.26
2019-03-10T16:54:40.960Z,97756.80
2019-03-10T16:59:46.334Z,97761.13
2019-03-10T17:04:51.755Z,97759.23
2019-03-10T17:09:57.221Z,97828.72
2019-03-10T17:15:02.875Z,97834.03
2019-03-10T17:20:09.733Z,97854.36
2019-03-10T17:25:15.572Z,97858.45
2019-03-10T17:30:21.657Z,97863.40
2019-03-10T17:35:26.860Z,97874.69
2019-03-10T17:40:32.089Z,97881.20
2019-03-10T17:45:40.291Z,97893.70
2019-03-10T17:50:45.632Z,97906.31
2019-03-10T17:55:50.935Z,97918.58
2019-03-10T18:00:56.178Z,97948.66
2019-03-10T18:06:01.855Z,97946.49
2019-03-10T18:11:07.040Z,97961.41
2019-03-10T18:16:12.685Z,97977.65
2019-03-10T18:21:18.423Z,97995.31
2019-03-10T18:26:24.287Z,98016.48
2019-03-10T18:31:29.696Z,98032.36
2019-03-10T18:36:35.157Z,98069.87
2019-03-10T18:41:40.546Z,98048.11
2019-03-10T18:46:45.867Z,98055.22
2019-03-10T18:51:53.446Z,98071.45
2019-03-10T18:56:59.306Z,98084.59
2019-03-10T19:02:04.672Z,98086.14
2019-03-10T19:07:09.988Z,98117.17
2019-03-10T19:12:15.660Z,98121.05
2019-03-10T19:17:20.911Z,98144.27
2019-03-10T19:22:26.344Z,98130.31
2019-03-10T19:27:31.904Z,98141.02
2019-03-10T19:32:37.288Z,98146.19
2019-03-10T19:37:45.499Z,98157.05
2019-03-10T19:42:50.953Z,98170.28
2019-03-10T19:47:56.192Z,98169.78
2019-03-10T19:53:01.499Z,98179.55
2019-03-10T19:58:06.896Z,98187.62
2019-03-10T20:03:28.888Z,98206.19
2019-03-10T20:08:35.152Z,98216.14
2019-03-10T20:13:40.734Z,98221.02
2019-03-10T20:18:45.948Z,98224.63
2019-03-10T20:23:51.351Z,98232.94
2019-03-10T20:28:56.563Z,98251.44
2019-03-10T20:34:01.755Z,98250.58
2019-03-10T20:39:08.732Z,98255.23
2019-03-10T20:44:15.108Z,98268.77
2019-03-10T20:49:20.458Z,98263.27
2019-03-10T20:54:25.642Z,98275.33
2019-03-10T20:59:31.184Z,98293.09
2019-03-10T21:04:39.586Z,98321.45
2019-03-10T21:09:46.127Z,98334.15
2019-03-10T21:14:51.343Z,98362.03
2019-03-10T21:19:56.540Z,98394.06
2019-03-10T21:25:01.809Z,98425.50
2019-03-10T21:30:11.419Z,98344.27
2019-03-10T21:35:18.140Z,98376.83
2019-03-10T21:40:24.590Z,98393.34
2019-03-10T21:45:30.663Z,98414.84
2019-03-10T21:50:35.898Z,98460.45
2019-03-10T21:55:41.277Z,98469.70
2019-03-10T22:00:46.662Z,98457.38
2019-03-10T22:05:51.921Z,98460.85
2019-03-10T22:10:57.513Z,98460.30
2019-03-10T22:16:02.712Z,98502.20
2019-03-10T22:21:08.312Z,98511.86
2019-03-10T22:26:14.507Z,98495.52
2019-03-10T22:31:20.115Z,98507.66
2019-03-10T22:36:25.428Z,98481.73
2019-03-10T22:41:30.656Z,98492.14
2019-03-10T22:46:37.302Z,98496.60
2019-03-10T22:51:42.614Z,98481.03
2019-03-10T22:56:47.879Z,98482.83
2019-03-10T23:01:53.595Z,98475.78
2019-03-10T23:06:59.183Z,98466.30
2019-03-10T23:12:04.803Z,98458.27
2019-03-10T23:17:10.108Z,98459.08
2019-03-10T23:22:15.615Z,98458.85
2019-03-10T23:27:21.133Z,98451.98
2019-03-10T23:32:26.383Z,98445.62
2019-03-10T23:37:31.583Z,98438.70
2019-03-10T23:42:37.209Z,98442.03
2019-03-10T23:47:42.603Z,98433.56
2019-03-10T23:52:47.808Z,98432.88
2019-03-10T23:57:53.058Z,98420.44
