createdAt,value
2022-12-25T00:00:44.429Z,2.92
2022-12-25T00:02:47.113Z,3.72
2022-12-25T00:04:49.824Z,4.70
2022-12-25T00:06:52.454Z,2.63
2022-12-25T00:08:56.428Z,3.63
2022-12-25T00:11:00.593Z,2.70
2022-12-25T00:13:03.164Z,2.50
2022-12-25T00:15:06.346Z,1.92
2022-12-25T00:17:08.919Z,4.75
2022-12-25T00:19:11.550Z,2.35
2022-12-25T00:21:14.988Z,4.43
2022-12-25T00:23:17.597Z,3.63
2022-12-25T00:25:21.482Z,3.72
2022-12-25T00:27:24.013Z,1.73
2022-12-25T00:29:26.605Z,1.98
2022-12-25T00:31:29.383Z,2.17
2022-12-25T00:33:34.315Z,2.83
2022-12-25T00:35:36.938Z,5.05
2022-12-25T00:37:39.503Z,4.47
2022-12-25T00:39:42.074Z,3.38
2022-12-25T00:42:03.621Z,2.83
2022-12-25T00:44:06.448Z,1.25
2022-12-25T00:46:11.085Z,3.55
2022-12-25T00:48:13.770Z,1.83
2022-12-25T00:50:16.316Z,3.00
2022-12-25T00:52:18.957Z,3.08
2022-12-25T00:54:22.227Z,2.58
2022-12-25T00:56:25.488Z,2.00
2022-12-25T00:58:30.983Z,2.03
2022-12-25T01:00:33.593Z,2.78
2022-12-25T01:02:36.403Z,4.47
2022-12-25T01:04:39.204Z,3.03
2022-12-25T01:06:42.213Z,2.25
2022-12-25T01:09:05.392Z,2.65
2022-12-25T01:11:08.828Z,3.13
2022-12-25T01:13:11.377Z,3.13
2022-12-25T01:15:15.473Z,2.78
2022-12-25T01:17:18.085Z,1.15
2022-12-25T01:19:20.699Z,2.88
2022-12-25T01:21:23.889Z,2.55
2022-12-25T01:23:26.465Z,2.50
2022-12-25T01:25:29.071Z,4.07
2022-12-25T01:27:32.955Z,4.10
2022-12-25T01:29:35.579Z,1.50
2022-12-25T01:31:39.545Z,2.95
2022-12-25T01:33:43.346Z,3.30
2022-12-25T01:35:45.986Z,2.33
2022-12-25T01:37:48.578Z,1.45
2022-12-25T01:39:51.218Z,1.60
2022-12-25T01:41:53.780Z,2.97
2022-12-25T01:44:03.621Z,4.43
2022-12-25T01:46:06.233Z,1.48
2022-12-25T01:48:15.743Z,2.30
2022-12-25T01:50:18.572Z,1.73
2022-12-25T01:52:24.787Z,2.15
2022-12-25T01:54:31.085Z,3.05
2022-12-25T01:56:35.538Z,3.13
2022-12-25T01:58:38.182Z,1.30
2022-12-25T02:00:40.831Z,4.00
2022-12-25T02:02:45.438Z,1.63
2022-12-25T02:04:54.783Z,1.67
2022-12-25T02:06:57.435Z,2.45
2022-12-25T02:09:00.219Z,2.35
2022-12-25T02:11:02.797Z,2.08
2022-12-25T02:13:05.986Z,1.80
2022-12-25T02:15:13.107Z,2.53
2022-12-25T02:17:24.896Z,2.08
2022-12-25T02:21:56.151Z,3.17
2022-12-25T02:24:22.990Z,1.95
2022-12-25T02:26:48.503Z,2.78
2022-12-25T02:29:00.037Z,1.63
2022-12-25T02:31:10.252Z,3.30
2022-12-25T02:33:31.354Z,2.28
2022-12-25T02:35:33.995Z,1.30
2022-12-25T02:37:41.743Z,3.75
2022-12-25T02:40:00.691Z,5.22
2022-12-25T02:42:07.916Z,3.22
2022-12-25T02:44:35.018Z,3.78
2022-12-25T02:46:55.604Z,4.40
2022-12-25T02:49:19.542Z,3.88
2022-12-25T02:51:43.382Z,6.32
2022-12-25T02:54:05.940Z,5.70
2022-12-25T02:56:26.014Z,13.77
2022-12-25T02:58:47.078Z,12.73
2022-12-25T03:01:14.468Z,16.67
2022-12-25T03:03:36.218Z,31.60
2022-12-25T03:05:59.067Z,28.52
2022-12-25T03:08:05.772Z,58.22
2022-12-25T03:10:28.364Z,40.72
2022-12-25T03:12:39.535Z,34.70
2022-12-25T03:14:59.645Z,28.98
2022-12-25T03:17:03.612Z,21.52
2022-12-25T03:19:26.973Z,16.27
2022-12-25T03:21:46.979Z,8.77
2022-12-25T03:24:17.126Z,6.35
2022-12-25T03:26:37.215Z,8.02
2022-12-25T03:28:39.777Z,7.63
2022-12-25T03:31:04.147Z,6.60
2022-12-25T03:33:43.737Z,6.88
2022-12-25T03:35:46.915Z,8.35
2022-12-25T03:38:22.342Z,7.13
2022-12-25T03:40:50.383Z,10.38
2022-12-25T03:43:15.733Z,7.47
2022-12-25T03:45:40.977Z,7.32
2022-12-25T03:48:04.696Z,8.48
2022-12-25T03:50:31.296Z,13.70
2022-12-25T03:52:53.293Z,12.27
2022-12-25T03:57:35.355Z,9.95
2022-12-25T03:59:55.792Z,10.90
2022-12-25T04:02:15.938Z,12.00
2022-12-25T04:04:32.537Z,10.13
2022-12-25T04:06:54.140Z,8.57
2022-12-25T04:09:14.412Z,10.50
2022-12-25T04:11:34.800Z,9.55
2022-12-25T04:13:54.874Z,10.75
2022-12-25T04:16:15.344Z,9.68
2022-12-25T04:18:35.543Z,9.38
2022-12-25T04:21:10.438Z,7.30
2022-12-25T04:23:32.180Z,7.95
2022-12-25T04:25:52.652Z,9.05
2022-12-25T04:28:13.259Z,7.78
2022-12-25T04:30:33.570Z,6.18
2022-12-25T04:32:53.680Z,7.75
2022-12-25T04:35:14.028Z,10.18
2022-12-25T04:37:16.648Z,9.00
2022-12-25T04:39:20.760Z,12.32
2022-12-25T04:41:23.309Z,10.07
2022-12-25T04:43:26.041Z,8.35
2022-12-25T04:45:28.619Z,8.75
2022-12-25T04:47:31.217Z,7.82
2022-12-25T04:49:33.854Z,7.88
2022-12-25T04:51:37.812Z,8.07
2022-12-25T04:53:40.443Z,7.60
2022-12-25T04:55:44.405Z,8.15
2022-12-25T04:57:46.976Z,10.88
2022-12-25T04:59:49.566Z,9.20
2022-12-25T05:01:52.179Z,7.10
2022-12-25T05:03:54.908Z,7.45
2022-12-25T05:05:57.668Z,7.95
2022-12-25T05:08:00.266Z,7.70
2022-12-25T05:10:02.877Z,6.95
2022-12-25T05:12:06.963Z,6.97
2022-12-25T05:14:09.509Z,7.85
2022-12-25T05:16:17.756Z,8.05
2022-12-25T05:18:20.495Z,12.30
2022-12-25T05:20:23.053Z,10.48
2022-12-25T05:22:25.662Z,9.00
2022-12-25T05:24:28.784Z,10.90
2022-12-25T05:26:32.692Z,9.32
2022-12-25T05:28:36.802Z,8.60
2022-12-25T05:30:39.391Z,9.38
2022-12-25T05:32:41.957Z,8.25
2022-12-25T05:34:44.488Z,7.03
2022-12-25T05:36:47.088Z,7.25
2022-12-25T05:38:49.660Z,8.80
2022-12-25T05:40:52.866Z,8.80
2022-12-25T05:42:55.441Z,11.85
2022-12-25T05:44:59.339Z,10.20
2022-12-25T05:47:01.979Z,13.25
2022-12-25T05:49:05.709Z,12.65
2022-12-25T05:51:10.086Z,8.60
2022-12-25T05:53:14.892Z,11.25
2022-12-25T05:55:20.017Z,8.10
2022-12-25T05:57:25.638Z,13.88
2022-12-25T05:59:30.034Z,9.80
2022-12-25T06:01:33.989Z,9.07
2022-12-25T06:03:36.762Z,9.95
2022-12-25T06:05:39.795Z,11.85
2022-12-25T06:07:42.484Z,9.20
2022-12-25T06:09:45.072Z,9.88
2022-12-25T06:11:47.728Z,11.20
2022-12-25T06:13:51.174Z,8.57
2022-12-25T06:15:53.815Z,8.43
2022-12-25T06:18:00.395Z,11.02
2022-12-25T06:20:03.709Z,12.90
2022-12-25T06:22:06.286Z,9.40
2022-12-25T06:24:09.182Z,12.27
2022-12-25T06:26:14.646Z,14.32
2022-12-25T06:28:17.462Z,10.45
2022-12-25T06:30:20.175Z,11.57
2022-12-25T06:32:22.777Z,10.85
2022-12-25T06:34:27.133Z,12.88
2022-12-25T06:36:30.282Z,9.75
2022-12-25T06:38:32.882Z,12.38
2022-12-25T06:40:35.695Z,9.93
2022-12-25T06:42:38.326Z,8.82
2022-12-25T06:44:40.881Z,8.85
2022-12-25T06:46:43.461Z,10.88
2022-12-25T06:48:49.723Z,10.13
2022-12-25T06:50:53.910Z,9.05
2022-12-25T06:52:57.266Z,10.63
2022-12-25T06:54:59.883Z,8.30
2022-12-25T06:57:02.467Z,9.43
2022-12-25T06:59:08.051Z,9.98
2022-12-25T07:01:15.463Z,9.63
2022-12-25T07:03:24.299Z,14.52
2022-12-25T07:05:26.919Z,8.30
2022-12-25T07:07:30.807Z,9.68
2022-12-25T07:09:33.670Z,8.75
2022-12-25T07:11:36.633Z,10.32
2022-12-25T07:13:39.267Z,10.15
2022-12-25T07:15:41.786Z,13.70
2022-12-25T07:17:44.551Z,12.45
2022-12-25T07:19:47.518Z,10.48
2022-12-25T07:21:50.130Z,16.83
2022-12-25T07:23:54.147Z,14.07
2022-12-25T07:25:56.822Z,14.35
2022-12-25T07:27:59.526Z,14.57
2022-12-25T07:30:02.113Z,11.10
2022-12-25T07:32:05.162Z,14.68
2022-12-25T07:34:07.824Z,14.77
2022-12-25T07:36:13.035Z,14.52
2022-12-25T07:38:15.857Z,12.60
2022-12-25T07:40:19.883Z,13.93
2022-12-25T07:42:25.372Z,15.55
2022-12-25T07:44:28.168Z,16.60
2022-12-25T07:46:30.753Z,12.20
2022-12-25T07:48:33.440Z,13.68
2022-12-25T07:50:36.093Z,13.85
2022-12-25T07:52:43.385Z,13.90
2022-12-25T07:54:46.139Z,16.95
2022-12-25T07:56:53.216Z,14.70
2022-12-25T07:58:55.767Z,10.88
2022-12-25T08:01:04.658Z,11.13
2022-12-25T08:03:08.037Z,8.82
2022-12-25T08:05:11.025Z,13.88
2022-12-25T08:07:13.609Z,9.65
2022-12-25T08:09:16.230Z,10.60
2022-12-25T08:11:18.827Z,16.40
2022-12-25T08:13:22.816Z,9.57
2022-12-25T08:15:25.366Z,11.40
2022-12-25T08:17:27.968Z,12.65
2022-12-25T08:19:30.532Z,14.30
2022-12-25T08:21:33.130Z,10.38
2022-12-25T08:23:36.319Z,10.63
2022-12-25T08:25:38.890Z,8.88
2022-12-25T08:27:41.481Z,11.07
2022-12-25T08:29:45.984Z,9.63
2022-12-25T08:31:48.574Z,8.45
2022-12-25T08:33:53.175Z,10.60
2022-12-25T08:35:56.938Z,8.07
2022-12-25T08:37:59.481Z,8.88
2022-12-25T08:40:02.086Z,8.25
2022-12-25T08:42:04.890Z,9.77
2022-12-25T08:44:07.810Z,10.82
2022-12-25T08:46:12.226Z,8.85
2022-12-25T08:48:15.029Z,9.90
2022-12-25T08:50:17.577Z,9.00
2022-12-25T08:52:20.183Z,11.20
2022-12-25T08:54:22.861Z,12.88
2022-12-25T08:56:25.430Z,10.85
2022-12-25T08:58:28.833Z,10.23
2022-12-25T09:00:31.465Z,8.82
2022-12-25T09:02:36.690Z,11.07
2022-12-25T09:04:39.459Z,12.45
2022-12-25T09:06:42.056Z,9.38
2022-12-25T09:08:49.149Z,9.77
2022-12-25T09:10:52.360Z,10.10
2022-12-25T09:12:54.916Z,12.00
2022-12-25T09:14:57.495Z,7.80
2022-12-25T09:17:00.092Z,8.45
2022-12-25T09:19:06.318Z,8.18
2022-12-25T09:21:11.840Z,10.70
2022-12-25T09:23:14.602Z,8.75
2022-12-25T09:25:17.378Z,10.43
2022-12-25T09:27:20.067Z,10.30
2022-12-25T09:29:22.672Z,8.25
2022-12-25T09:31:25.432Z,11.10
2022-12-25T09:33:28.502Z,9.73
2022-12-25T09:35:32.438Z,10.35
2022-12-25T09:37:35.109Z,8.60
2022-12-25T09:39:43.903Z,12.52
2022-12-25T09:41:56.606Z,10.05
2022-12-25T09:44:03.081Z,11.48
2022-12-25T09:46:10.400Z,7.45
2022-12-25T09:48:16.704Z,10.38
2022-12-25T09:50:24.725Z,11.68
2022-12-25T09:52:37.495Z,6.97
2022-12-25T09:54:47.118Z,8.63
2022-12-25T09:56:49.754Z,8.07
2022-12-25T09:58:52.758Z,8.07
2022-12-25T10:01:05.027Z,8.40
2022-12-25T10:03:19.072Z,7.95
2022-12-25T10:05:34.607Z,8.95
2022-12-25T10:07:46.683Z,7.07
2022-12-25T10:10:03.688Z,8.38
2022-12-25T10:12:23.995Z,8.43
2022-12-25T10:14:35.987Z,9.75
2022-12-25T10:16:48.133Z,6.38
2022-12-25T10:19:13.848Z,8.45
2022-12-25T10:21:19.340Z,8.93
2022-12-25T10:23:27.213Z,13.43
2022-12-25T10:25:30.113Z,10.23
2022-12-25T10:27:35.028Z,10.73
2022-12-25T10:29:38.568Z,6.30
2022-12-25T10:31:44.165Z,5.32
2022-12-25T10:33:47.074Z,6.03
2022-12-25T10:35:50.206Z,7.57
2022-12-25T10:37:58.496Z,4.93
2022-12-25T10:40:02.660Z,5.22
2022-12-25T10:42:22.439Z,6.35
2022-12-25T10:44:25.376Z,7.55
2022-12-25T10:46:30.302Z,7.05
2022-12-25T10:48:34.190Z,7.35
2022-12-25T10:50:43.988Z,6.05
2022-12-25T10:52:57.659Z,9.50
2022-12-25T10:55:10.953Z,4.15
2022-12-25T10:57:16.454Z,5.78
2022-12-25T10:59:19.079Z,4.68
2022-12-25T11:01:21.967Z,4.78
2022-12-25T11:03:27.160Z,6.28
2022-12-25T11:05:35.030Z,6.35
2022-12-25T11:07:50.767Z,6.97
2022-12-25T11:09:59.290Z,5.80
2022-12-25T11:12:07.735Z,3.50
2022-12-25T11:14:18.474Z,4.55
2022-12-25T11:16:29.886Z,4.60
2022-12-25T11:18:35.840Z,4.75
2022-12-25T11:20:41.292Z,5.50
2022-12-25T11:22:50.343Z,4.22
2022-12-25T11:24:52.965Z,5.78
2022-12-25T11:26:57.874Z,5.65
2022-12-25T11:29:01.871Z,3.88
2022-12-25T11:31:09.355Z,4.43
2022-12-25T11:33:14.990Z,3.28
2022-12-25T11:35:19.546Z,3.72
2022-12-25T11:37:26.551Z,3.95
2022-12-25T11:39:31.881Z,3.83
2022-12-25T11:41:37.109Z,2.95
2022-12-25T11:43:47.701Z,4.60
2022-12-25T11:45:56.158Z,4.03
2022-12-25T11:48:02.049Z,3.50
2022-12-25T11:50:08.970Z,6.30
2022-12-25T11:52:14.592Z,3.42
2022-12-25T11:54:23.274Z,4.65
2022-12-25T11:56:28.123Z,4.35
2022-12-25T11:58:34.451Z,4.70
2022-12-25T12:00:37.713Z,9.05
2022-12-25T12:02:46.956Z,7.95
2022-12-25T12:04:56.323Z,6.30
2022-12-25T12:07:05.445Z,5.70
2022-12-25T12:09:27.392Z,8.35
2022-12-25T12:13:44.845Z,6.18
2022-12-25T12:15:49.619Z,8.65
2022-12-25T12:17:53.576Z,8.80
2022-12-25T12:19:56.180Z,7.60
2022-12-25T12:22:02.139Z,9.32
2022-12-25T12:24:07.935Z,7.85
2022-12-25T12:26:19.951Z,6.07
2022-12-25T12:28:25.518Z,5.03
2022-12-25T12:30:31.319Z,5.68
2022-12-25T12:32:39.037Z,3.80
2022-12-25T12:34:48.026Z,6.65
2022-12-25T12:36:51.937Z,4.28
2022-12-25T12:38:56.475Z,3.35
2022-12-25T12:41:01.658Z,4.15
2022-12-25T12:43:05.949Z,3.17
2022-12-25T12:45:11.681Z,4.75
2022-12-25T12:47:30.605Z,4.32
2022-12-25T12:49:33.704Z,2.90
2022-12-25T12:51:38.863Z,1.90
2022-12-25T12:53:42.560Z,1.95
2022-12-25T12:55:45.265Z,3.53
2022-12-25T12:58:01.818Z,1.63
2022-12-25T13:00:10.364Z,4.63
2022-12-25T13:02:48.541Z,2.42
2022-12-25T13:05:02.921Z,1.88
2022-12-25T13:07:18.537Z,3.88
2022-12-25T13:09:34.001Z,2.28
2022-12-25T13:11:42.501Z,3.05
2022-12-25T13:13:46.712Z,1.95
2022-12-25T13:15:51.665Z,0.80
2022-12-25T13:17:57.141Z,1.88
2022-12-25T13:20:02.259Z,4.20
2022-12-25T13:22:07.987Z,2.22
2022-12-25T13:24:22.277Z,3.53
2022-12-25T13:26:25.011Z,1.98
2022-12-25T13:28:29.460Z,1.65
2022-12-25T13:30:31.994Z,1.33
2022-12-25T13:32:34.807Z,1.35
2022-12-25T13:34:39.445Z,4.50
2022-12-25T13:36:42.060Z,1.10
2022-12-25T13:38:47.737Z,0.90
2022-12-25T13:41:25.938Z,2.13
2022-12-25T13:43:28.403Z,3.53
2022-12-25T13:45:34.103Z,1.58
2022-12-25T13:47:38.211Z,1.30
2022-12-25T13:49:40.832Z,2.08
2022-12-25T13:51:43.718Z,1.80
2022-12-25T13:53:47.645Z,1.42
2022-12-25T13:55:53.843Z,2.35
2022-12-25T13:57:59.116Z,1.48
2022-12-25T14:00:02.398Z,1.08
2022-12-25T14:02:05.768Z,3.20
2022-12-25T14:04:15.826Z,1.35
2022-12-25T14:06:21.492Z,4.88
2022-12-25T14:08:27.215Z,3.05
2022-12-25T14:10:36.518Z,2.60
2022-12-25T14:12:39.157Z,1.40
2022-12-25T14:14:43.991Z,1.88
2022-12-25T14:16:49.486Z,1.58
2022-12-25T14:18:54.072Z,1.98
2022-12-25T14:21:00.701Z,1.83
2022-12-25T14:23:03.414Z,2.78
2022-12-25T14:25:15.987Z,2.10
2022-12-25T14:27:23.227Z,1.58
2022-12-25T14:29:28.611Z,1.50
2022-12-25T14:31:32.371Z,2.42
2022-12-25T14:33:39.515Z,2.05
2022-12-25T14:35:42.806Z,2.08
2022-12-25T14:37:45.597Z,1.65
2022-12-25T14:39:56.744Z,1.27
2022-12-25T14:41:59.622Z,3.42
2022-12-25T14:44:06.707Z,3.53
2022-12-25T14:46:09.354Z,3.42
2022-12-25T14:48:24.491Z,2.47
2022-12-25T14:50:31.460Z,6.10
2022-12-25T14:52:45.383Z,5.13
2022-12-25T14:54:50.857Z,3.95
2022-12-25T14:56:56.128Z,2.90
2022-12-25T14:59:00.762Z,3.50
2022-12-25T15:01:06.605Z,2.92
2022-12-25T15:03:22.041Z,3.28
2022-12-25T15:05:28.128Z,3.97
2022-12-25T15:07:32.241Z,6.20
2022-12-25T15:09:35.981Z,4.22
2022-12-25T15:11:38.697Z,6.95
2022-12-25T15:13:41.251Z,5.95
2022-12-25T15:15:51.071Z,6.82
2022-12-25T15:17:55.578Z,5.53
2022-12-25T15:20:00.772Z,8.35
2022-12-25T15:22:04.144Z,6.78
2022-12-25T15:24:07.327Z,6.30
2022-12-25T15:26:13.574Z,6.82
2022-12-25T15:28:16.149Z,5.95
2022-12-25T15:30:18.799Z,6.75
2022-12-25T15:32:24.106Z,20.48
2022-12-25T15:34:29.720Z,18.73
2022-12-25T15:36:33.839Z,17.38
2022-12-25T15:38:38.890Z,24.73
2022-12-25T15:40:42.407Z,21.42
2022-12-25T15:42:45.715Z,24.30
2022-12-25T15:44:48.516Z,27.67
2022-12-25T15:46:51.434Z,23.00
2022-12-25T15:48:54.069Z,24.50
2022-12-25T15:50:58.025Z,19.17
2022-12-25T15:53:00.610Z,34.53
2022-12-25T15:55:03.256Z,23.15
2022-12-25T15:57:07.927Z,21.98
2022-12-25T15:59:12.344Z,16.45
2022-12-25T16:01:16.281Z,19.23
2022-12-25T16:03:19.065Z,11.98
2022-12-25T16:05:22.955Z,13.18
2022-12-25T16:07:27.678Z,9.68
2022-12-25T16:09:30.249Z,7.45
2022-12-25T16:11:32.957Z,6.80
2022-12-25T16:13:36.468Z,7.90
2022-12-25T16:15:39.105Z,7.22
2022-12-25T16:17:42.053Z,5.43
2022-12-25T16:19:45.402Z,5.65
2022-12-25T16:21:48.296Z,11.55
2022-12-25T16:23:52.254Z,6.90
2022-12-25T16:25:54.794Z,5.43
2022-12-25T16:27:57.465Z,6.53
2022-12-25T16:30:00.033Z,5.68
2022-12-25T16:32:02.805Z,4.13
2022-12-25T16:34:07.248Z,3.28
2022-12-25T16:36:10.036Z,3.20
2022-12-25T16:38:13.104Z,3.25
2022-12-25T16:40:18.667Z,9.15
2022-12-25T16:42:21.283Z,4.85
2022-12-25T16:44:23.956Z,3.95
2022-12-25T16:46:26.860Z,6.85
2022-12-25T16:48:30.153Z,4.72
2022-12-25T16:50:32.740Z,12.20
2022-12-25T16:52:35.994Z,9.23
2022-12-25T16:54:38.591Z,10.27
2022-12-25T16:56:42.528Z,11.77
2022-12-25T16:58:49.343Z,12.57
2022-12-25T17:00:51.929Z,12.48
2022-12-25T17:02:55.908Z,11.95
2022-12-25T17:05:00.422Z,10.98
2022-12-25T17:07:03.018Z,10.88
2022-12-25T17:09:05.781Z,15.07
2022-12-25T17:11:08.897Z,12.38
2022-12-25T17:13:12.808Z,10.75
2022-12-25T17:15:15.558Z,10.25
2022-12-25T17:17:18.142Z,32.60
2022-12-25T17:19:22.464Z,51.00
2022-12-25T17:21:26.352Z,43.88
2022-12-25T17:23:29.007Z,33.88
2022-12-25T17:25:31.640Z,38.45
2022-12-25T17:27:34.246Z,44.47
2022-12-25T17:29:39.701Z,38.50
2022-12-25T17:31:42.711Z,9.90
2022-12-25T17:33:45.664Z,7.57
2022-12-25T17:35:48.203Z,8.60
2022-12-25T17:37:51.083Z,7.18
2022-12-25T17:39:53.665Z,9.15
2022-12-25T17:41:56.218Z,12.57
2022-12-25T17:43:59.636Z,12.75
2022-12-25T17:46:06.947Z,16.15
2022-12-25T17:48:09.646Z,22.02
2022-12-25T17:50:12.291Z,19.80
2022-12-25T17:52:14.913Z,17.92
2022-12-25T17:54:17.492Z,19.60
2022-12-25T17:56:20.910Z,12.15
2022-12-25T17:58:23.505Z,12.40
2022-12-25T18:00:26.119Z,11.35
2022-12-25T18:02:30.882Z,12.40
2022-12-25T18:04:33.766Z,12.43
2022-12-25T18:06:37.872Z,9.80
2022-12-25T18:08:40.807Z,9.48
2022-12-25T18:10:44.684Z,10.35
2022-12-25T18:12:47.273Z,11.65
2022-12-25T18:14:49.863Z,9.77
2022-12-25T18:16:52.597Z,10.80
2022-12-25T18:18:56.570Z,11.48
2022-12-25T18:20:59.556Z,12.07
2022-12-25T18:23:02.950Z,14.68
2022-12-25T18:25:06.543Z,10.50
2022-12-25T18:27:09.439Z,10.77
2022-12-25T18:29:12.174Z,11.20
2022-12-25T18:31:17.299Z,14.38
2022-12-25T18:33:19.927Z,12.10
2022-12-25T18:35:28.974Z,16.52
2022-12-25T18:37:34.478Z,15.48
2022-12-25T18:39:42.201Z,11.77
2022-12-25T18:41:58.838Z,12.90
2022-12-25T18:44:01.417Z,10.10
2022-12-25T18:46:06.405Z,9.85
2022-12-25T18:48:10.339Z,9.80
2022-12-25T18:50:13.739Z,12.85
2022-12-25T18:52:47.970Z,14.25
2022-12-25T18:54:40.221Z,11.85
2022-12-25T18:56:42.831Z,16.27
2022-12-25T18:58:46.497Z,9.55
2022-12-25T19:00:50.304Z,11.20
2022-12-25T19:02:57.299Z,10.35
2022-12-25T19:04:59.987Z,13.63
2022-12-25T19:07:02.573Z,12.70
2022-12-25T19:09:09.526Z,9.43
2022-12-25T19:11:12.192Z,9.25
2022-12-25T19:13:14.774Z,15.40
2022-12-25T19:15:17.580Z,10.52
2022-12-25T19:17:20.267Z,14.93
2022-12-25T19:19:23.563Z,10.57
2022-12-25T19:21:26.192Z,12.85
2022-12-25T19:23:28.773Z,15.20
2022-12-25T19:25:32.760Z,11.27
2022-12-25T19:27:35.604Z,12.65
2022-12-25T19:29:38.154Z,11.02
2022-12-25T19:31:41.767Z,12.35
2022-12-25T19:33:44.408Z,10.07
2022-12-25T19:35:47.457Z,12.98
2022-12-25T19:37:50.006Z,12.75
2022-12-25T19:39:52.650Z,12.10
2022-12-25T19:41:56.579Z,9.45
2022-12-25T19:43:59.316Z,9.30
2022-12-25T19:46:02.430Z,7.85
2022-12-25T19:48:05.785Z,8.13
2022-12-25T19:50:09.112Z,6.20
2022-12-25T19:52:13.273Z,6.75
2022-12-25T19:54:18.865Z,5.53
2022-12-25T19:56:21.420Z,6.80
2022-12-25T19:58:25.545Z,10.10
2022-12-25T20:00:28.296Z,5.40
2022-12-25T20:02:30.919Z,6.78
2022-12-25T20:04:35.701Z,6.22
2022-12-25T20:06:39.864Z,4.35
2022-12-25T20:08:42.434Z,5.93
2022-12-25T20:10:45.782Z,6.32
2022-12-25T20:12:48.357Z,7.55
2022-12-25T20:14:52.301Z,10.68
2022-12-25T20:16:54.905Z,10.05
2022-12-25T20:18:58.736Z,11.85
2022-12-25T20:21:02.424Z,10.30
2022-12-25T20:23:05.361Z,11.10
2022-12-25T20:25:11.145Z,10.10
2022-12-25T20:27:13.703Z,11.75
2022-12-25T20:29:16.258Z,12.05
2022-12-25T20:31:22.872Z,12.95
2022-12-25T20:33:25.749Z,13.65
2022-12-25T20:35:28.348Z,13.48
2022-12-25T20:37:30.895Z,10.55
2022-12-25T20:39:33.843Z,10.50
2022-12-25T20:41:36.621Z,11.15
2022-12-25T20:43:45.422Z,13.00
2022-12-25T20:45:52.572Z,10.90
2022-12-25T20:47:56.612Z,14.93
2022-12-25T20:49:59.191Z,12.57
2022-12-25T20:52:05.504Z,17.85
2022-12-25T20:54:10.394Z,11.77
2022-12-25T20:56:14.712Z,14.77
2022-12-25T20:58:18.236Z,14.30
2022-12-25T21:00:20.866Z,11.75
2022-12-25T21:02:35.043Z,12.25
2022-12-25T21:04:40.388Z,14.05
2022-12-25T21:06:42.967Z,13.65
2022-12-25T21:08:45.695Z,15.23
2022-12-25T21:10:50.536Z,16.42
2022-12-25T21:12:53.123Z,9.63
2022-12-25T21:14:58.549Z,12.20
2022-12-25T21:17:01.266Z,15.32
2022-12-25T21:19:03.952Z,7.55
2022-12-25T21:21:09.095Z,8.35
2022-12-25T21:23:11.684Z,8.95
2022-12-25T21:25:14.251Z,8.43
2022-12-25T21:27:17.466Z,6.57
2022-12-25T21:29:22.851Z,8.10
2022-12-25T21:31:26.228Z,6.85
2022-12-25T21:33:46.442Z,5.57
2022-12-25T21:35:49.422Z,6.63
2022-12-25T21:37:53.337Z,5.60
2022-12-25T21:39:55.890Z,7.40
2022-12-25T21:41:59.514Z,6.55
2022-12-25T21:44:02.476Z,6.07
2022-12-25T21:46:06.352Z,6.25
2022-12-25T21:48:08.967Z,6.30
2022-12-25T21:50:30.246Z,6.30
2022-12-25T21:52:36.453Z,7.40
2022-12-25T21:54:40.457Z,5.18
2022-12-25T21:56:45.672Z,6.07
2022-12-25T21:58:48.315Z,7.28
2022-12-25T22:00:50.984Z,6.75
2022-12-25T22:02:53.642Z,7.90
2022-12-25T22:04:56.281Z,5.00
2022-12-25T22:07:16.562Z,9.68
2022-12-25T22:09:19.288Z,9.40
2022-12-25T22:11:42.352Z,7.18
2022-12-25T22:16:23.603Z,6.18
2022-12-25T22:18:43.818Z,6.25
2022-12-25T22:20:46.391Z,7.35
2022-12-25T22:22:49.241Z,9.55
2022-12-25T22:24:53.784Z,5.57
2022-12-25T22:26:57.804Z,8.82
2022-12-25T22:29:00.365Z,7.15
2022-12-25T22:31:04.295Z,6.78
2022-12-25T22:33:06.923Z,7.30
2022-12-25T22:35:10.439Z,5.80
2022-12-25T22:37:15.879Z,7.03
2022-12-25T22:39:18.425Z,7.43
2022-12-25T22:41:21.031Z,8.25
2022-12-25T22:43:43.319Z,7.50
2022-12-25T22:45:47.927Z,6.22
2022-12-25T22:47:50.491Z,7.47
2022-12-25T22:49:53.052Z,7.13
2022-12-25T22:51:55.918Z,5.95
2022-12-25T22:54:03.624Z,7.32
2022-12-25T22:56:09.313Z,7.30
2022-12-25T22:58:13.554Z,6.80
2022-12-25T23:00:17.647Z,7.10
2022-12-25T23:02:20.604Z,5.90
2022-12-25T23:04:23.905Z,7.25
2022-12-25T23:06:26.452Z,6.43
2022-12-25T23:08:29.400Z,9.75
2022-12-25T23:10:31.973Z,6.13
2022-12-25T23:12:52.065Z,8.82
2022-12-25T23:14:54.821Z,5.97
2022-12-25T23:16:59.743Z,7.85
2022-12-25T23:19:20.326Z,7.50
2022-12-25T23:21:40.143Z,6.53
2022-12-25T23:24:00.126Z,6.32
2022-12-25T23:26:09.354Z,7.35
2022-12-25T23:28:12.217Z,6.15
2022-12-25T23:30:16.411Z,6.55
2022-12-25T23:32:22.627Z,6.35
2022-12-25T23:34:25.311Z,6.13
2022-12-25T23:36:28.006Z,6.30
2022-12-25T23:38:30.578Z,10.68
2022-12-25T23:40:33.151Z,6.47
2022-12-25T23:42:35.727Z,6.35
2022-12-25T23:44:38.397Z,6.97
2022-12-25T23:46:42.192Z,6.80
2022-12-25T23:48:57.508Z,7.53
2022-12-25T23:51:03.368Z,6.15
2022-12-25T23:53:05.979Z,7.25
2022-12-25T23:55:09.832Z,6.15
2022-12-25T23:57:12.497Z,7.07
2022-12-25T23:59:15.093Z,6.60
