createdAt,value
2023-08-12T00:00:17.406Z,13.053241
2023-08-12T00:05:17.697Z,13.129630
2023-08-12T00:10:17.454Z,13.244444
2023-08-12T00:15:17.748Z,13.289352
2023-08-12T00:20:18.204Z,13.534722
2023-08-12T00:25:17.377Z,13.356481
2023-08-12T00:30:17.483Z,13.217593
2023-08-12T00:35:17.572Z,13.277778
2023-08-12T00:40:17.525Z,12.858796
2023-08-12T00:45:18.019Z,12.752315
2023-08-12T00:50:17.370Z,12.768519
2023-08-12T00:55:17.561Z,12.784722
2023-08-12T01:00:17.509Z,13.094907
2023-08-12T01:05:17.492Z,12.870370
2023-08-12T01:10:17.546Z,13.023148
2023-08-12T01:15:17.627Z,13.587963
2023-08-12T01:20:17.448Z,13.481481
2023-08-12T01:25:17.962Z,13.719907
2023-08-12T01:30:17.545Z,14.101852
2023-08-12T01:35:17.431Z,14.150463
2023-08-12T01:40:17.552Z,14.300926
2023-08-12T01:45:17.438Z,14.597222
2023-08-12T01:50:17.627Z,14.696759
2023-08-12T01:55:17.341Z,15.000000
2023-08-12T02:00:17.737Z,14.891204
2023-08-12T02:05:17.720Z,15.057870
2023-08-12T02:10:17.554Z,15.097222
2023-08-12T02:15:17.942Z,15.083333
2023-08-12T02:20:18.107Z,15.210648
2023-08-12T02:25:17.454Z,15.421296
2023-08-12T02:30:17.544Z,15.284722
2023-08-12T02:35:17.464Z,14.935185
2023-08-12T02:40:17.962Z,14.715278
2023-08-12T02:45:17.499Z,14.673611
2023-08-12T02:50:17.433Z,14.567130
2023-08-12T02:55:17.659Z,14.356481
2023-08-12T03:00:17.466Z,14.254630
2023-08-12T03:05:17.482Z,14.314815
2023-08-12T03:10:17.493Z,14.560185
2023-08-12T03:15:17.517Z,14.479167
2023-08-12T03:20:17.356Z,14.303241
2023-08-12T03:25:17.454Z,14.050926
2023-08-12T03:30:17.454Z,13.888889
2023-08-12T03:35:20.185Z,13.777778
2023-08-12T03:40:17.463Z,13.759259
2023-08-12T03:45:17.451Z,14.328704
2023-08-12T03:50:17.377Z,14.469907
2023-08-12T03:55:17.389Z,14.314815
2023-08-12T04:00:18.251Z,14.347222
2023-08-12T04:05:17.435Z,14.335648
2023-08-12T04:10:17.546Z,14.469907
2023-08-12T04:15:17.414Z,14.717778
2023-08-12T04:20:17.427Z,14.747685
2023-08-12T04:25:17.340Z,14.990741
2023-08-12T04:30:17.506Z,15.145833
2023-08-12T04:35:17.480Z,15.354167
2023-08-12T04:40:17.546Z,15.592593
2023-08-12T04:45:17.457Z,15.689815
2023-08-12T04:50:17.399Z,16.037037
2023-08-12T04:55:17.386Z,16.240000
2023-08-12T05:00:17.862Z,16.442222
2023-08-12T05:05:17.865Z,16.729167
2023-08-12T05:10:17.356Z,17.085648
2023-08-12T05:15:17.959Z,17.337963
2023-08-12T05:20:17.596Z,17.504630
2023-08-12T05:25:18.233Z,17.921296
2023-08-12T05:30:17.607Z,18.365741
2023-08-12T05:35:17.702Z,18.636574
2023-08-12T05:40:17.925Z,18.502315
2023-08-12T05:45:17.477Z,18.620000
2023-08-12T05:50:17.528Z,19.023148
2023-08-12T05:55:17.777Z,19.409722
2023-08-12T06:00:17.472Z,19.775463
2023-08-12T06:05:17.525Z,20.189815
2023-08-12T06:10:17.442Z,20.837963
2023-08-12T06:15:17.781Z,21.266204
2023-08-12T06:20:17.405Z,21.712963
2023-08-12T06:25:17.388Z,21.912037
2023-08-12T06:30:17.414Z,22.062500
2023-08-12T06:35:17.384Z,22.229167
2023-08-12T06:40:17.307Z,22.571759
2023-08-12T06:45:17.725Z,23.162037
2023-08-12T06:50:17.561Z,23.967593
2023-08-12T06:55:17.372Z,24.585648
2023-08-12T07:00:17.392Z,24.761574
2023-08-12T07:05:17.452Z,24.062500
2023-08-12T07:10:17.656Z,23.787037
2023-08-12T07:15:17.482Z,23.537037
2023-08-12T07:20:17.577Z,23.571759
2023-08-12T07:25:17.601Z,23.743056
2023-08-12T07:30:17.516Z,24.004630
2023-08-12T07:35:17.576Z,23.932870
2023-08-12T07:40:17.378Z,23.817130
2023-08-12T07:45:17.388Z,23.735556
2023-08-12T07:50:17.477Z,24.240741
2023-08-12T07:55:17.208Z,24.909722
2023-08-12T08:00:17.391Z,24.951389
2023-08-12T08:05:17.794Z,24.923611
2023-08-12T08:10:17.434Z,24.763889
2023-08-12T08:15:17.412Z,25.053241
2023-08-12T08:20:17.582Z,25.606481
2023-08-12T08:25:17.955Z,26.203704
2023-08-12T08:30:17.358Z,26.606481
2023-08-12T08:35:17.768Z,26.949074
2023-08-12T08:40:19.380Z,28.090278
2023-08-12T08:45:17.704Z,28.393519
2023-08-12T08:50:17.607Z,27.916667
2023-08-12T08:55:18.391Z,27.877315
2023-08-12T09:00:18.429Z,27.608796
2023-08-12T09:05:17.442Z,27.712963
2023-08-12T09:10:17.776Z,27.597222
2023-08-12T09:15:17.582Z,27.590278
2023-08-12T09:20:17.425Z,27.724537
2023-08-12T09:25:17.322Z,27.617778
2023-08-12T09:30:17.392Z,27.833333
2023-08-12T09:35:17.533Z,27.930556
2023-08-12T09:40:17.371Z,28.081019
2023-08-12T09:45:17.483Z,28.122685
2023-08-12T09:50:17.258Z,28.402778
2023-08-12T09:55:17.554Z,28.189815
2023-08-12T10:00:17.674Z,28.042222
2023-08-12T10:05:17.737Z,28.050926
2023-08-12T10:10:17.510Z,28.166667
2023-08-12T10:15:17.281Z,28.256944
2023-08-12T10:20:17.621Z,28.206019
2023-08-12T10:25:17.294Z,27.888889
2023-08-12T10:30:17.447Z,27.615741
2023-08-12T10:35:17.417Z,27.682870
2023-08-12T10:40:17.264Z,27.564815
2023-08-12T10:45:17.443Z,27.539352
2023-08-12T10:50:17.318Z,27.576389
2023-08-12T10:55:17.316Z,28.009259
2023-08-12T11:00:17.759Z,28.337963
2023-08-12T11:05:17.361Z,28.175926
2023-08-12T11:10:17.794Z,28.263889
2023-08-12T11:15:18.016Z,28.182870
2023-08-12T11:20:17.317Z,27.842593
2023-08-12T11:25:20.528Z,27.796296
2023-08-12T11:30:17.515Z,27.817778
2023-08-12T11:35:17.873Z,27.851852
2023-08-12T11:40:17.401Z,27.824074
2023-08-12T11:45:17.344Z,27.513889
2023-08-12T11:50:17.358Z,27.240741
2023-08-12T11:55:17.274Z,27.018519
2023-08-12T12:00:17.337Z,26.953704
2023-08-12T12:05:17.633Z,26.824074
2023-08-12T12:10:17.327Z,26.588889
2023-08-12T12:15:17.457Z,26.340278
2023-08-12T12:20:17.229Z,26.280093
2023-08-12T12:25:17.580Z,26.328704
2023-08-12T12:30:17.332Z,26.129630
2023-08-12T12:35:17.437Z,25.944444
2023-08-12T12:40:17.427Z,25.800926
2023-08-12T12:45:17.498Z,25.743056
2023-08-12T12:50:17.481Z,25.847222
2023-08-12T12:55:17.349Z,26.030093
2023-08-12T13:00:17.430Z,26.574074
2023-08-12T13:05:17.491Z,27.092593
2023-08-12T13:10:17.257Z,27.546296
2023-08-12T13:15:17.337Z,27.980000
2023-08-12T13:20:17.547Z,28.319444
2023-08-12T13:25:17.411Z,28.784722
2023-08-12T13:30:17.708Z,28.462963
2023-08-12T13:35:17.252Z,28.092593
2023-08-12T13:40:17.287Z,28.523148
2023-08-12T13:45:17.619Z,29.250000
2023-08-12T13:50:17.372Z,29.969907
2023-08-12T13:55:17.424Z,29.861111
2023-08-12T14:00:17.642Z,29.226852
2023-08-12T14:05:17.326Z,29.162037
2023-08-12T14:10:17.302Z,29.377315
2023-08-12T14:15:17.553Z,29.791667
2023-08-12T14:20:17.533Z,30.187500
2023-08-12T14:25:17.774Z,30.175926
2023-08-12T14:30:17.666Z,30.611111
2023-08-12T14:35:17.315Z,31.148148
2023-08-12T14:40:17.555Z,30.780000
2023-08-12T14:45:17.433Z,30.560185
2023-08-12T14:50:17.314Z,30.912037
2023-08-12T14:55:17.276Z,30.361111
2023-08-12T15:00:17.573Z,30.368056
2023-08-12T15:05:17.121Z,30.076389
2023-08-12T15:10:17.152Z,29.687500
2023-08-12T15:15:17.439Z,29.431111
2023-08-12T15:20:17.307Z,29.203704
2023-08-12T15:25:17.276Z,28.777778
2023-08-12T15:30:17.437Z,28.744444
2023-08-12T15:35:17.512Z,28.673611
2023-08-12T15:40:17.192Z,28.398148
2023-08-12T15:45:17.524Z,28.194444
2023-08-12T15:50:17.285Z,27.949074
2023-08-12T15:55:17.333Z,27.553241
2023-08-12T16:00:17.512Z,27.238426
2023-08-12T16:05:17.415Z,26.918981
2023-08-12T16:10:17.409Z,26.608796
2023-08-12T16:15:17.271Z,26.148148
2023-08-12T16:20:17.359Z,25.368056
2023-08-12T16:25:17.344Z,23.567130
2023-08-12T16:30:17.242Z,22.298611
2023-08-12T16:35:17.271Z,21.671296
2023-08-12T16:40:17.488Z,21.245370
2023-08-12T16:45:17.371Z,20.932870
2023-08-12T16:50:17.243Z,20.729167
2023-08-12T16:55:17.483Z,20.618056
2023-08-12T17:00:17.316Z,20.627315
2023-08-12T17:05:17.200Z,20.569444
2023-08-12T17:10:17.372Z,20.553241
2023-08-12T17:15:17.432Z,20.481481
2023-08-12T17:20:17.725Z,20.460648
2023-08-12T17:25:17.265Z,20.493056
2023-08-12T17:30:17.445Z,20.502315
2023-08-12T17:35:17.592Z,20.493333
2023-08-12T17:40:17.458Z,20.509259
2023-08-12T17:45:17.707Z,20.534722
2023-08-12T17:50:17.540Z,20.608796
2023-08-12T17:55:17.272Z,20.657407
2023-08-12T18:00:17.343Z,20.655093
2023-08-12T18:05:17.891Z,20.583333
2023-08-12T18:10:17.108Z,20.571759
2023-08-12T18:15:17.265Z,20.516204
2023-08-12T18:20:17.548Z,20.504444
2023-08-12T18:25:17.261Z,20.351852
2023-08-12T18:30:17.514Z,20.256944
2023-08-12T18:35:17.116Z,20.131111
2023-08-12T18:40:17.379Z,20.150463
2023-08-12T18:45:17.098Z,20.131944
2023-08-12T18:50:17.204Z,19.974537
2023-08-12T18:55:17.500Z,19.914352
2023-08-12T19:00:17.278Z,19.800926
2023-08-12T19:05:17.217Z,19.775463
2023-08-12T19:10:17.254Z,19.729167
2023-08-12T19:15:17.236Z,19.699074
2023-08-12T19:20:17.154Z,19.641204
2023-08-12T19:25:17.134Z,19.618056
2023-08-12T19:30:17.377Z,19.583333
2023-08-12T19:35:17.275Z,19.553333
2023-08-12T19:40:17.243Z,19.502315
2023-08-12T19:45:17.576Z,19.518519
2023-08-12T19:50:17.174Z,19.550926
2023-08-12T19:55:17.698Z,19.555556
2023-08-12T20:00:17.102Z,19.555556
2023-08-12T20:05:17.333Z,19.537037
2023-08-12T20:10:17.673Z,19.541667
2023-08-12T20:15:17.465Z,19.601852
2023-08-12T20:20:17.256Z,19.587963
2023-08-12T20:25:17.156Z,19.520833
2023-08-12T20:30:17.400Z,19.569444
2023-08-12T20:35:17.265Z,19.622685
2023-08-12T20:40:17.129Z,19.645833
2023-08-12T20:45:17.207Z,19.678241
2023-08-12T20:50:17.187Z,19.699074
2023-08-12T20:55:17.115Z,19.689815
2023-08-12T21:00:17.250Z,19.696759
2023-08-12T21:05:17.135Z,19.717593
2023-08-12T21:10:17.106Z,19.724537
2023-08-12T21:15:17.092Z,19.747685
2023-08-12T21:20:17.018Z,19.835648
2023-08-12T21:25:17.402Z,19.870370
2023-08-12T21:30:17.185Z,19.976852
2023-08-12T21:35:17.480Z,20.180556
2023-08-12T21:40:17.211Z,20.199074
2023-08-12T21:45:17.151Z,20.131944
2023-08-12T21:50:17.128Z,20.043981
2023-08-12T21:55:17.072Z,20.062500
2023-08-12T22:00:18.140Z,20.085648
2023-08-12T22:05:17.386Z,20.143519
2023-08-12T22:10:17.182Z,20.136574
2023-08-12T22:15:17.189Z,20.060185
2023-08-12T22:20:17.205Z,19.925926
2023-08-12T22:25:17.104Z,19.837963
2023-08-12T22:30:17.134Z,19.671296
2023-08-12T22:35:17.106Z,19.657407
2023-08-12T22:40:17.315Z,19.631944
2023-08-12T22:45:17.441Z,19.613426
2023-08-12T22:50:17.175Z,19.601852
2023-08-12T22:55:17.346Z,19.566667
2023-08-12T23:00:17.701Z,19.567130
2023-08-12T23:05:17.522Z,19.539352
2023-08-12T23:10:17.593Z,19.509259
2023-08-12T23:15:17.192Z,19.456019
2023-08-12T23:20:17.058Z,19.430556
2023-08-12T23:25:17.154Z,19.391204
2023-08-12T23:30:17.118Z,19.252315
2023-08-12T23:35:17.294Z,19.192130
2023-08-12T23:40:17.122Z,19.199074
2023-08-12T23:45:17.171Z,19.111111
2023-08-12T23:50:17.079Z,18.993056
2023-08-12T23:55:17.197Z,18.949074
