createdAt,value
2022-09-17T00:08:29.082Z,10.1
2022-09-17T00:18:29.406Z,10.1
2022-09-17T00:28:29.841Z,10
2022-09-17T00:38:30.846Z,9.8
2022-09-17T00:48:31.343Z,9.7
2022-09-17T00:58:32.292Z,9.7
2022-09-17T01:08:32.786Z,9.6
2022-09-17T01:18:32.995Z,9.5
2022-09-17T01:28:33.240Z,9.4
2022-09-17T01:38:33.623Z,9.4
2022-09-17T01:48:33.705Z,9.4
2022-09-17T01:58:33.891Z,9.4
2022-09-17T02:08:34.039Z,9.4
2022-09-17T02:18:34.154Z,9.5
2022-09-17T02:38:35.645Z,9.5
2022-09-17T02:48:35.914Z,9.5
2022-09-17T02:58:36.948Z,9.6
2022-09-17T03:18:37.659Z,9.7
2022-09-17T03:28:38.542Z,9.6
2022-09-17T03:48:39.370Z,9.6
2022-09-17T05:08:45.398Z,9.5
2022-09-17T05:18:45.697Z,9.5
2022-09-17T05:28:46.621Z,9.5
2022-09-17T05:38:46.835Z,9.6
2022-09-17T05:48:47.098Z,9.8
2022-09-17T05:58:47.972Z,10.1
2022-09-17T06:08:48.679Z,10.4
2022-09-17T06:28:50.334Z,10.5
2022-09-17T06:38:50.802Z,10.3
2022-09-17T06:48:50.940Z,10.3
2022-09-17T06:58:51.758Z,10.4
2022-09-17T07:48:55.581Z,12.1
2022-09-17T07:58:56.449Z,12.3
2022-09-17T08:08:57.295Z,12.9
2022-09-17T08:18:58.289Z,13.1
2022-09-17T08:28:58.782Z,13.4
2022-09-17T08:38:59.228Z,13
2022-09-17T08:48:59.745Z,12.9
2022-09-17T08:59:00.195Z,13.1
2022-09-17T09:09:01.113Z,13.4
2022-09-17T09:19:01.550Z,13.4
2022-09-17T09:29:02.464Z,14
2022-09-17T09:49:03.819Z,14
2022-09-17T09:59:04.389Z,14
2022-09-17T10:09:04.559Z,14.4
2022-09-17T10:19:05.281Z,14.3
2022-09-17T10:29:05.871Z,14.2
2022-09-17T10:39:06.454Z,14.8
2022-09-17T10:49:06.618Z,14.4
2022-09-17T10:59:07.481Z,15.2
2022-09-17T11:09:07.799Z,15
2022-09-17T11:19:08.718Z,14.9
2022-09-17T11:29:08.952Z,14.7
2022-09-17T11:39:08.993Z,14.8
2022-09-17T11:49:09.706Z,14.9
2022-09-17T11:59:10.175Z,15.6
2022-09-17T12:09:10.299Z,13.7
2022-09-17T12:19:10.416Z,12.3
2022-09-17T12:29:11.420Z,12.1
2022-09-17T12:29:16.663Z,12.1
2022-09-17T12:39:17.391Z,12.5
2022-09-17T12:49:18.246Z,12.6
2022-09-17T12:59:18.818Z,14.5
2022-09-17T13:09:19.278Z,12
2022-09-17T13:19:19.969Z,11.8
2022-09-17T13:29:20.735Z,13.2
2022-09-17T13:39:20.842Z,12.7
2022-09-17T13:59:22.005Z,13.6
2022-09-17T14:09:22.814Z,13.9
2022-09-17T14:19:23.111Z,13.3
2022-09-17T14:39:23.925Z,13.6
2022-09-17T14:49:24.636Z,13
2022-09-17T14:59:25.608Z,14.2
2022-09-17T15:09:26.655Z,13.9
2022-09-17T15:29:27.750Z,13.9
2022-09-17T15:39:27.918Z,13.6
2022-09-17T15:59:29.345Z,13.1
2022-09-17T16:09:30.029Z,13.2
2022-09-17T16:19:30.735Z,13.3
2022-09-17T16:29:31.455Z,13.1
2022-09-17T16:39:32.295Z,12.6
2022-09-17T16:49:32.840Z,12.3
2022-09-17T16:59:33.611Z,12.1
2022-09-17T17:09:34.040Z,11.9
2022-09-17T17:29:35.374Z,11.6
2022-09-17T17:39:35.737Z,11.7
2022-09-17T17:49:35.992Z,11.5
2022-09-17T17:59:36.417Z,11.3
2022-09-17T18:19:37.264Z,11.3
2022-09-17T18:29:37.750Z,11.2
2022-09-17T18:49:38.728Z,11.1
2022-09-17T18:59:39.151Z,11.2
2022-09-17T19:09:39.286Z,11.2
2022-09-17T19:29:39.592Z,11.1
2022-09-17T19:39:40.048Z,10.9
2022-09-17T19:49:40.805Z,11
2022-09-17T19:59:41.561Z,11.1
2022-09-17T20:09:42.055Z,11.1
2022-09-17T20:19:49.118Z,11.2
2022-09-17T20:29:42.540Z,11.1
2022-09-17T20:39:43.409Z,11
2022-09-17T20:59:44.013Z,11
2022-09-17T21:09:44.966Z,10.9
2022-09-17T21:19:45.488Z,10.8
2022-09-17T21:29:46.429Z,10.7
2022-09-17T21:39:54.058Z,10.6
2022-09-17T21:49:48.033Z,10.4
2022-09-17T21:59:55.253Z,10.3
2022-09-17T22:19:49.138Z,10.1
2022-09-17T22:29:49.364Z,10.1
2022-09-17T22:39:49.745Z,10
2022-09-17T22:49:50.293Z,10
2022-09-17T22:59:50.579Z,10
2022-09-17T23:09:51.210Z,10
2022-09-17T23:19:52.037Z,10.1
2022-09-17T23:39:53.124Z,10.2
2022-09-17T23:49:53.504Z,10.3
2022-09-17T23:59:53.810Z,10.4
