createdAt,value
2023-02-25T00:00:35.580Z,100.00
2023-02-25T00:03:03.040Z,100.00
2023-02-25T00:05:32.005Z,100.00
2023-02-25T00:07:59.774Z,100.00
2023-02-25T00:10:27.291Z,100.00
2023-02-25T00:12:54.360Z,100.00
2023-02-25T00:15:21.517Z,100.00
2023-02-25T00:17:49.953Z,100.00
2023-02-25T00:20:20.973Z,100.00
2023-02-25T00:22:51.324Z,100.00
2023-02-25T00:25:18.788Z,100.00
2023-02-25T00:27:45.864Z,100.00
2023-02-25T00:30:13.390Z,100.00
2023-02-25T00:32:40.570Z,100.00
2023-02-25T00:35:12.417Z,100.00
2023-02-25T00:37:40.023Z,100.00
2023-02-25T00:40:14.760Z,100.00
2023-02-25T00:42:42.678Z,100.00
2023-02-25T00:45:11.488Z,100.00
2023-02-25T00:47:39.046Z,100.00
2023-02-25T00:50:09.674Z,100.00
2023-02-25T00:52:37.738Z,100.00
2023-02-25T00:55:06.385Z,100.00
2023-02-25T00:57:33.799Z,100.00
2023-02-25T01:00:00.901Z,100.00
2023-02-25T01:02:28.032Z,100.00
2023-02-25T01:04:56.379Z,100.00
2023-02-25T01:07:23.606Z,100.00
2023-02-25T01:09:50.887Z,100.00
2023-02-25T01:12:18.305Z,100.00
2023-02-25T01:14:45.432Z,100.00
2023-02-25T01:17:12.550Z,100.00
2023-02-25T01:19:39.958Z,100.00
2023-02-25T01:22:07.676Z,100.00
2023-02-25T01:24:34.957Z,100.00
2023-02-25T01:27:03.586Z,100.00
2023-02-25T01:29:34.600Z,100.00
2023-02-25T01:32:04.123Z,100.00
2023-02-25T01:34:31.672Z,100.00
2023-02-25T01:36:59.950Z,100.00
2023-02-25T01:39:27.547Z,100.00
2023-02-25T01:41:57.084Z,100.00
2023-02-25T01:44:31.151Z,100.00
2023-02-25T01:46:59.180Z,100.00
2023-02-25T01:49:30.767Z,100.00
2023-02-25T01:52:12.102Z,100.00
2023-02-25T01:54:39.908Z,100.00
2023-02-25T01:57:08.758Z,100.00
2023-02-25T01:59:36.507Z,100.00
2023-02-25T02:02:04.123Z,100.00
2023-02-25T02:04:32.485Z,100.00
2023-02-25T02:07:00.330Z,100.00
2023-02-25T02:09:28.930Z,100.00
2023-02-25T02:11:57.184Z,100.00
2023-02-25T02:14:32.204Z,100.00
2023-02-25T02:17:02.316Z,100.00
2023-02-25T02:19:52.419Z,100.00
2023-02-25T02:22:44.437Z,100.00
2023-02-25T02:25:31.999Z,100.00
2023-02-25T02:28:21.104Z,100.00
2023-02-25T02:31:14.133Z,100.00
2023-02-25T02:34:06.338Z,100.00
2023-02-25T02:37:11.120Z,100.00
2023-02-25T02:39:56.356Z,100.00
2023-02-25T02:42:51.768Z,100.00
2023-02-25T02:45:30.107Z,100.00
2023-02-25T02:48:04.074Z,100.00
2023-02-25T02:50:34.488Z,100.00
2023-02-25T02:53:26.538Z,100.00
2023-02-25T02:55:55.978Z,100.00
2023-02-25T02:58:28.812Z,100.00
2023-02-25T03:01:21.057Z,100.00
2023-02-25T03:04:12.360Z,100.00
2023-02-25T03:06:43.467Z,100.00
2023-02-25T03:09:15.491Z,100.00
2023-02-25T03:11:42.940Z,100.00
2023-02-25T03:14:12.962Z,100.00
2023-02-25T03:16:56.785Z,100.00
2023-02-25T03:19:36.205Z,100.00
2023-02-25T03:22:18.172Z,100.00
2023-02-25T03:24:55.750Z,100.00
2023-02-25T03:27:40.085Z,100.00
2023-02-25T03:30:33.020Z,100.00
2023-02-25T03:33:06.505Z,100.00
2023-02-25T03:35:35.805Z,100.00
2023-02-25T03:38:09.418Z,100.00
2023-02-25T03:40:38.647Z,100.00
2023-02-25T03:43:24.481Z,100.00
2023-02-25T03:45:53.146Z,100.00
2023-02-25T03:48:21.807Z,100.00
2023-02-25T03:50:55.024Z,100.00
2023-02-25T03:53:22.876Z,100.00
2023-02-25T03:55:50.530Z,100.00
2023-02-25T03:58:18.205Z,100.00
2023-02-25T04:00:47.945Z,100.00
2023-02-25T04:03:15.501Z,100.00
2023-02-25T04:05:42.505Z,100.00
2023-02-25T04:08:16.186Z,100.00
2023-02-25T04:10:45.594Z,100.00
2023-02-25T04:13:14.572Z,100.00
2023-02-25T04:15:42.531Z,100.00
2023-02-25T04:18:10.048Z,100.00
2023-02-25T04:20:37.083Z,100.00
2023-02-25T04:23:04.461Z,100.00
2023-02-25T04:25:36.117Z,100.00
2023-02-25T04:28:03.227Z,100.00
2023-02-25T04:30:31.419Z,100.00
2023-02-25T04:33:00.057Z,100.00
2023-02-25T04:35:27.096Z,100.00
2023-02-25T04:37:54.197Z,100.00
2023-02-25T04:40:24.045Z,100.00
2023-02-25T04:42:51.834Z,100.00
2023-02-25T04:45:19.196Z,100.00
2023-02-25T04:47:46.583Z,100.00
2023-02-25T04:50:13.686Z,100.00
2023-02-25T04:52:40.768Z,100.00
2023-02-25T04:55:09.844Z,100.00
2023-02-25T04:57:42.782Z,100.00
2023-02-25T05:00:16.896Z,100.00
2023-02-25T05:02:44.044Z,100.00
2023-02-25T05:05:11.530Z,100.00
2023-02-25T05:07:39.044Z,100.00
2023-02-25T05:10:07.917Z,100.00
2023-02-25T05:12:35.452Z,100.00
2023-02-25T05:15:04.745Z,100.00
2023-02-25T05:17:32.471Z,100.00
2023-02-25T05:20:00.351Z,100.00
2023-02-25T05:22:27.545Z,100.00
2023-02-25T05:24:54.680Z,100.00
2023-02-25T05:27:22.549Z,100.00
2023-02-25T05:29:51.614Z,100.00
2023-02-25T05:32:18.896Z,100.00
2023-02-25T05:34:46.401Z,100.00
2023-02-25T05:37:13.563Z,100.00
2023-02-25T05:39:40.638Z,100.00
2023-02-25T05:42:08.005Z,100.00
2023-02-25T05:44:35.838Z,100.00
2023-02-25T05:47:02.957Z,100.00
2023-02-25T05:49:30.265Z,100.00
2023-02-25T05:51:57.250Z,100.00
2023-02-25T05:54:24.602Z,100.00
2023-02-25T05:56:52.515Z,100.00
2023-02-25T05:59:20.002Z,100.00
2023-02-25T06:01:47.077Z,100.00
2023-02-25T06:04:14.601Z,100.00
2023-02-25T06:06:42.078Z,100.00
2023-02-25T06:09:10.349Z,100.00
2023-02-25T06:11:37.783Z,100.00
2023-02-25T06:14:04.811Z,100.00
2023-02-25T06:16:32.740Z,100.00
2023-02-25T06:19:01.534Z,100.00
2023-02-25T06:21:28.593Z,100.00
2023-02-25T06:23:55.617Z,100.00
2023-02-25T06:26:23.511Z,100.00
2023-02-25T06:28:51.558Z,100.00
2023-02-25T06:31:23.121Z,100.00
2023-02-25T06:33:51.011Z,100.00
2023-02-25T06:36:21.577Z,100.00
2023-02-25T06:38:49.087Z,100.00
2023-02-25T06:41:19.000Z,100.00
2023-02-25T06:43:46.678Z,100.00
2023-02-25T06:46:14.922Z,100.00
2023-02-25T06:48:42.611Z,100.00
2023-02-25T06:51:10.536Z,100.00
2023-02-25T06:53:38.664Z,100.00
2023-02-25T06:56:08.315Z,100.00
2023-02-25T06:58:36.286Z,100.00
2023-02-25T07:01:11.666Z,100.00
2023-02-25T07:03:39.275Z,100.00
2023-02-25T07:06:06.679Z,100.00
2023-02-25T07:08:33.767Z,100.00
2023-02-25T07:11:27.202Z,100.00
2023-02-25T07:13:54.488Z,100.00
2023-02-25T07:16:22.125Z,100.00
2023-02-25T07:18:50.891Z,100.00
2023-02-25T07:21:18.226Z,100.00
2023-02-25T07:23:46.527Z,100.00
2023-02-25T07:26:14.601Z,100.00
2023-02-25T07:28:42.636Z,100.00
2023-02-25T07:31:12.663Z,100.00
2023-02-25T07:33:41.333Z,100.00
2023-02-25T07:36:08.736Z,100.00
2023-02-25T07:38:37.340Z,100.00
2023-02-25T07:41:09.577Z,100.00
2023-02-25T07:43:37.278Z,100.00
2023-02-25T07:46:05.116Z,100.00
2023-02-25T07:48:32.751Z,100.00
2023-02-25T07:51:10.119Z,100.00
2023-02-25T07:53:38.011Z,100.00
2023-02-25T07:56:06.223Z,100.00
2023-02-25T07:58:33.774Z,100.00
2023-02-25T08:01:03.305Z,100.00
2023-02-25T08:03:30.927Z,100.00
2023-02-25T08:05:59.486Z,100.00
2023-02-25T08:08:26.599Z,100.00
2023-02-25T08:10:56.100Z,100.00
2023-02-25T08:13:23.194Z,100.00
2023-02-25T08:15:50.290Z,100.00
2023-02-25T08:18:19.831Z,100.00
2023-02-25T08:20:47.536Z,100.00
2023-02-25T08:23:14.758Z,100.00
2023-02-25T08:25:42.249Z,100.00
2023-02-25T08:28:09.324Z,100.00
2023-02-25T08:30:37.243Z,100.00
2023-02-25T08:33:05.160Z,100.00
2023-02-25T08:35:32.291Z,100.00
2023-02-25T08:37:59.394Z,100.00
2023-02-25T08:40:26.751Z,100.00
2023-02-25T08:42:54.141Z,100.00
2023-02-25T08:45:21.937Z,100.00
2023-02-25T08:47:49.743Z,100.00
2023-02-25T08:50:17.891Z,100.00
2023-02-25T08:52:45.062Z,100.00
2023-02-25T08:55:15.451Z,100.00
2023-02-25T08:57:42.928Z,100.00
2023-02-25T09:00:11.872Z,100.00
2023-02-25T09:02:39.252Z,100.00
2023-02-25T09:05:07.210Z,100.00
2023-02-25T09:07:34.585Z,100.00
2023-02-25T09:10:04.383Z,100.00
2023-02-25T09:12:31.494Z,100.00
2023-02-25T09:14:58.695Z,100.00
2023-02-25T09:17:26.090Z,100.00
2023-02-25T09:19:53.264Z,100.00
2023-02-25T09:22:20.311Z,100.00
2023-02-25T09:24:47.722Z,100.00
2023-02-25T09:27:14.821Z,100.00
2023-02-25T09:29:41.918Z,100.00
2023-02-25T09:32:17.242Z,100.00
2023-02-25T09:34:44.398Z,100.00
2023-02-25T09:37:14.417Z,100.00
2023-02-25T09:39:43.278Z,100.00
2023-02-25T09:42:14.392Z,100.00
2023-02-25T09:44:50.528Z,100.00
2023-02-25T09:47:20.210Z,100.00
2023-02-25T09:50:25.286Z,100.00
2023-02-25T09:53:07.686Z,100.00
2023-02-25T09:55:38.028Z,100.00
2023-02-25T09:58:11.234Z,100.00
2023-02-25T10:00:46.113Z,100.00
2023-02-25T10:03:29.497Z,100.00
2023-02-25T10:06:05.114Z,100.00
2023-02-25T10:08:52.363Z,100.00
2023-02-25T10:11:30.543Z,100.00
2023-02-25T10:14:11.965Z,100.00
2023-02-25T10:16:48.272Z,100.00
2023-02-25T10:19:24.049Z,100.00
2023-02-25T10:22:03.186Z,100.00
2023-02-25T10:24:32.299Z,100.00
2023-02-25T10:27:24.816Z,100.00
2023-02-25T10:29:59.996Z,100.00
2023-02-25T10:32:35.892Z,100.00
2023-02-25T10:35:28.627Z,100.00
2023-02-25T10:37:56.291Z,100.00
2023-02-25T10:40:25.029Z,100.00
2023-02-25T10:42:54.568Z,100.00
2023-02-25T10:45:27.862Z,100.00
2023-02-25T10:48:08.163Z,96.44
2023-02-25T10:50:45.444Z,96.48
2023-02-25T10:53:14.321Z,88.88
2023-02-25T10:55:44.147Z,84.41
2023-02-25T10:58:41.475Z,79.12
2023-02-25T11:01:22.780Z,74.35
2023-02-25T11:03:59.670Z,73.85
2023-02-25T11:06:30.516Z,72.53
2023-02-25T11:09:01.838Z,74.89
2023-02-25T11:11:32.516Z,72.13
2023-02-25T11:14:09.891Z,73.44
2023-02-25T11:16:39.646Z,72.28
2023-02-25T11:19:16.691Z,73.25
2023-02-25T11:21:44.848Z,71.66
2023-02-25T11:24:20.137Z,70.06
2023-02-25T11:26:49.781Z,68.73
2023-02-25T11:29:20.912Z,69.44
2023-02-25T11:31:54.553Z,69.34
2023-02-25T11:34:30.741Z,67.97
2023-02-25T11:37:48.219Z,68.33
2023-02-25T11:40:29.970Z,68.25
2023-02-25T11:43:14.067Z,68.42
2023-02-25T11:45:49.370Z,67.85
2023-02-25T11:48:19.637Z,68.04
2023-02-25T11:51:00.692Z,68.10
2023-02-25T11:53:52.941Z,67.98
2023-02-25T11:56:33.187Z,67.79
2023-02-25T11:59:40.445Z,63.53
2023-02-25T12:02:36.218Z,61.45
2023-02-25T12:05:25.856Z,61.87
2023-02-25T12:08:13.447Z,61.98
2023-02-25T12:11:02.988Z,63.22
2023-02-25T12:13:42.383Z,62.67
2023-02-25T12:16:47.515Z,62.77
2023-02-25T12:19:33.894Z,60.28
2023-02-25T12:22:14.733Z,60.39
2023-02-25T12:25:02.608Z,59.16
2023-02-25T12:27:34.145Z,61.50
2023-02-25T12:30:27.194Z,62.32
2023-02-25T12:32:54.515Z,61.88
2023-02-25T12:35:56.582Z,60.26
2023-02-25T12:38:42.276Z,58.19
2023-02-25T12:41:21.770Z,58.99
2023-02-25T12:43:51.479Z,58.70
2023-02-25T12:46:47.735Z,57.79
2023-02-25T12:49:46.620Z,57.87
2023-02-25T12:52:17.513Z,58.74
2023-02-25T12:55:16.319Z,56.02
2023-02-25T12:58:00.223Z,53.80
2023-02-25T13:00:42.662Z,52.42
2023-02-25T13:03:33.427Z,50.82
2023-02-25T13:06:20.747Z,48.13
2023-02-25T13:09:32.034Z,48.83
2023-02-25T13:12:11.382Z,49.98
2023-02-25T13:14:57.913Z,51.64
2023-02-25T13:17:27.926Z,53.53
2023-02-25T13:20:06.924Z,54.53
2023-02-25T13:22:53.021Z,52.38
2023-02-25T13:25:47.223Z,51.42
2023-02-25T13:28:41.570Z,51.78
2023-02-25T13:31:28.395Z,51.44
2023-02-25T13:34:21.454Z,52.46
2023-02-25T13:37:16.214Z,51.99
2023-02-25T13:40:20.576Z,54.09
2023-02-25T13:43:00.865Z,51.79
2023-02-25T13:45:28.364Z,52.80
2023-02-25T13:48:22.925Z,51.11
2023-02-25T13:51:24.780Z,49.86
2023-02-25T13:54:17.255Z,50.15
2023-02-25T13:57:01.583Z,49.14
2023-02-25T13:59:48.417Z,46.98
2023-02-25T14:02:24.339Z,48.28
2023-02-25T14:05:23.637Z,50.16
2023-02-25T14:08:24.889Z,52.21
2023-02-25T14:11:11.246Z,52.53
2023-02-25T14:13:55.112Z,53.86
2023-02-25T14:16:36.794Z,54.73
2023-02-25T14:19:37.524Z,52.71
2023-02-25T14:22:30.253Z,52.38
2023-02-25T14:25:22.324Z,51.50
2023-02-25T14:28:26.842Z,52.61
2023-02-25T14:31:06.501Z,52.36
2023-02-25T14:33:58.451Z,51.76
2023-02-25T14:36:26.727Z,52.57
2023-02-25T14:39:20.697Z,54.46
2023-02-25T14:42:25.399Z,55.40
2023-02-25T14:45:04.889Z,55.87
2023-02-25T14:47:36.024Z,55.16
2023-02-25T14:50:11.279Z,54.38
2023-02-25T14:53:20.373Z,54.32
2023-02-25T14:56:15.309Z,54.87
2023-02-25T14:59:08.149Z,54.03
2023-02-25T15:01:57.437Z,53.85
2023-02-25T15:04:38.191Z,55.09
2023-02-25T15:07:14.354Z,55.86
2023-02-25T15:10:00.078Z,56.86
2023-02-25T15:12:40.921Z,57.57
2023-02-25T15:15:39.327Z,57.64
2023-02-25T15:18:42.249Z,57.67
2023-02-25T15:21:41.007Z,57.17
2023-02-25T15:24:33.787Z,57.44
2023-02-25T15:27:01.121Z,56.33
2023-02-25T15:29:28.496Z,56.07
2023-02-25T15:32:10.966Z,55.55
2023-02-25T15:34:39.499Z,55.85
2023-02-25T15:37:18.688Z,56.25
2023-02-25T15:39:49.385Z,56.52
2023-02-25T15:42:16.718Z,57.38
2023-02-25T15:44:45.833Z,57.73
2023-02-25T15:47:23.080Z,58.54
2023-02-25T15:49:50.857Z,59.42
2023-02-25T15:52:53.971Z,60.37
2023-02-25T15:55:32.432Z,60.49
2023-02-25T15:58:00.535Z,61.22
2023-02-25T16:00:43.116Z,61.74
2023-02-25T16:03:31.775Z,62.08
2023-02-25T16:06:13.249Z,62.09
2023-02-25T16:09:00.629Z,62.49
2023-02-25T16:11:36.541Z,63.04
2023-02-25T16:14:12.071Z,63.92
2023-02-25T16:17:07.189Z,64.01
2023-02-25T16:19:37.314Z,64.10
2023-02-25T16:22:18.232Z,64.94
2023-02-25T16:24:51.521Z,64.93
2023-02-25T16:27:22.298Z,65.37
2023-02-25T16:30:00.313Z,66.18
2023-02-25T16:32:36.419Z,67.22
2023-02-25T16:35:13.977Z,67.94
2023-02-25T16:38:09.873Z,67.87
2023-02-25T16:40:39.479Z,68.36
2023-02-25T16:43:10.250Z,68.67
2023-02-25T16:45:53.998Z,68.90
2023-02-25T16:48:32.186Z,69.44
2023-02-25T16:51:27.258Z,69.57
2023-02-25T16:53:55.680Z,70.43
2023-02-25T16:56:26.536Z,70.18
2023-02-25T16:59:14.725Z,70.91
2023-02-25T17:01:48.061Z,71.14
2023-02-25T17:04:22.167Z,71.79
2023-02-25T17:07:30.106Z,71.85
2023-02-25T17:10:02.439Z,72.48
2023-02-25T17:12:47.488Z,72.79
2023-02-25T17:15:17.812Z,73.24
2023-02-25T17:17:45.792Z,73.59
2023-02-25T17:20:19.876Z,73.88
2023-02-25T17:22:47.516Z,73.76
2023-02-25T17:25:18.331Z,74.16
2023-02-25T17:27:48.009Z,74.42
2023-02-25T17:30:47.617Z,74.58
2023-02-25T17:33:28.199Z,74.79
2023-02-25T17:36:00.056Z,74.19
2023-02-25T17:38:29.156Z,73.81
2023-02-25T17:40:57.135Z,73.66
2023-02-25T17:43:38.351Z,73.57
2023-02-25T17:46:17.928Z,73.97
2023-02-25T17:48:51.560Z,74.19
2023-02-25T17:51:19.232Z,74.57
2023-02-25T17:53:50.125Z,74.28
2023-02-25T17:56:24.627Z,74.17
2023-02-25T17:58:58.369Z,74.39
2023-02-25T18:01:31.122Z,75.43
2023-02-25T18:04:05.504Z,76.46
2023-02-25T18:06:42.997Z,77.49
2023-02-25T18:09:31.940Z,78.41
2023-02-25T18:12:00.850Z,79.75
2023-02-25T18:14:28.158Z,80.66
2023-02-25T18:16:56.286Z,81.82
2023-02-25T18:19:38.729Z,82.45
2023-02-25T18:22:08.974Z,84.50
2023-02-25T18:24:37.696Z,86.65
2023-02-25T18:27:27.574Z,86.66
2023-02-25T18:30:19.512Z,89.43
2023-02-25T18:32:47.318Z,90.59
2023-02-25T18:35:15.561Z,91.81
2023-02-25T18:37:45.101Z,93.28
2023-02-25T18:40:17.556Z,94.86
2023-02-25T18:42:45.073Z,95.19
2023-02-25T18:45:18.264Z,95.13
2023-02-25T18:47:45.701Z,96.69
2023-02-25T18:50:13.538Z,97.78
2023-02-25T18:52:41.653Z,98.29
2023-02-25T18:55:21.584Z,99.00
2023-02-25T18:57:49.130Z,99.71
2023-02-25T19:00:18.153Z,100.00
2023-02-25T19:02:53.029Z,100.00
2023-02-25T19:05:22.798Z,100.00
2023-02-25T19:07:50.474Z,100.00
2023-02-25T19:10:20.570Z,100.00
2023-02-25T19:12:49.681Z,100.00
2023-02-25T19:15:19.167Z,100.00
2023-02-25T19:17:46.758Z,100.00
2023-02-25T19:20:15.371Z,100.00
2023-02-25T19:22:43.683Z,100.00
2023-02-25T19:25:18.967Z,100.00
2023-02-25T19:27:46.501Z,100.00
2023-02-25T19:30:15.785Z,100.00
2023-02-25T19:32:43.012Z,100.00
2023-02-25T19:35:10.631Z,100.00
2023-02-25T19:37:39.514Z,100.00
2023-02-25T19:40:12.628Z,100.00
2023-02-25T19:42:41.678Z,100.00
2023-02-25T19:45:11.470Z,100.00
2023-02-25T19:47:38.561Z,100.00
2023-02-25T19:50:06.591Z,100.00
2023-02-25T19:52:35.015Z,100.00
2023-02-25T19:55:02.560Z,100.00
2023-02-25T19:57:30.100Z,100.00
2023-02-25T19:59:57.221Z,100.00
2023-02-25T20:02:24.581Z,100.00
2023-02-25T20:04:52.011Z,100.00
2023-02-25T20:07:19.088Z,100.00
2023-02-25T20:09:47.348Z,100.00
2023-02-25T20:12:15.781Z,100.00
2023-02-25T20:14:42.909Z,100.00
2023-02-25T20:17:10.070Z,100.00
2023-02-25T20:19:37.501Z,100.00
2023-02-25T20:22:05.956Z,100.00
2023-02-25T20:24:33.676Z,100.00
2023-02-25T20:27:01.131Z,100.00
2023-02-25T20:29:28.411Z,100.00
2023-02-25T20:31:57.248Z,100.00
2023-02-25T20:34:28.490Z,100.00
2023-02-25T20:36:59.728Z,100.00
2023-02-25T20:39:39.403Z,100.00
2023-02-25T20:42:11.999Z,100.00
2023-02-25T20:44:39.654Z,100.00
2023-02-25T20:47:07.412Z,100.00
2023-02-25T20:49:35.912Z,100.00
2023-02-25T20:52:03.967Z,100.00
2023-02-25T20:54:31.077Z,100.00
2023-02-25T20:56:58.184Z,100.00
2023-02-25T20:59:26.136Z,100.00
2023-02-25T21:01:53.347Z,100.00
2023-02-25T21:04:20.482Z,100.00
2023-02-25T21:06:47.895Z,100.00
2023-02-25T21:09:15.004Z,100.00
2023-02-25T21:11:42.926Z,100.00
2023-02-25T21:14:10.512Z,100.00
2023-02-25T21:16:38.319Z,100.00
2023-02-25T21:19:06.238Z,100.00
2023-02-25T21:21:37.212Z,100.00
2023-02-25T21:24:08.672Z,100.00
2023-02-25T21:26:39.304Z,100.00
2023-02-25T21:29:07.338Z,100.00
2023-02-25T21:31:35.044Z,100.00
2023-02-25T21:34:03.566Z,100.00
2023-02-25T21:36:30.783Z,100.00
2023-02-25T21:38:57.884Z,100.00
2023-02-25T21:41:25.582Z,100.00
2023-02-25T21:43:52.960Z,100.00
2023-02-25T21:46:20.397Z,100.00
2023-02-25T21:48:47.983Z,100.00
2023-02-25T21:51:20.696Z,100.00
2023-02-25T21:53:48.431Z,100.00
2023-02-25T21:56:17.145Z,100.00
2023-02-25T21:58:44.656Z,100.00
2023-02-25T22:01:18.261Z,100.00
2023-02-25T22:03:47.215Z,100.00
2023-02-25T22:06:15.887Z,100.00
2023-02-25T22:08:45.480Z,100.00
2023-02-25T22:11:21.259Z,100.00
2023-02-25T22:13:48.689Z,100.00
2023-02-25T22:16:17.115Z,100.00
2023-02-25T22:18:44.758Z,100.00
2023-02-25T22:21:17.350Z,100.00
2023-02-25T22:23:45.265Z,100.00
2023-02-25T22:26:18.105Z,100.00
2023-02-25T22:28:46.218Z,100.00
2023-02-25T22:31:15.768Z,100.00
2023-02-25T22:33:43.515Z,100.00
2023-02-25T22:36:12.277Z,100.00
2023-02-25T22:38:41.304Z,100.00
2023-02-25T22:41:15.839Z,100.00
2023-02-25T22:43:43.522Z,100.00
2023-02-25T22:46:10.835Z,100.00
2023-02-25T22:48:39.897Z,100.00
2023-02-25T22:51:09.416Z,100.00
2023-02-25T22:53:40.677Z,100.00
2023-02-25T22:56:09.704Z,100.00
2023-02-25T22:58:39.097Z,100.00
2023-02-25T23:01:08.344Z,100.00
2023-02-25T23:03:35.921Z,100.00
2023-02-25T23:06:03.048Z,100.00
2023-02-25T23:08:30.804Z,100.00
2023-02-25T23:11:11.543Z,100.00
2023-02-25T23:13:46.403Z,100.00
2023-02-25T23:16:16.139Z,100.00
2023-02-25T23:18:43.742Z,100.00
2023-02-25T23:21:16.519Z,100.00
2023-02-25T23:23:43.949Z,100.00
2023-02-25T23:26:13.945Z,100.00
2023-02-25T23:28:41.835Z,100.00
2023-02-25T23:31:18.351Z,100.00
2023-02-25T23:33:45.603Z,100.00
2023-02-25T23:36:13.528Z,100.00
2023-02-25T23:38:40.704Z,100.00
2023-02-25T23:41:07.787Z,100.00
2023-02-25T23:43:35.274Z,100.00
2023-02-25T23:46:06.629Z,100.00
2023-02-25T23:48:33.824Z,100.00
2023-02-25T23:51:08.598Z,100.00
2023-02-25T23:53:35.855Z,100.00
2023-02-25T23:56:05.428Z,100.00
2023-02-25T23:58:32.678Z,100.00
