createdAt,value
2018-12-14T00:00:41.262Z,72.62
2018-12-14T00:01:41.250Z,72.76
2018-12-14T00:02:41.240Z,72.41
2018-12-14T00:03:41.233Z,72.20
2018-12-14T00:04:41.227Z,71.69
2018-12-14T00:05:41.204Z,71.48
2018-12-14T00:06:41.194Z,72.03
2018-12-14T00:07:41.207Z,72.79
2018-12-14T00:08:41.178Z,72.69
2018-12-14T00:09:41.170Z,73.00
2018-12-14T00:10:41.148Z,73.45
2018-12-14T00:11:45.513Z,73.32
2018-12-14T00:12:41.125Z,73.32
2018-12-14T00:13:41.118Z,73.52
2018-12-14T00:14:41.114Z,73.73
2018-12-14T00:15:41.092Z,72.69
2018-12-14T00:16:41.080Z,72.58
2018-12-14T00:17:41.068Z,71.30
2018-12-14T00:18:41.057Z,71.44
2018-12-14T00:19:41.057Z,71.86
2018-12-14T00:20:41.035Z,70.71
2018-12-14T00:21:41.023Z,69.77
2018-12-14T00:22:41.011Z,69.87
2018-12-14T00:23:41.000Z,69.56
2018-12-14T00:24:41.004Z,69.49
2018-12-14T00:25:40.978Z,69.18
2018-12-14T00:26:40.966Z,68.97
2018-12-14T00:27:40.959Z,69.81
2018-12-14T00:28:40.946Z,69.73
2018-12-14T00:29:40.943Z,69.18
2018-12-14T00:30:40.921Z,70.04
2018-12-14T00:31:40.910Z,69.53
2018-12-14T00:32:40.898Z,69.84
2018-12-14T00:33:40.889Z,70.01
2018-12-14T00:34:40.912Z,70.12
2018-12-14T00:35:40.864Z,68.87
2018-12-14T00:36:40.855Z,68.69
2018-12-14T00:37:40.841Z,68.45
2018-12-14T00:38:40.833Z,68.38
2018-12-14T00:39:40.819Z,68.97
2018-12-14T00:40:40.819Z,67.61
2018-12-14T00:41:40.801Z,67.61
2018-12-14T00:42:40.785Z,68.38
2018-12-14T00:43:40.774Z,68.38
2018-12-14T00:44:40.763Z,68.27
2018-12-14T00:45:40.764Z,68.59
2018-12-14T00:46:40.740Z,69.31
2018-12-14T00:47:40.729Z,69.00
2018-12-14T00:48:40.717Z,69.21
2018-12-14T00:49:40.777Z,69.31
2018-12-14T00:50:40.742Z,67.05
2018-12-14T00:51:40.852Z,66.60
2018-12-14T00:52:40.848Z,66.60
2018-12-14T00:53:41.660Z,66.92
2018-12-14T00:54:40.846Z,67.33
2018-12-14T00:55:40.817Z,67.47
2018-12-14T00:56:40.774Z,67.33
2018-12-14T00:57:40.737Z,67.33
2018-12-14T00:58:40.604Z,67.33
2018-12-14T00:59:40.594Z,66.39
2018-12-14T01:00:40.595Z,66.82
2018-12-14T01:01:40.571Z,66.92
2018-12-14T01:02:40.563Z,66.19
2018-12-14T01:03:40.550Z,66.29
2018-12-14T01:04:40.544Z,66.92
2018-12-14T01:05:40.557Z,66.53
2018-12-14T01:06:40.515Z,66.92
2018-12-14T01:07:40.693Z,66.92
2018-12-14T01:08:40.553Z,66.26
2018-12-14T01:09:40.656Z,66.57
2018-12-14T01:10:40.471Z,66.08
2018-12-14T01:11:40.528Z,66.39
2018-12-14T01:12:40.448Z,66.19
2018-12-14T01:13:40.437Z,66.60
2018-12-14T01:14:40.425Z,66.50
2018-12-14T01:15:40.413Z,66.19
2018-12-14T01:16:40.413Z,67.13
2018-12-14T01:17:40.391Z,66.92
2018-12-14T01:18:40.380Z,66.92
2018-12-14T01:19:40.370Z,66.60
2018-12-14T01:20:40.357Z,66.32
2018-12-14T01:21:40.360Z,66.39
2018-12-14T01:22:40.334Z,66.50
2018-12-14T01:23:40.324Z,66.22
2018-12-14T01:24:40.320Z,65.98
2018-12-14T01:25:40.300Z,66.22
2018-12-14T01:26:40.300Z,66.42
2018-12-14T01:27:40.280Z,65.88
2018-12-14T01:28:40.266Z,66.53
2018-12-14T01:29:40.255Z,66.19
2018-12-14T01:30:40.244Z,66.60
2018-12-14T01:31:40.245Z,66.60
2018-12-14T01:32:40.220Z,66.39
2018-12-14T01:33:40.209Z,67.33
2018-12-14T01:34:40.199Z,67.47
2018-12-14T01:35:40.188Z,67.23
2018-12-14T01:36:40.190Z,67.88
2018-12-14T01:37:40.166Z,68.20
2018-12-14T01:38:40.156Z,68.62
2018-12-14T01:39:40.145Z,69.21
2018-12-14T01:40:40.130Z,69.21
2018-12-14T01:41:40.164Z,69.00
2018-12-14T01:42:40.108Z,69.87
2018-12-14T01:43:40.097Z,69.66
2018-12-14T01:44:40.085Z,70.15
2018-12-14T01:45:40.076Z,69.24
2018-12-14T01:46:40.076Z,67.44
2018-12-14T01:47:40.053Z,66.74
2018-12-14T01:48:40.041Z,67.40
2018-12-14T01:49:40.032Z,67.36
2018-12-14T01:50:40.019Z,67.16
2018-12-14T01:51:40.017Z,66.95
2018-12-14T01:52:39.996Z,66.74
2018-12-14T01:53:39.985Z,66.53
2018-12-14T01:54:39.977Z,66.85
2018-12-14T01:55:39.961Z,66.92
2018-12-14T01:56:39.961Z,66.71
2018-12-14T01:57:39.940Z,67.16
2018-12-14T01:58:39.929Z,66.92
2018-12-14T01:59:39.920Z,66.92
2018-12-14T02:00:39.906Z,67.44
2018-12-14T02:01:40.195Z,67.54
2018-12-14T02:02:39.881Z,68.27
2018-12-14T02:03:39.872Z,67.96
2018-12-14T02:04:39.859Z,67.75
2018-12-14T02:05:39.847Z,67.54
2018-12-14T02:06:39.838Z,67.65
2018-12-14T02:07:39.835Z,68.20
2018-12-14T02:08:39.817Z,68.10
2018-12-14T02:09:39.802Z,68.38
2018-12-14T02:10:39.793Z,68.69
2018-12-14T02:11:39.789Z,67.85
2018-12-14T02:12:39.780Z,68.38
2018-12-14T02:13:39.758Z,66.39
2018-12-14T02:14:39.747Z,65.77
2018-12-14T02:15:39.735Z,65.91
2018-12-14T02:16:39.724Z,65.48
2018-12-14T02:17:39.725Z,65.98
2018-12-14T02:18:39.702Z,66.29
2018-12-14T02:19:39.694Z,66.01
2018-12-14T02:20:39.679Z,66.53
2018-12-14T02:21:39.672Z,66.53
2018-12-14T02:22:39.667Z,66.53
2018-12-14T02:23:39.647Z,67.05
2018-12-14T02:24:39.635Z,66.74
2018-12-14T02:25:39.623Z,67.08
2018-12-14T02:26:39.612Z,67.40
2018-12-14T02:27:39.612Z,67.71
2018-12-14T02:28:39.590Z,67.71
2018-12-14T02:29:39.580Z,67.71
2018-12-14T02:30:39.579Z,67.88
2018-12-14T02:31:39.557Z,68.33
2018-12-14T02:32:39.557Z,67.88
2018-12-14T02:33:39.534Z,67.88
2018-12-14T02:34:39.525Z,67.65
2018-12-14T02:35:39.514Z,68.07
2018-12-14T02:36:39.507Z,67.33
2018-12-14T02:37:39.502Z,67.68
2018-12-14T02:38:39.480Z,68.02
2018-12-14T02:39:39.473Z,67.81
2018-12-14T02:40:39.457Z,68.30
2018-12-14T02:41:39.448Z,67.78
2018-12-14T02:42:39.473Z,67.68
2018-12-14T02:43:39.424Z,67.47
2018-12-14T02:44:39.414Z,67.05
2018-12-14T02:45:39.403Z,67.50
2018-12-14T02:46:39.393Z,67.50
2018-12-14T02:47:39.380Z,67.08
2018-12-14T02:48:39.380Z,67.29
2018-12-14T02:49:39.933Z,67.53
2018-12-14T02:50:39.350Z,68.05
2018-12-14T02:51:39.336Z,68.16
2018-12-14T02:52:39.325Z,68.16
2018-12-14T02:53:39.326Z,68.47
2018-12-14T02:54:39.311Z,68.99
2018-12-14T02:55:39.292Z,68.99
2018-12-14T02:56:39.282Z,69.20
2018-12-14T02:57:39.271Z,68.47
2018-12-14T02:58:39.270Z,68.78
2018-12-14T02:59:39.251Z,69.07
2018-12-14T03:00:39.237Z,68.65
2018-12-14T03:01:39.229Z,68.54
2018-12-14T03:02:39.213Z,67.92
2018-12-14T03:03:39.216Z,67.81
2018-12-14T03:04:39.192Z,68.75
2018-12-14T03:05:39.179Z,68.85
2018-12-14T03:06:39.170Z,68.44
2018-12-14T03:07:39.159Z,68.99
2018-12-14T03:08:39.157Z,69.31
2018-12-14T03:09:39.137Z,69.82
2018-12-14T03:10:39.125Z,69.51
2018-12-14T03:11:39.115Z,69.62
2018-12-14T03:12:39.102Z,69.82
2018-12-14T03:13:39.108Z,69.82
2018-12-14T03:14:39.079Z,69.72
2018-12-14T03:15:39.070Z,69.72
2018-12-14T03:16:39.060Z,69.82
2018-12-14T03:17:39.049Z,69.79
2018-12-14T03:18:39.045Z,69.82
2018-12-14T03:19:39.026Z,69.62
2018-12-14T03:20:39.014Z,69.48
2018-12-14T03:21:39.003Z,69.62
2018-12-14T03:22:38.991Z,69.93
2018-12-14T03:23:39.020Z,70.25
2018-12-14T03:24:38.971Z,70.25
2018-12-14T03:25:39.011Z,69.82
2018-12-14T03:26:38.965Z,70.25
2018-12-14T03:27:39.798Z,69.79
2018-12-14T03:28:38.939Z,69.38
2018-12-14T03:29:38.925Z,69.51
2018-12-14T03:30:38.903Z,69.07
2018-12-14T03:31:38.892Z,69.17
2018-12-14T03:32:38.892Z,69.10
2018-12-14T03:33:38.870Z,69.41
2018-12-14T03:34:38.869Z,69.82
2018-12-14T03:35:38.847Z,69.31
2018-12-14T03:36:38.839Z,69.79
2018-12-14T03:37:38.825Z,69.90
2018-12-14T03:38:38.814Z,69.79
2018-12-14T03:39:38.813Z,69.27
2018-12-14T03:40:38.791Z,68.75
2018-12-14T03:41:38.786Z,68.65
2018-12-14T03:42:38.772Z,68.54
2018-12-14T03:43:38.759Z,68.65
2018-12-14T03:44:38.760Z,68.65
2018-12-14T03:45:38.737Z,69.38
2018-12-14T03:46:46.734Z,69.48
2018-12-14T03:47:38.716Z,69.82
2018-12-14T03:48:38.701Z,69.27
2018-12-14T03:49:38.707Z,69.27
2018-12-14T03:50:38.680Z,69.79
2018-12-14T03:51:38.667Z,69.69
2018-12-14T03:52:38.662Z,69.59
2018-12-14T03:53:38.646Z,69.59
2018-12-14T03:54:38.648Z,69.10
2018-12-14T03:55:38.633Z,69.27
2018-12-14T03:56:38.616Z,68.89
2018-12-14T03:57:38.602Z,69.27
2018-12-14T03:58:38.598Z,69.31
2018-12-14T03:59:38.617Z,69.69
2018-12-14T04:00:38.569Z,69.41
2018-12-14T04:01:38.558Z,69.48
2018-12-14T04:02:38.558Z,69.82
2018-12-14T04:03:38.542Z,69.07
2018-12-14T04:04:45.560Z,68.85
2018-12-14T04:05:38.517Z,69.07
2018-12-14T04:06:38.507Z,69.07
2018-12-14T04:07:38.555Z,69.07
2018-12-14T04:08:38.478Z,68.96
2018-12-14T04:09:38.471Z,69.17
2018-12-14T04:10:45.494Z,69.48
2018-12-14T04:11:38.446Z,68.85
2018-12-14T04:12:41.816Z,68.82
2018-12-14T04:13:38.423Z,68.62
2018-12-14T04:14:38.414Z,68.02
2018-12-14T04:15:38.413Z,68.65
2018-12-14T04:16:38.390Z,68.85
2018-12-14T04:17:38.376Z,68.65
2018-12-14T04:18:38.366Z,69.31
2018-12-14T04:19:38.356Z,69.48
2018-12-14T04:20:38.358Z,69.17
2018-12-14T04:21:38.335Z,69.41
2018-12-14T04:22:38.321Z,69.72
2018-12-14T04:23:38.315Z,69.72
2018-12-14T04:24:38.300Z,69.51
2018-12-14T04:25:38.299Z,69.82
2018-12-14T04:26:38.281Z,69.62
2018-12-14T04:27:38.267Z,69.82
2018-12-14T04:28:38.253Z,69.62
2018-12-14T04:29:38.243Z,69.82
2018-12-14T04:30:38.244Z,69.38
2018-12-14T04:31:38.223Z,69.17
2018-12-14T04:32:38.217Z,68.96
2018-12-14T04:33:38.199Z,67.63
2018-12-14T04:34:38.190Z,68.54
2018-12-14T04:35:38.188Z,68.02
2018-12-14T04:36:38.165Z,67.92
2018-12-14T04:37:38.157Z,67.81
2018-12-14T04:38:38.143Z,67.95
2018-12-14T04:39:38.797Z,67.74
2018-12-14T04:40:38.138Z,67.85
2018-12-14T04:41:38.108Z,67.85
2018-12-14T04:42:38.101Z,67.85
2018-12-14T04:43:38.087Z,67.85
2018-12-14T04:44:38.075Z,68.05
2018-12-14T04:45:38.075Z,68.16
2018-12-14T04:46:38.053Z,68.37
2018-12-14T04:47:38.045Z,67.74
2018-12-14T04:48:38.044Z,67.11
2018-12-14T04:49:38.019Z,66.94
2018-12-14T04:50:38.044Z,67.88
2018-12-14T04:51:37.997Z,67.88
2018-12-14T04:52:37.986Z,68.29
2018-12-14T04:53:37.974Z,67.63
2018-12-14T04:54:37.962Z,67.53
2018-12-14T04:55:37.951Z,67.56
2018-12-14T04:56:37.952Z,67.77
2018-12-14T04:57:37.930Z,67.04
2018-12-14T04:58:37.921Z,66.52
2018-12-14T04:59:37.909Z,67.04
2018-12-14T05:00:37.897Z,68.19
2018-12-14T05:01:37.920Z,67.80
2018-12-14T05:02:37.875Z,68.01
2018-12-14T05:03:37.863Z,67.88
2018-12-14T05:04:37.851Z,67.88
2018-12-14T05:05:37.841Z,67.98
2018-12-14T05:06:37.858Z,68.08
2018-12-14T05:07:37.819Z,67.91
2018-12-14T05:08:37.807Z,68.82
2018-12-14T05:09:37.797Z,68.82
2018-12-14T05:10:37.789Z,68.82
2018-12-14T05:11:39.277Z,69.23
2018-12-14T05:12:37.767Z,69.13
2018-12-14T05:13:37.757Z,69.02
2018-12-14T05:14:37.743Z,68.60
2018-12-14T05:15:37.730Z,68.82
2018-12-14T05:16:37.732Z,68.92
2018-12-14T05:17:37.727Z,69.02
2018-12-14T05:18:37.712Z,69.13
2018-12-14T05:19:37.700Z,69.44
2018-12-14T05:20:37.681Z,69.96
2018-12-14T05:21:37.681Z,69.65
2018-12-14T05:22:37.657Z,69.76
2018-12-14T05:23:37.643Z,69.76
2018-12-14T05:24:37.633Z,69.72
2018-12-14T05:25:37.620Z,69.82
2018-12-14T05:26:37.619Z,69.62
2018-12-14T05:27:37.597Z,69.62
2018-12-14T05:28:37.586Z,69.72
2018-12-14T05:29:37.577Z,69.51
2018-12-14T05:30:37.565Z,69.51
2018-12-14T05:31:37.560Z,69.62
2018-12-14T05:32:37.541Z,69.93
2018-12-14T05:33:37.533Z,70.14
2018-12-14T05:34:37.524Z,69.72
2018-12-14T05:35:37.508Z,69.62
2018-12-14T05:36:37.509Z,69.51
2018-12-14T05:37:37.487Z,69.62
2018-12-14T05:38:37.489Z,69.62
2018-12-14T05:39:37.466Z,70.14
2018-12-14T05:40:37.455Z,70.14
2018-12-14T05:41:37.450Z,70.25
2018-12-14T05:42:37.432Z,70.04
2018-12-14T05:43:37.423Z,70.14
2018-12-14T05:44:37.421Z,70.00
2018-12-14T05:45:37.401Z,70.00
2018-12-14T05:46:37.403Z,70.04
2018-12-14T05:47:37.380Z,70.14
2018-12-14T05:48:37.367Z,69.93
2018-12-14T05:49:37.353Z,70.87
2018-12-14T05:50:37.343Z,70.56
2018-12-14T05:51:37.378Z,70.66
2018-12-14T05:52:37.323Z,70.25
2018-12-14T05:53:37.310Z,69.82
2018-12-14T05:54:37.298Z,70.14
2018-12-14T05:55:37.292Z,69.69
2018-12-14T05:56:37.281Z,70.04
2018-12-14T05:57:37.282Z,70.76
2018-12-14T05:58:37.254Z,69.93
2018-12-14T05:59:37.242Z,70.14
2018-12-14T06:00:37.231Z,70.76
2018-12-14T06:01:37.223Z,70.70
2018-12-14T06:02:37.220Z,70.59
2018-12-14T06:03:37.197Z,70.87
2018-12-14T06:04:37.190Z,69.93
2018-12-14T06:05:37.177Z,70.35
2018-12-14T06:06:37.166Z,70.11
2018-12-14T06:07:37.169Z,70.14
2018-12-14T06:08:37.149Z,70.04
2018-12-14T06:09:37.131Z,69.90
2018-12-14T06:10:37.122Z,70.14
2018-12-14T06:11:37.111Z,70.14
2018-12-14T06:12:37.112Z,69.90
2018-12-14T06:13:37.090Z,70.00
2018-12-14T06:14:37.076Z,69.90
2018-12-14T06:15:37.065Z,70.00
2018-12-14T06:16:37.056Z,70.14
2018-12-14T06:17:37.054Z,70.87
2018-12-14T06:18:37.034Z,70.76
2018-12-14T06:19:37.025Z,70.56
2018-12-14T06:20:37.010Z,70.76
2018-12-14T06:21:36.999Z,70.66
2018-12-14T06:22:37.002Z,70.84
2018-12-14T06:23:36.977Z,70.87
2018-12-14T06:24:36.966Z,69.93
2018-12-14T06:25:36.964Z,70.76
2018-12-14T06:26:36.947Z,71.08
2018-12-14T06:27:36.944Z,70.35
2018-12-14T06:28:36.922Z,70.66
2018-12-14T06:29:36.911Z,69.93
2018-12-14T06:30:36.903Z,70.76
2018-12-14T06:31:36.888Z,70.04
2018-12-14T06:32:36.891Z,69.90
2018-12-14T06:33:36.869Z,69.62
2018-12-14T06:34:36.856Z,70.14
2018-12-14T06:35:36.844Z,70.04
2018-12-14T06:36:36.833Z,69.82
2018-12-14T06:37:36.835Z,69.41
2018-12-14T06:38:36.811Z,70.04
2018-12-14T06:39:36.801Z,70.56
2018-12-14T06:40:36.790Z,70.66
2018-12-14T06:41:36.779Z,69.51
2018-12-14T06:42:36.795Z,70.00
2018-12-14T06:43:36.757Z,69.31
2018-12-14T06:44:36.745Z,69.31
2018-12-14T06:45:36.740Z,69.72
2018-12-14T06:46:36.729Z,69.62
2018-12-14T06:47:36.713Z,69.62
2018-12-14T06:48:37.798Z,69.51
2018-12-14T06:49:36.800Z,69.20
2018-12-14T06:50:36.722Z,69.62
2018-12-14T06:51:37.552Z,70.04
2018-12-14T06:52:36.657Z,70.04
2018-12-14T06:53:36.660Z,69.62
2018-12-14T06:54:36.634Z,70.14
2018-12-14T06:55:36.680Z,69.93
2018-12-14T06:56:36.613Z,70.04
2018-12-14T06:57:36.602Z,70.14
2018-12-14T06:58:36.601Z,69.79
2018-12-14T06:59:36.592Z,70.14
2018-12-14T07:00:36.568Z,70.04
2018-12-14T07:01:36.557Z,69.90
2018-12-14T07:02:36.548Z,69.69
2018-12-14T07:03:36.546Z,69.59
2018-12-14T07:04:36.531Z,69.62
2018-12-14T07:05:37.904Z,69.82
2018-12-14T07:06:36.503Z,69.51
2018-12-14T07:07:36.491Z,70.14
2018-12-14T07:08:36.490Z,69.72
2018-12-14T07:09:36.474Z,69.82
2018-12-14T07:10:36.458Z,70.14
2018-12-14T07:11:36.445Z,70.00
2018-12-14T07:12:36.434Z,69.93
2018-12-14T07:13:36.433Z,69.90
2018-12-14T07:14:36.411Z,70.14
2018-12-14T07:15:36.404Z,69.82
2018-12-14T07:16:36.397Z,70.14
2018-12-14T07:17:36.381Z,69.90
2018-12-14T07:18:36.376Z,70.21
2018-12-14T07:19:36.355Z,70.66
2018-12-14T07:20:36.346Z,71.08
2018-12-14T07:21:36.336Z,71.60
2018-12-14T07:22:36.323Z,71.50
2018-12-14T07:23:36.324Z,71.70
2018-12-14T07:24:36.327Z,70.45
2018-12-14T07:25:36.288Z,70.45
2018-12-14T07:26:36.278Z,70.87
2018-12-14T07:27:36.267Z,71.08
2018-12-14T07:28:36.802Z,70.56
2018-12-14T07:29:36.244Z,70.35
2018-12-14T07:30:36.231Z,70.56
2018-12-14T07:31:36.222Z,71.29
2018-12-14T07:32:38.098Z,71.08
2018-12-14T07:33:36.198Z,70.76
2018-12-14T07:34:36.197Z,71.19
2018-12-14T07:35:41.683Z,71.08
2018-12-14T07:36:37.166Z,70.45
2018-12-14T07:37:36.155Z,70.87
2018-12-14T07:38:36.142Z,70.14
2018-12-14T07:39:39.327Z,70.00
2018-12-14T07:40:37.395Z,70.04
2018-12-14T07:41:36.302Z,69.82
2018-12-14T07:42:36.322Z,69.51
2018-12-14T07:43:36.089Z,69.93
2018-12-14T07:44:36.280Z,69.82
2018-12-14T07:45:36.065Z,69.82
2018-12-14T07:46:36.052Z,69.93
2018-12-14T07:47:36.042Z,69.82
2018-12-14T07:48:36.031Z,69.93
2018-12-14T07:49:36.030Z,69.93
2018-12-14T07:50:36.010Z,69.82
2018-12-14T07:51:35.997Z,70.14
2018-12-14T07:52:35.987Z,70.76
2018-12-14T07:53:35.975Z,70.66
2018-12-14T07:54:35.974Z,70.76
2018-12-14T07:55:35.953Z,70.04
2018-12-14T07:56:35.943Z,69.96
2018-12-14T07:57:35.932Z,70.28
2018-12-14T07:58:35.920Z,69.86
2018-12-14T07:59:35.908Z,69.86
2018-12-14T08:00:36.862Z,70.28
2018-12-14T08:01:35.887Z,70.07
2018-12-14T08:02:35.876Z,70.28
2018-12-14T08:03:35.865Z,69.76
2018-12-14T08:04:35.854Z,69.96
2018-12-14T08:05:35.858Z,69.96
2018-12-14T08:06:35.832Z,70.17
2018-12-14T08:07:35.821Z,70.14
2018-12-14T08:08:35.810Z,70.25
2018-12-14T08:09:35.798Z,70.17
2018-12-14T08:10:35.797Z,70.17
2018-12-14T08:11:35.777Z,69.93
2018-12-14T08:12:35.766Z,70.14
2018-12-14T08:13:35.822Z,69.86
2018-12-14T08:14:35.744Z,69.76
2018-12-14T08:15:35.742Z,69.54
2018-12-14T08:16:35.722Z,70.38
2018-12-14T08:17:35.717Z,69.86
2018-12-14T08:18:35.698Z,69.82
2018-12-14T08:19:35.687Z,69.93
2018-12-14T08:20:35.688Z,69.54
2018-12-14T08:21:35.665Z,69.23
2018-12-14T08:22:35.654Z,69.02
2018-12-14T08:23:35.642Z,69.20
2018-12-14T08:24:35.634Z,69.10
2018-12-14T08:25:35.822Z,68.99
2018-12-14T08:26:35.609Z,68.99
2018-12-14T08:27:35.600Z,68.78
2018-12-14T08:28:35.588Z,68.78
2018-12-14T08:29:35.681Z,68.68
2018-12-14T08:30:35.577Z,68.78
2018-12-14T08:31:35.554Z,69.13
2018-12-14T08:32:35.543Z,69.31
2018-12-14T08:33:35.530Z,69.20
2018-12-14T08:34:35.521Z,69.10
2018-12-14T08:35:35.521Z,69.41
2018-12-14T08:36:35.499Z,69.93
2018-12-14T08:37:35.488Z,69.62
2018-12-14T08:38:35.476Z,68.75
2018-12-14T08:39:35.465Z,67.74
2018-12-14T08:40:35.462Z,68.23
2018-12-14T08:41:35.464Z,68.47
2018-12-14T08:42:35.430Z,68.02
2018-12-14T08:43:41.255Z,68.44
2018-12-14T08:44:36.407Z,68.54
2018-12-14T08:45:35.428Z,68.23
2018-12-14T08:46:35.387Z,68.02
2018-12-14T08:47:35.379Z,68.23
2018-12-14T08:48:35.365Z,67.85
2018-12-14T08:49:35.544Z,67.85
2018-12-14T08:50:35.341Z,67.77
2018-12-14T08:51:35.342Z,69.13
2018-12-14T08:52:35.398Z,69.10
2018-12-14T08:53:35.307Z,68.71
2018-12-14T08:54:35.296Z,69.13
2018-12-14T08:55:35.284Z,69.34
2018-12-14T08:56:35.284Z,69.34
2018-12-14T08:57:35.266Z,69.54
2018-12-14T08:58:35.254Z,69.86
2018-12-14T08:59:35.238Z,69.82
2018-12-14T09:00:35.227Z,69.72
2018-12-14T09:01:35.231Z,69.62
2018-12-14T09:02:35.214Z,69.10
2018-12-14T09:03:35.194Z,69.20
2018-12-14T09:04:35.186Z,69.48
2018-12-14T09:05:35.172Z,68.57
2018-12-14T09:06:35.170Z,68.05
2018-12-14T09:07:35.151Z,69.31
2018-12-14T09:08:35.140Z,69.34
2018-12-14T09:09:35.127Z,69.76
2018-12-14T09:10:35.116Z,69.72
2018-12-14T09:11:35.115Z,69.41
2018-12-14T09:12:35.093Z,69.31
2018-12-14T09:13:35.089Z,69.82
2018-12-14T09:14:35.072Z,69.93
2018-12-14T09:15:35.062Z,68.99
2018-12-14T09:16:35.063Z,69.10
2018-12-14T09:17:35.041Z,68.96
2018-12-14T09:18:35.024Z,69.10
2018-12-14T09:19:35.012Z,69.10
2018-12-14T09:20:35.006Z,69.41
2018-12-14T09:21:35.001Z,68.96
2018-12-14T09:22:34.979Z,69.90
2018-12-14T09:23:34.969Z,69.07
2018-12-14T09:24:34.958Z,69.31
2018-12-14T09:25:34.952Z,69.27
2018-12-14T09:26:34.944Z,69.27
2018-12-14T09:27:34.923Z,68.85
2018-12-14T09:28:34.911Z,68.05
2018-12-14T09:29:34.902Z,68.02
2018-12-14T09:30:34.890Z,68.65
2018-12-14T09:31:34.891Z,68.54
2018-12-14T09:32:34.867Z,68.57
2018-12-14T09:33:34.855Z,68.26
2018-12-14T09:34:34.844Z,67.92
2018-12-14T09:35:34.836Z,67.71
2018-12-14T09:36:34.865Z,67.71
2018-12-14T09:37:34.813Z,67.71
2018-12-14T09:38:34.803Z,68.02
2018-12-14T09:39:34.788Z,67.81
2018-12-14T09:40:34.776Z,67.29
2018-12-14T09:41:34.769Z,67.40
2018-12-14T09:42:34.780Z,66.56
2018-12-14T09:43:34.742Z,67.40
2018-12-14T09:44:34.728Z,66.80
2018-12-14T09:45:34.720Z,67.29
2018-12-14T09:46:37.280Z,67.40
2018-12-14T09:47:34.711Z,67.43
2018-12-14T09:48:34.687Z,67.53
2018-12-14T09:49:34.674Z,68.37
2018-12-14T09:50:34.664Z,67.74
2018-12-14T09:51:34.652Z,68.05
2018-12-14T09:52:34.653Z,67.85
2018-12-14T09:53:34.629Z,67.53
2018-12-14T09:54:34.620Z,67.40
2018-12-14T09:55:34.614Z,67.50
2018-12-14T09:56:34.596Z,66.04
2018-12-14T09:57:34.597Z,66.77
2018-12-14T09:58:34.572Z,66.88
2018-12-14T09:59:34.562Z,66.88
2018-12-14T10:00:34.550Z,66.88
2018-12-14T10:01:34.535Z,66.46
2018-12-14T10:02:34.539Z,66.49
2018-12-14T10:03:34.519Z,66.88
2018-12-14T10:04:34.506Z,66.63
2018-12-14T10:05:34.498Z,66.56
2018-12-14T10:06:34.486Z,66.63
2018-12-14T10:07:34.482Z,66.53
2018-12-14T10:08:34.460Z,66.53
2018-12-14T10:09:34.447Z,65.80
2018-12-14T10:10:34.437Z,65.77
2018-12-14T10:11:34.425Z,65.48
2018-12-14T10:12:34.424Z,65.48
2018-12-14T10:13:34.403Z,64.86
2018-12-14T10:14:34.395Z,64.83
2018-12-14T10:15:34.387Z,65.56
2018-12-14T10:16:34.368Z,65.04
2018-12-14T10:17:34.370Z,65.17
2018-12-14T10:18:34.345Z,65.04
2018-12-14T10:19:34.335Z,64.94
2018-12-14T10:20:34.328Z,64.62
2018-12-14T10:21:34.315Z,64.94
2018-12-14T10:22:34.311Z,64.86
2018-12-14T10:23:34.290Z,65.04
2018-12-14T10:24:34.279Z,64.52
2018-12-14T10:25:34.268Z,64.52
2018-12-14T10:26:34.255Z,64.73
2018-12-14T10:27:34.275Z,63.92
2018-12-14T10:28:34.233Z,64.52
2018-12-14T10:29:34.222Z,64.73
2018-12-14T10:30:34.211Z,64.83
2018-12-14T10:31:34.201Z,62.96
2018-12-14T10:32:34.195Z,63.48
2018-12-14T10:33:34.190Z,62.12
2018-12-14T10:34:34.169Z,62.85
2018-12-14T10:35:34.157Z,62.33
2018-12-14T10:36:34.142Z,61.81
2018-12-14T10:37:34.131Z,62.26
2018-12-14T10:38:34.138Z,61.81
2018-12-14T10:39:34.110Z,62.33
2018-12-14T10:40:34.098Z,62.15
2018-12-14T10:41:34.087Z,61.50
2018-12-14T10:42:34.076Z,61.29
2018-12-14T10:43:34.080Z,61.91
2018-12-14T10:44:34.053Z,61.18
2018-12-14T10:45:34.040Z,61.40
2018-12-14T10:46:34.031Z,61.71
2018-12-14T10:47:34.019Z,61.91
2018-12-14T10:48:34.019Z,61.18
2018-12-14T10:49:33.996Z,61.50
2018-12-14T10:50:39.197Z,61.08
2018-12-14T10:51:34.975Z,60.14
2018-12-14T10:52:33.963Z,59.72
2018-12-14T10:53:33.962Z,60.25
2018-12-14T10:54:33.950Z,60.04
2018-12-14T10:55:33.929Z,60.14
2018-12-14T10:56:33.920Z,59.96
2018-12-14T10:57:33.909Z,61.52
2018-12-14T10:58:33.906Z,61.52
2018-12-14T10:59:33.885Z,61.21
2018-12-14T11:00:33.878Z,61.32
2018-12-14T11:01:33.863Z,61.40
2018-12-14T11:02:33.854Z,60.56
2018-12-14T11:03:33.850Z,61.40
2018-12-14T11:04:33.828Z,61.71
2018-12-14T11:05:33.817Z,60.87
2018-12-14T11:06:33.805Z,60.97
2018-12-14T11:07:33.821Z,59.83
2018-12-14T11:08:33.795Z,60.04
2018-12-14T11:09:33.772Z,60.14
2018-12-14T11:10:33.762Z,59.52
2018-12-14T11:11:33.751Z,60.17
2018-12-14T11:12:33.738Z,61.08
2018-12-14T11:13:33.764Z,59.65
2018-12-14T11:14:33.715Z,60.06
2018-12-14T11:15:33.706Z,60.38
2018-12-14T11:16:33.699Z,59.96
2018-12-14T11:17:33.682Z,59.02
2018-12-14T11:18:33.673Z,59.44
2018-12-14T11:19:33.670Z,59.12
2018-12-14T11:20:33.648Z,59.02
2018-12-14T11:21:33.637Z,59.12
2018-12-14T11:22:33.626Z,58.92
2018-12-14T11:23:33.615Z,59.12
2018-12-14T11:24:33.613Z,59.44
2018-12-14T11:25:33.593Z,59.52
2018-12-14T11:26:33.581Z,58.68
2018-12-14T11:27:33.571Z,58.71
2018-12-14T11:28:33.558Z,59.20
2018-12-14T11:29:33.557Z,58.89
2018-12-14T11:30:33.536Z,59.31
2018-12-14T11:31:33.526Z,58.47
2018-12-14T11:32:33.512Z,59.00
2018-12-14T11:33:34.542Z,59.41
2018-12-14T11:34:33.503Z,59.31
2018-12-14T11:35:33.480Z,58.79
2018-12-14T11:36:33.473Z,58.37
2018-12-14T11:37:33.459Z,59.00
2018-12-14T11:38:33.447Z,58.86
2018-12-14T11:39:33.446Z,59.31
2018-12-14T11:40:33.424Z,58.55
2018-12-14T11:41:33.412Z,58.34
2018-12-14T11:42:33.401Z,59.20
2018-12-14T11:43:33.390Z,58.89
2018-12-14T11:44:33.391Z,58.50
2018-12-14T11:45:33.390Z,59.00
2018-12-14T11:46:33.354Z,59.23
2018-12-14T11:47:33.346Z,59.33
2018-12-14T11:48:33.333Z,59.62
2018-12-14T11:49:33.333Z,59.62
2018-12-14T11:50:33.310Z,59.10
2018-12-14T11:51:33.298Z,58.79
2018-12-14T11:52:33.290Z,59.93
2018-12-14T11:53:33.276Z,58.61
2018-12-14T11:54:33.297Z,59.10
2018-12-14T11:55:33.260Z,58.81
2018-12-14T11:56:33.244Z,59.10
2018-12-14T11:57:33.231Z,59.31
2018-12-14T11:58:33.218Z,59.41
2018-12-14T11:59:33.209Z,59.31
2018-12-14T12:00:33.210Z,58.89
2018-12-14T12:01:33.188Z,58.26
2018-12-14T12:02:33.173Z,57.95
2018-12-14T12:03:33.162Z,58.58
2018-12-14T12:04:33.152Z,58.61
2018-12-14T12:05:33.149Z,59.31
2018-12-14T12:06:33.129Z,58.79
2018-12-14T12:07:33.116Z,59.00
2018-12-14T12:08:33.105Z,59.00
2018-12-14T12:09:33.479Z,59.31
2018-12-14T12:10:33.095Z,59.41
2018-12-14T12:11:33.071Z,58.81
2018-12-14T12:12:33.059Z,59.62
2018-12-14T12:13:33.049Z,59.10
2018-12-14T12:14:33.039Z,59.52
2018-12-14T12:15:33.040Z,59.20
2018-12-14T12:16:33.014Z,59.62
2018-12-14T12:17:33.007Z,59.00
2018-12-14T12:18:32.992Z,58.16
2018-12-14T12:19:32.987Z,58.58
2018-12-14T12:20:32.979Z,58.79
2018-12-14T12:21:32.959Z,59.41
2018-12-14T12:22:32.949Z,59.10
2018-12-14T12:23:32.937Z,59.10
2018-12-14T12:24:32.924Z,59.65
2018-12-14T12:25:32.938Z,59.65
2018-12-14T12:26:32.902Z,59.65
2018-12-14T12:27:32.891Z,59.44
2018-12-14T12:28:32.880Z,59.44
2018-12-14T12:29:32.869Z,59.75
2018-12-14T12:30:32.873Z,59.52
2018-12-14T12:31:35.823Z,59.41
2018-12-14T12:32:32.835Z,59.41
2018-12-14T12:33:32.822Z,58.79
2018-12-14T12:34:32.812Z,59.31
2018-12-14T12:35:32.811Z,59.62
2018-12-14T12:36:32.790Z,59.00
2018-12-14T12:37:32.779Z,58.92
2018-12-14T12:38:38.173Z,59.55
2018-12-14T12:39:33.756Z,59.96
2018-12-14T12:40:32.756Z,60.25
2018-12-14T12:41:32.733Z,60.25
2018-12-14T12:42:32.720Z,59.83
2018-12-14T12:43:32.709Z,59.93
2018-12-14T12:44:33.624Z,59.62
2018-12-14T12:45:32.723Z,58.58
2018-12-14T12:46:32.690Z,59.62
2018-12-14T12:47:32.664Z,59.52
2018-12-14T12:48:32.655Z,57.85
2018-12-14T12:49:32.643Z,58.16
2018-12-14T12:50:32.631Z,58.79
2018-12-14T12:51:32.630Z,59.00
2018-12-14T12:52:32.611Z,58.47