createdAt,value
2022-11-16T00:01:23.285Z,43.60
2022-11-16T00:03:55.426Z,49.50
2022-11-16T00:06:26.391Z,48.30
2022-11-16T00:09:15.764Z,48.90
2022-11-16T00:11:46.699Z,60.50
2022-11-16T00:14:17.387Z,61.10
2022-11-16T00:16:47.822Z,57.50
2022-11-16T00:19:18.996Z,55.00
2022-11-16T00:21:50.149Z,56.60
2022-11-16T00:24:21.866Z,55.40
2022-11-16T00:26:54.173Z,54.90
2022-11-16T00:29:26.267Z,58.00
2022-11-16T00:31:56.864Z,59.60
2022-11-16T00:34:27.802Z,55.40
2022-11-16T00:36:58.839Z,58.10
2022-11-16T00:39:29.654Z,54.70
2022-11-16T00:42:00.472Z,61.10
2022-11-16T00:44:31.553Z,60.60
2022-11-16T00:47:02.290Z,60.40
2022-11-16T00:49:33.321Z,67.20
2022-11-16T00:52:03.954Z,72.20
2022-11-16T00:54:34.522Z,67.30
2022-11-16T00:57:05.214Z,67.00
2022-11-16T00:59:36.261Z,63.70
2022-11-16T01:02:07.300Z,65.80
2022-11-16T01:04:38.090Z,65.90
2022-11-16T01:07:09.313Z,68.00
2022-11-16T01:09:40.426Z,64.60
2022-11-16T01:12:13.307Z,63.10
2022-11-16T01:14:44.757Z,60.70
2022-11-16T01:17:15.818Z,64.20
2022-11-16T01:19:46.495Z,68.40
2022-11-16T01:22:17.263Z,63.00
2022-11-16T01:24:48.808Z,69.30
2022-11-16T01:27:19.446Z,69.00
2022-11-16T01:29:50.595Z,69.60
2022-11-16T01:32:21.934Z,69.90
2022-11-16T01:34:53.078Z,67.00
2022-11-16T01:37:35.072Z,66.50
2022-11-16T01:40:07.461Z,66.30
2022-11-16T01:42:38.284Z,66.60
2022-11-16T01:45:23.143Z,67.10
2022-11-16T01:47:55.985Z,69.70
2022-11-16T01:50:31.476Z,72.80
2022-11-16T01:53:03.279Z,69.10
2022-11-16T01:55:44.115Z,67.70
2022-11-16T01:58:40.966Z,66.70
2022-11-16T02:01:26.796Z,66.30
2022-11-16T02:03:59.201Z,64.10
2022-11-16T02:06:34.154Z,71.60
2022-11-16T02:09:39.562Z,67.20
2022-11-16T02:12:27.923Z,66.00
2022-11-16T02:15:04.496Z,63.80
2022-11-16T02:17:40.445Z,63.00
2022-11-16T02:20:28.281Z,69.40
2022-11-16T02:23:09.096Z,72.70
2022-11-16T02:25:47.358Z,72.60
2022-11-16T02:28:27.800Z,67.20
2022-11-16T02:31:00.201Z,68.10
2022-11-16T02:33:32.712Z,67.90
2022-11-16T02:36:04.330Z,65.90
2022-11-16T02:38:37.293Z,70.50
2022-11-16T02:41:10.600Z,69.00
2022-11-16T02:43:42.770Z,70.20
2022-11-16T02:46:15.963Z,69.60
2022-11-16T02:48:49.153Z,68.20
2022-11-16T02:51:19.959Z,69.60
2022-11-16T02:53:59.176Z,73.00
2022-11-16T02:56:30.671Z,75.20
2022-11-16T02:59:01.443Z,69.30
2022-11-16T03:01:36.334Z,72.20
2022-11-16T03:04:09.534Z,67.60
2022-11-16T03:06:41.672Z,66.70
2022-11-16T03:09:13.766Z,67.70
2022-11-16T03:12:03.043Z,64.90
2022-11-16T03:14:39.050Z,67.80
2022-11-16T03:17:11.613Z,70.50
2022-11-16T03:19:46.512Z,70.70
2022-11-16T03:22:19.059Z,72.80
2022-11-16T03:24:49.863Z,72.60
2022-11-16T03:27:25.997Z,71.80
2022-11-16T03:30:02.729Z,71.60
2022-11-16T03:32:37.124Z,72.30
2022-11-16T03:35:14.535Z,71.00
2022-11-16T03:37:46.807Z,70.10
2022-11-16T03:40:18.350Z,68.20
2022-11-16T03:42:50.726Z,68.80
2022-11-16T03:45:22.008Z,69.40
2022-11-16T03:47:53.217Z,69.30
2022-11-16T03:50:24.486Z,67.30
2022-11-16T03:52:54.967Z,65.40
2022-11-16T03:55:26.143Z,68.10
2022-11-16T03:57:56.866Z,63.40
2022-11-16T04:00:28.674Z,60.10
2022-11-16T04:02:59.355Z,54.80
2022-11-16T04:05:47.709Z,54.60
2022-11-16T04:08:36.779Z,55.40
2022-11-16T04:11:27.672Z,58.90
2022-11-16T04:14:17.126Z,57.80
2022-11-16T04:17:05.237Z,58.40
2022-11-16T04:19:57.968Z,53.80
2022-11-16T04:22:50.577Z,55.60
2022-11-16T04:25:28.272Z,55.80
2022-11-16T04:28:16.319Z,63.00
2022-11-16T04:31:17.151Z,65.10
2022-11-16T04:34:17.294Z,63.40
2022-11-16T04:37:09.303Z,64.20
2022-11-16T04:39:40.045Z,62.70
2022-11-16T04:42:17.533Z,62.60
2022-11-16T04:45:06.192Z,59.30
2022-11-16T04:47:53.401Z,58.30
2022-11-16T04:50:27.048Z,60.90
2022-11-16T04:52:58.251Z,59.30
2022-11-16T04:55:29.607Z,60.90
2022-11-16T04:58:00.747Z,59.60
2022-11-16T05:00:32.006Z,59.20
2022-11-16T05:03:04.157Z,60.70
2022-11-16T05:05:35.396Z,60.00
2022-11-16T05:08:06.231Z,60.00
2022-11-16T05:10:37.322Z,62.80
2022-11-16T05:13:09.040Z,58.70
2022-11-16T05:15:40.272Z,58.80
2022-11-16T05:18:11.150Z,61.90
2022-11-16T05:21:00.170Z,62.60
2022-11-16T05:23:49.440Z,63.40
2022-11-16T05:26:21.754Z,65.80
2022-11-16T05:28:52.856Z,71.40
2022-11-16T05:31:24.403Z,68.30
2022-11-16T05:33:55.339Z,68.60
2022-11-16T05:36:26.431Z,68.20
2022-11-16T05:38:57.324Z,66.50
2022-11-16T05:41:29.801Z,66.90
2022-11-16T05:44:00.631Z,66.20
2022-11-16T05:46:33.942Z,70.10
2022-11-16T05:49:08.143Z,68.50
2022-11-16T05:51:39.842Z,64.90
2022-11-16T05:54:12.879Z,63.40
2022-11-16T05:56:44.070Z,64.90
2022-11-16T05:59:16.588Z,64.40
2022-11-16T06:01:48.151Z,64.80
2022-11-16T06:04:24.902Z,66.30
2022-11-16T06:07:00.407Z,66.40
2022-11-16T06:09:34.184Z,63.70
2022-11-16T06:12:12.384Z,62.00
2022-11-16T06:14:43.013Z,64.60
2022-11-16T06:17:14.701Z,65.70
2022-11-16T06:19:45.406Z,62.10
2022-11-16T06:22:16.598Z,60.60
2022-11-16T06:24:48.097Z,65.90
2022-11-16T06:27:18.730Z,63.40
2022-11-16T06:29:49.893Z,62.40
2022-11-16T06:32:20.504Z,65.80
2022-11-16T06:35:07.845Z,60.00
2022-11-16T06:37:39.486Z,62.70
2022-11-16T06:40:11.787Z,61.20
2022-11-16T06:42:45.157Z,61.90
2022-11-16T06:45:16.857Z,61.20
2022-11-16T06:47:51.330Z,60.00
2022-11-16T06:50:22.202Z,60.30
2022-11-16T06:52:52.745Z,55.70
2022-11-16T06:55:23.744Z,53.80
2022-11-16T06:57:54.669Z,53.30
2022-11-16T07:00:25.262Z,47.30
2022-11-16T07:02:56.428Z,44.30
2022-11-16T07:05:27.272Z,45.40
2022-11-16T07:07:58.638Z,44.80
2022-11-16T07:10:29.582Z,45.30
2022-11-16T07:13:02.751Z,46.70
2022-11-16T07:15:33.864Z,47.50
2022-11-16T07:18:07.961Z,49.80
2022-11-16T07:20:40.180Z,47.10
2022-11-16T07:23:14.261Z,53.10
2022-11-16T07:25:48.293Z,51.70
2022-11-16T07:28:28.861Z,54.10
2022-11-16T07:31:03.504Z,52.70
2022-11-16T07:33:36.139Z,50.50
2022-11-16T07:36:19.691Z,50.40
2022-11-16T07:38:50.436Z,50.50
2022-11-16T07:41:22.078Z,48.10
2022-11-16T07:44:01.657Z,48.20
2022-11-16T07:46:50.999Z,46.80
2022-11-16T07:49:21.674Z,44.50
2022-11-16T07:51:56.776Z,44.60
2022-11-16T07:54:50.425Z,45.10
2022-11-16T07:57:21.397Z,45.60
2022-11-16T07:59:53.175Z,45.10
2022-11-16T08:02:24.060Z,45.80
2022-11-16T08:04:55.408Z,51.80
2022-11-16T08:07:29.375Z,50.40
2022-11-16T08:10:01.140Z,50.30
2022-11-16T08:12:32.738Z,52.10
2022-11-16T08:15:05.402Z,55.20
2022-11-16T08:17:36.647Z,52.70
2022-11-16T08:20:09.913Z,52.30
2022-11-16T08:22:40.471Z,49.70
2022-11-16T08:25:12.403Z,47.60
2022-11-16T08:27:46.059Z,43.70
2022-11-16T08:30:17.776Z,42.70
2022-11-16T08:32:49.445Z,39.30
2022-11-16T08:35:21.001Z,36.60
2022-11-16T08:40:57.997Z,29.10
2022-11-16T08:43:29.574Z,27.10
2022-11-16T08:46:00.592Z,26.50
2022-11-16T08:48:32.674Z,25.40
2022-11-16T08:51:22.519Z,23.80
2022-11-16T08:53:59.352Z,23.40
2022-11-16T08:56:30.836Z,21.20
2022-11-16T08:59:01.796Z,19.90
2022-11-16T09:01:33.222Z,20.10
2022-11-16T09:04:04.219Z,20.80
2022-11-16T09:06:37.126Z,20.30
2022-11-16T09:11:37.517Z,20.40
2022-11-16T09:14:07.936Z,19.20
2022-11-16T09:16:39.374Z,17.20
2022-11-16T09:19:10.967Z,16.80
2022-11-16T09:21:41.614Z,17.90
2022-11-16T09:24:13.024Z,17.10
2022-11-16T09:26:44.209Z,17.90
2022-11-16T09:29:15.453Z,19.20
2022-11-16T09:31:47.068Z,19.40
2022-11-16T09:34:17.608Z,22.80
2022-11-16T09:36:48.428Z,21.30
2022-11-16T09:39:30.675Z,21.20
2022-11-16T09:42:05.148Z,17.90
2022-11-16T09:44:50.239Z,18.70
2022-11-16T09:47:22.869Z,18.20
2022-11-16T09:49:59.795Z,16.90
2022-11-16T09:52:35.987Z,14.80
2022-11-16T09:55:18.663Z,14.30
2022-11-16T09:57:50.773Z,13.70
2022-11-16T10:00:23.027Z,13.00
2022-11-16T10:02:59.315Z,12.50
2022-11-16T10:05:32.435Z,11.90
2022-11-16T10:08:06.035Z,10.90
2022-11-16T10:13:11.241Z,10.10
2022-11-16T10:15:46.326Z,10.40
2022-11-16T10:18:26.441Z,10.30
2022-11-16T10:21:02.216Z,8.50
2022-11-16T10:23:38.839Z,9.80
2022-11-16T10:26:13.923Z,9.50
2022-11-16T10:28:52.380Z,10.90
2022-11-16T10:31:26.672Z,8.60
2022-11-16T10:33:58.835Z,9.20
2022-11-16T10:36:31.929Z,9.40
2022-11-16T10:39:03.221Z,8.30
2022-11-16T10:41:36.665Z,8.80
2022-11-16T10:44:13.745Z,8.20
2022-11-16T10:46:48.103Z,8.30
2022-11-16T10:49:22.644Z,10.20
2022-11-16T10:51:53.318Z,7.70
2022-11-16T10:54:24.301Z,8.60
2022-11-16T10:56:59.416Z,7.80
2022-11-16T10:59:40.602Z,8.00
2022-11-16T11:02:32.026Z,8.60
2022-11-16T11:05:08.313Z,8.00
2022-11-16T11:07:40.045Z,7.60
2022-11-16T11:10:29.032Z,7.50
2022-11-16T11:13:17.532Z,9.20
2022-11-16T11:15:51.465Z,8.60
2022-11-16T11:18:27.810Z,7.90
2022-11-16T11:21:09.095Z,8.60
2022-11-16T11:23:50.920Z,9.70
2022-11-16T11:26:36.651Z,10.00
2022-11-16T11:29:16.906Z,9.30
2022-11-16T11:31:49.623Z,10.30
2022-11-16T11:34:21.994Z,9.80
2022-11-16T11:36:55.052Z,10.70
2022-11-16T11:39:30.182Z,11.00
2022-11-16T11:42:05.612Z,10.70
2022-11-16T11:44:42.346Z,10.80
2022-11-16T11:50:16.740Z,9.60
2022-11-16T11:55:17.999Z,11.00
2022-11-16T11:57:50.570Z,13.00
2022-11-16T12:00:21.875Z,13.90
2022-11-16T12:03:08.300Z,13.90
2022-11-16T12:05:53.544Z,17.10
2022-11-16T12:08:31.896Z,15.20
2022-11-16T12:11:04.599Z,12.20
2022-11-16T12:13:50.073Z,11.40
2022-11-16T12:16:25.927Z,9.40
2022-11-16T12:19:10.121Z,7.80
2022-11-16T12:21:45.348Z,7.40
2022-11-16T12:24:23.438Z,7.90
2022-11-16T12:26:57.974Z,7.30
2022-11-16T12:29:37.931Z,6.40
2022-11-16T12:32:13.937Z,5.20
2022-11-16T12:34:54.958Z,5.00
2022-11-16T12:37:29.436Z,5.60
2022-11-16T12:40:11.489Z,4.30
2022-11-16T12:42:46.754Z,6.00
2022-11-16T12:45:32.953Z,4.80
2022-11-16T12:48:28.890Z,4.00
2022-11-16T12:51:01.414Z,7.10
2022-11-16T12:53:43.973Z,4.30
2022-11-16T12:56:19.437Z,3.30
2022-11-16T12:58:57.898Z,3.90
2022-11-16T13:01:34.851Z,3.90
2022-11-16T13:04:07.997Z,3.60
2022-11-16T13:06:41.178Z,3.80
2022-11-16T13:09:14.278Z,3.70
2022-11-16T13:14:16.365Z,3.60
2022-11-16T13:16:47.472Z,4.10
2022-11-16T13:19:18.811Z,3.60
2022-11-16T13:21:52.652Z,3.60
2022-11-16T13:24:26.214Z,3.10
2022-11-16T13:27:03.847Z,3.20
2022-11-16T13:29:37.679Z,2.80
2022-11-16T13:32:10.438Z,3.30
2022-11-16T13:34:42.639Z,3.30
2022-11-16T13:37:27.056Z,3.60
2022-11-16T13:40:21.593Z,3.70
2022-11-16T13:43:03.367Z,3.30
2022-11-16T13:45:35.093Z,3.60
2022-11-16T13:48:15.868Z,3.60
2022-11-16T13:50:50.245Z,3.20
2022-11-16T13:54:25.219Z,3.20
2022-11-16T13:56:28.557Z,3.40
2022-11-16T13:59:00.032Z,3.50
2022-11-16T14:01:50.454Z,3.40
2022-11-16T14:04:38.641Z,3.50
2022-11-16T14:07:28.620Z,3.30
2022-11-16T14:09:59.554Z,3.70
2022-11-16T14:12:59.337Z,3.60
2022-11-16T14:15:34.170Z,3.10
2022-11-16T14:18:28.045Z,3.20
2022-11-16T14:20:59.743Z,3.60
2022-11-16T14:23:37.844Z,3.10
2022-11-16T14:26:24.476Z,3.80
2022-11-16T14:29:05.177Z,3.40
2022-11-16T14:31:51.556Z,4.20
2022-11-16T14:34:23.490Z,3.40
2022-11-16T14:36:54.384Z,3.20
2022-11-16T14:39:30.479Z,3.00
2022-11-16T14:42:03.195Z,3.00
2022-11-16T14:44:36.857Z,3.10
2022-11-16T14:47:15.852Z,2.90
2022-11-16T14:49:47.910Z,3.00
2022-11-16T14:52:20.171Z,2.50
2022-11-16T14:54:53.161Z,2.80
2022-11-16T14:57:24.357Z,2.50
2022-11-16T15:00:08.865Z,3.20
2022-11-16T15:02:40.605Z,3.00
2022-11-16T15:05:15.530Z,3.60
2022-11-16T15:07:46.900Z,2.90
2022-11-16T15:10:18.752Z,3.10
2022-11-16T15:12:52.818Z,3.60
2022-11-16T15:15:25.290Z,3.60
2022-11-16T15:18:07.653Z,4.50
2022-11-16T15:20:40.120Z,4.90
2022-11-16T15:23:15.834Z,5.80
2022-11-16T15:25:47.351Z,5.20
2022-11-16T15:28:19.855Z,5.20
2022-11-16T15:30:51.591Z,5.30
2022-11-16T15:33:25.136Z,5.00
2022-11-16T15:38:27.458Z,5.10
2022-11-16T15:40:59.109Z,3.40
2022-11-16T15:43:33.066Z,5.00
2022-11-16T15:46:04.457Z,4.00
2022-11-16T15:48:39.081Z,4.50
2022-11-16T15:51:15.259Z,4.20
2022-11-16T15:53:47.165Z,5.20
2022-11-16T15:56:19.409Z,5.50
2022-11-16T15:58:50.863Z,5.30
2022-11-16T16:01:21.637Z,4.80
2022-11-16T16:03:55.767Z,5.60
2022-11-16T16:06:46.679Z,5.30
2022-11-16T16:09:22.538Z,5.60
2022-11-16T16:11:53.310Z,4.90
2022-11-16T16:14:25.470Z,6.10
2022-11-16T16:16:56.880Z,5.20
2022-11-16T16:19:32.285Z,5.00
2022-11-16T16:22:03.258Z,4.80
2022-11-16T16:24:39.116Z,5.50
2022-11-16T16:27:19.475Z,5.50
2022-11-16T16:29:50.927Z,6.10
2022-11-16T16:32:24.520Z,6.10
2022-11-16T16:34:56.349Z,5.90
2022-11-16T16:37:28.394Z,4.40
2022-11-16T16:39:59.473Z,4.10
2022-11-16T16:42:29.879Z,3.00
2022-11-16T16:45:02.311Z,2.70
2022-11-16T16:47:32.810Z,3.20
2022-11-16T16:50:04.148Z,2.90
2022-11-16T16:52:46.786Z,2.60
2022-11-16T16:55:20.067Z,2.70
2022-11-16T16:57:50.655Z,2.70
2022-11-16T17:00:21.879Z,2.40
2022-11-16T17:02:53.998Z,2.80
2022-11-16T17:05:26.886Z,3.00
2022-11-16T17:07:57.848Z,2.70
2022-11-16T17:10:28.836Z,3.20
2022-11-16T17:13:47.599Z,2.80
2022-11-16T17:17:30.956Z,2.80
2022-11-16T17:32:08.381Z,1.80
2022-11-16T17:34:41.500Z,2.20
2022-11-16T17:37:14.555Z,2.10
2022-11-16T17:39:45.201Z,2.60
2022-11-16T17:42:16.109Z,2.60
2022-11-16T17:44:46.409Z,2.80
2022-11-16T17:47:17.284Z,2.30
2022-11-16T17:49:47.819Z,3.10
2022-11-16T17:52:18.571Z,2.60
2022-11-16T17:54:48.980Z,3.00
2022-11-16T17:57:19.974Z,2.70
2022-11-16T17:59:50.542Z,2.40
2022-11-16T18:02:21.790Z,2.80
2022-11-16T18:04:52.529Z,2.80
2022-11-16T18:07:23.596Z,2.70
2022-11-16T18:09:54.199Z,2.50
2022-11-16T18:12:24.792Z,3.40
2022-11-16T18:15:26.534Z,3.30
2022-11-16T18:17:46.978Z,2.60
2022-11-16T18:20:17.711Z,3.40
2022-11-16T18:22:48.709Z,2.50
2022-11-16T18:25:19.176Z,2.60
2022-11-16T18:27:52.610Z,2.60
2022-11-16T18:30:23.914Z,2.90
2022-11-16T18:32:55.728Z,3.80
2022-11-16T18:35:26.272Z,3.00
2022-11-16T18:37:57.084Z,2.70
2022-11-16T18:40:27.551Z,2.90
2022-11-16T18:42:58.176Z,3.10
2022-11-16T18:45:28.824Z,2.90
2022-11-16T18:47:59.665Z,3.40
2022-11-16T18:50:30.224Z,3.10
2022-11-16T18:53:01.262Z,2.90
2022-11-16T18:55:31.755Z,3.40
2022-11-16T18:58:13.015Z,3.10
2022-11-16T19:00:53.723Z,3.20
2022-11-16T19:03:25.012Z,3.60
2022-11-16T19:05:58.940Z,3.80
2022-11-16T19:11:08.964Z,3.10
2022-11-16T19:13:39.968Z,4.10
2022-11-16T19:16:11.927Z,3.20
2022-11-16T19:18:43.186Z,3.40
2022-11-16T19:21:15.660Z,5.20
2022-11-16T19:23:48.149Z,4.50
2022-11-16T19:26:20.819Z,3.40
2022-11-16T19:28:52.640Z,4.10
2022-11-16T19:31:24.137Z,3.20
2022-11-16T19:33:59.867Z,2.70
2022-11-16T19:36:31.547Z,3.00
2022-11-16T19:39:02.566Z,2.50
2022-11-16T19:41:33.972Z,2.90
2022-11-16T19:44:05.317Z,3.20
2022-11-16T19:46:36.861Z,3.00
2022-11-16T19:49:08.789Z,3.00
2022-11-16T19:51:39.662Z,2.60
2022-11-16T19:54:14.012Z,2.90
2022-11-16T19:56:53.594Z,3.10
2022-11-16T19:59:26.361Z,3.10
2022-11-16T20:01:57.431Z,2.70
2022-11-16T20:04:32.933Z,3.20
2022-11-16T20:07:03.987Z,3.10
2022-11-16T20:09:35.311Z,2.50
2022-11-16T20:12:07.230Z,2.90
2022-11-16T20:14:38.261Z,2.70
2022-11-16T20:17:09.668Z,3.00
2022-11-16T20:19:42.138Z,3.10
2022-11-16T20:22:14.004Z,2.80
2022-11-16T20:24:45.871Z,2.70
2022-11-16T20:27:17.575Z,2.40
2022-11-16T20:29:48.512Z,2.20
2022-11-16T20:32:20.658Z,2.70
2022-11-16T20:34:52.118Z,2.60
2022-11-16T20:37:23.306Z,2.70
2022-11-16T20:39:57.360Z,2.50
2022-11-16T20:42:28.357Z,2.40
2022-11-16T20:44:59.268Z,2.30
2022-11-16T20:47:30.284Z,2.50
2022-11-16T20:50:01.142Z,2.90
2022-11-16T20:52:32.260Z,2.60
2022-11-16T20:55:02.808Z,2.40
2022-11-16T20:57:33.847Z,2.70
2022-11-16T21:00:05.233Z,2.90
2022-11-16T21:02:36.027Z,2.50
2022-11-16T21:05:07.579Z,3.00
2022-11-16T21:07:38.649Z,2.80
2022-11-16T21:10:19.798Z,2.50
2022-11-16T21:13:08.187Z,2.80
2022-11-16T21:15:39.257Z,2.90
2022-11-16T21:18:10.267Z,3.20
2022-11-16T21:20:40.819Z,2.70
2022-11-16T21:23:11.473Z,2.90
2022-11-16T21:25:42.042Z,2.80
2022-11-16T21:28:13.097Z,2.90
2022-11-16T21:30:44.032Z,2.80
2022-11-16T21:33:14.931Z,2.90
2022-11-16T21:35:46.498Z,2.20
2022-11-16T21:38:17.251Z,3.20
2022-11-16T21:40:48.097Z,2.60
2022-11-16T21:43:19.037Z,3.00
2022-11-16T21:45:50.067Z,3.80
2022-11-16T21:48:20.915Z,2.30
2022-11-16T21:51:00.134Z,2.40
2022-11-16T21:53:31.228Z,2.60
2022-11-16T21:56:02.087Z,2.50
2022-11-16T21:58:33.356Z,2.90
2022-11-16T22:01:03.930Z,2.50
2022-11-16T22:03:35.475Z,2.70
2022-11-16T22:06:25.357Z,3.00
2022-11-16T22:08:55.831Z,2.80
2022-11-16T22:11:26.549Z,2.90
2022-11-16T22:13:57.533Z,2.60
2022-11-16T22:16:28.156Z,3.10
2022-11-16T22:18:58.902Z,2.90
2022-11-16T22:21:29.550Z,2.80
2022-11-16T22:24:02.119Z,2.60
2022-11-16T22:26:32.858Z,2.80
2022-11-16T22:29:03.465Z,2.90
2022-11-16T22:31:34.035Z,2.60
2022-11-16T22:34:04.522Z,2.70
2022-11-16T22:36:35.103Z,2.10
2022-11-16T22:39:05.906Z,2.30
2022-11-16T22:41:36.661Z,2.40
2022-11-16T22:44:07.858Z,2.50
2022-11-16T22:46:38.469Z,2.60
2022-11-16T22:49:09.406Z,2.60
2022-11-16T22:51:39.858Z,2.50
2022-11-16T22:54:12.162Z,2.40
2022-11-16T22:56:42.807Z,2.30
2022-11-16T22:59:13.657Z,2.40
2022-11-16T23:01:44.227Z,2.60
2022-11-16T23:04:15.391Z,2.40
2022-11-16T23:06:45.900Z,2.70
2022-11-16T23:09:17.008Z,1.90
2022-11-16T23:12:04.988Z,2.10
2022-11-16T23:14:53.744Z,2.00
2022-11-16T23:17:24.260Z,1.90
2022-11-16T23:20:17.429Z,2.20
2022-11-16T23:23:06.585Z,2.00
2022-11-16T23:25:55.385Z,2.10
2022-11-16T23:28:25.924Z,2.00
2022-11-16T23:30:56.728Z,2.10
2022-11-16T23:33:41.978Z,3.10
2022-11-16T23:36:12.817Z,2.20
2022-11-16T23:38:43.438Z,2.10
2022-11-16T23:41:31.566Z,1.90
2022-11-16T23:44:02.008Z,2.00
2022-11-16T23:46:33.630Z,2.10
2022-11-16T23:49:04.191Z,2.10
2022-11-16T23:51:35.079Z,1.40
2022-11-16T23:54:07.491Z,1.80
2022-11-16T23:56:38.436Z,1.60
2022-11-16T23:59:08.873Z,1.90
