createdAt,value
2024-02-04T00:03:30.288Z,8.40
2024-02-04T00:08:52.133Z,8.36
2024-02-04T00:14:14.041Z,8.30
2024-02-04T00:19:36.049Z,8.20
2024-02-04T00:24:57.972Z,8.25
2024-02-04T00:30:19.983Z,8.08
2024-02-04T00:35:41.851Z,8.02
2024-02-04T00:41:03.687Z,8.04
2024-02-04T00:46:25.414Z,7.77
2024-02-04T00:51:47.462Z,7.92
2024-02-04T00:57:09.305Z,7.92
2024-02-04T01:02:31.345Z,8.06
2024-02-04T01:07:53.052Z,8.09
2024-02-04T01:13:15.604Z,7.85
2024-02-04T01:18:37.553Z,7.81
2024-02-04T01:23:59.345Z,7.95
2024-02-04T01:29:21.094Z,7.89
2024-02-04T01:34:43.009Z,7.78
2024-02-04T01:40:05.938Z,7.81
2024-02-04T01:45:27.760Z,7.92
2024-02-04T01:50:54.100Z,7.86
2024-02-04T01:56:16.305Z,7.88
2024-02-04T02:01:38.478Z,7.90
2024-02-04T02:07:00.653Z,7.91
2024-02-04T02:12:31.017Z,8.00
2024-02-04T02:18:13.306Z,7.97
2024-02-04T02:23:37.685Z,7.98
2024-02-04T02:28:59.562Z,7.92
2024-02-04T02:34:30.563Z,7.94
2024-02-04T02:40:09.866Z,7.93
2024-02-04T02:45:32.028Z,8.01
2024-02-04T02:50:55.002Z,8.05
2024-02-04T02:56:16.754Z,8.35
2024-02-04T03:01:41.679Z,8.16
2024-02-04T03:07:03.610Z,8.28
2024-02-04T03:12:25.400Z,8.26
2024-02-04T03:17:47.229Z,8.35
2024-02-04T03:23:09.930Z,8.33
2024-02-04T03:28:31.826Z,8.25
2024-02-04T03:33:53.826Z,8.43
2024-02-04T03:39:15.724Z,8.31
2024-02-04T03:44:37.453Z,8.29
2024-02-04T03:49:59.245Z,8.40
2024-02-04T03:55:21.172Z,8.51
2024-02-04T04:00:43.036Z,8.48
2024-02-04T04:06:05.144Z,8.31
2024-02-04T04:11:27.209Z,8.40
2024-02-04T04:16:49.020Z,8.37
2024-02-04T04:22:10.912Z,8.35
2024-02-04T04:27:32.833Z,8.38
2024-02-04T04:32:54.698Z,8.31
2024-02-04T04:38:16.524Z,8.34
2024-02-04T04:43:38.487Z,8.32
2024-02-04T04:49:00.412Z,8.42
2024-02-04T04:54:22.460Z,8.37
2024-02-04T04:59:44.335Z,8.14
2024-02-04T05:05:06.974Z,8.29
2024-02-04T05:10:28.872Z,8.06
2024-02-04T05:15:50.728Z,7.80
2024-02-04T05:21:12.820Z,8.03
2024-02-04T05:26:34.590Z,7.81
2024-02-04T05:31:56.327Z,7.64
2024-02-04T05:37:18.094Z,7.61
2024-02-04T05:42:39.850Z,7.41
2024-02-04T05:48:01.678Z,7.47
2024-02-04T05:53:23.532Z,7.31
2024-02-04T05:58:45.315Z,7.16
2024-02-04T06:04:07.250Z,7.12
2024-02-04T06:09:29.162Z,7.09
2024-02-04T06:14:50.978Z,7.22
2024-02-04T06:20:12.843Z,7.16
2024-02-04T06:25:34.690Z,7.16
2024-02-04T06:30:56.735Z,7.20
2024-02-04T06:36:18.654Z,7.13
2024-02-04T06:41:40.439Z,7.31
2024-02-04T06:47:02.255Z,7.26
2024-02-04T06:52:24.023Z,7.37
2024-02-04T06:57:45.891Z,7.30
2024-02-04T07:03:07.774Z,7.25
2024-02-04T07:08:29.592Z,7.36
2024-02-04T07:13:51.407Z,7.37
2024-02-04T07:19:13.269Z,7.44
2024-02-04T07:24:35.136Z,7.71
2024-02-04T07:29:56.914Z,7.93
2024-02-04T07:35:18.701Z,7.99
2024-02-04T07:40:40.538Z,8.09
2024-02-04T07:46:05.416Z,8.32
2024-02-04T07:51:27.864Z,8.31
2024-02-04T07:56:49.723Z,8.26
2024-02-04T08:02:11.557Z,8.14
2024-02-04T08:07:33.710Z,8.12
2024-02-04T08:12:55.624Z,8.02
2024-02-04T08:18:17.707Z,7.75
2024-02-04T08:23:39.648Z,7.71
2024-02-04T08:29:01.616Z,7.69
2024-02-04T08:34:23.601Z,7.82
2024-02-04T08:39:45.399Z,7.71
2024-02-04T08:45:07.669Z,7.84
2024-02-04T08:50:30.160Z,7.80
2024-02-04T08:55:53.458Z,7.60
2024-02-04T09:01:15.717Z,7.72
2024-02-04T09:06:37.732Z,7.73
2024-02-04T09:11:59.540Z,7.72
2024-02-04T09:17:21.264Z,7.87
2024-02-04T09:22:43.141Z,7.73
2024-02-04T09:28:05.352Z,7.97
2024-02-04T09:33:27.399Z,8.08
2024-02-04T09:38:49.302Z,8.18
2024-02-04T09:44:12.189Z,8.17
2024-02-04T09:49:34.262Z,8.08
2024-02-04T09:55:03.552Z,8.06
2024-02-04T10:00:37.358Z,8.18
2024-02-04T10:05:59.568Z,8.30
2024-02-04T10:11:21.686Z,8.27
2024-02-04T10:22:22.912Z,8.26
2024-02-04T10:27:50.293Z,8.24
2024-02-04T10:33:12.189Z,8.16
2024-02-04T10:38:34.430Z,8.27
2024-02-04T10:43:57.791Z,8.28
2024-02-04T10:49:29.814Z,8.39
2024-02-04T10:54:56.280Z,8.30
2024-02-04T11:00:22.140Z,8.26
2024-02-04T11:11:40.871Z,8.11
2024-02-04T11:17:56.942Z,8.00
2024-02-04T11:35:19.949Z,7.93
2024-02-04T11:40:55.020Z,8.00
2024-02-04T11:57:57.037Z,7.61
2024-02-04T12:03:44.979Z,7.61
2024-02-04T12:09:25.929Z,7.64
2024-02-04T12:14:49.972Z,7.68
2024-02-04T12:26:03.332Z,7.75
2024-02-04T12:37:07.031Z,7.86
2024-02-04T12:42:34.983Z,7.94
2024-02-04T12:53:40.070Z,7.91
2024-02-04T12:59:13.967Z,7.83
2024-02-04T13:16:06.973Z,7.77
2024-02-04T13:27:13.038Z,7.67
2024-02-04T13:32:50.051Z,7.73
2024-02-04T13:38:17.563Z,7.66
2024-02-04T13:43:39.339Z,7.87
2024-02-04T13:49:01.203Z,7.81
2024-02-04T13:54:26.219Z,7.86
2024-02-04T13:59:47.960Z,7.74
2024-02-04T14:05:09.915Z,7.79
2024-02-04T14:10:49.962Z,7.77
2024-02-04T14:21:59.627Z,7.82
2024-02-04T14:27:24.027Z,7.82
2024-02-04T14:32:52.220Z,7.80
2024-02-04T14:38:13.963Z,7.99
2024-02-04T14:43:39.121Z,7.87
2024-02-04T14:49:19.087Z,7.86
2024-02-04T14:54:43.986Z,7.93
2024-02-04T15:00:24.689Z,7.98
2024-02-04T15:05:46.498Z,7.85
2024-02-04T15:11:11.225Z,7.94
2024-02-04T15:16:33.387Z,7.94
2024-02-04T15:21:58.103Z,7.95
2024-02-04T15:27:26.329Z,8.09
2024-02-04T15:32:51.305Z,7.91
2024-02-04T15:38:22.080Z,7.85
2024-02-04T15:49:31.126Z,7.95
2024-02-04T15:54:56.182Z,8.00
2024-02-04T16:00:19.585Z,8.05
2024-02-04T16:05:44.734Z,8.08
2024-02-04T16:11:15.613Z,8.05
2024-02-04T16:16:44.366Z,8.03
2024-02-04T16:22:06.547Z,7.91
2024-02-04T16:27:31.270Z,7.93
2024-02-04T16:32:53.228Z,7.75
2024-02-04T16:38:15.080Z,7.95
2024-02-04T16:43:39.980Z,7.99
2024-02-04T16:49:01.945Z,7.59
2024-02-04T16:54:25.603Z,7.96
2024-02-04T16:59:52.753Z,7.78
2024-02-04T17:05:18.275Z,7.91
2024-02-04T17:10:47.017Z,7.90
2024-02-04T17:16:53.587Z,7.84
2024-02-04T17:22:17.749Z,7.84
2024-02-04T17:27:41.195Z,7.98
2024-02-04T17:33:03.299Z,7.71
2024-02-04T17:38:25.136Z,7.77
2024-02-04T17:49:44.431Z,8.01
2024-02-04T17:55:07.467Z,7.96
2024-02-04T18:00:29.257Z,7.91
2024-02-04T18:05:51.011Z,8.20
2024-02-04T18:11:19.590Z,8.04
2024-02-04T18:22:23.338Z,7.99
2024-02-04T18:27:45.239Z,8.05
2024-02-04T18:33:09.934Z,8.02
2024-02-04T18:38:31.782Z,8.02
2024-02-04T18:43:56.181Z,8.20
2024-02-04T18:54:57.246Z,8.15
2024-02-04T19:00:19.298Z,8.10
2024-02-04T19:05:43.983Z,8.10
2024-02-04T19:11:07.194Z,8.06
2024-02-04T19:22:08.379Z,7.79
2024-02-04T19:27:30.215Z,7.99
2024-02-04T19:32:54.127Z,8.18
2024-02-04T19:38:15.968Z,7.98
2024-02-04T19:43:37.778Z,8.06
2024-02-04T19:48:59.809Z,8.17
2024-02-04T19:54:21.638Z,8.01
2024-02-04T19:59:44.927Z,8.01
2024-02-04T20:05:07.327Z,8.09
2024-02-04T20:10:29.208Z,8.00
2024-02-04T20:15:51.113Z,8.05
2024-02-04T20:21:13.001Z,8.12
2024-02-04T20:26:38.937Z,7.96
2024-02-04T20:32:00.875Z,7.91
2024-02-04T20:37:22.769Z,8.02
2024-02-04T20:42:44.594Z,7.92
2024-02-04T20:48:06.947Z,7.95
2024-02-04T20:53:28.791Z,7.89
2024-02-04T20:58:50.566Z,7.89
2024-02-04T21:04:12.405Z,7.94
2024-02-04T21:09:34.298Z,8.11
2024-02-04T21:14:56.135Z,7.94
2024-02-04T21:20:17.908Z,7.91
2024-02-04T21:25:39.791Z,7.85
2024-02-04T21:31:01.730Z,7.93
2024-02-04T21:36:23.536Z,7.96
2024-02-04T21:41:45.484Z,7.87
2024-02-04T21:47:07.249Z,7.89
2024-02-04T21:52:28.999Z,7.84
2024-02-04T21:57:50.875Z,7.81
2024-02-04T22:03:12.745Z,7.98
2024-02-04T22:08:34.485Z,7.92
2024-02-04T22:13:56.199Z,8.00
2024-02-04T22:19:18.016Z,8.12
2024-02-04T22:24:39.937Z,8.02
2024-02-04T22:30:01.828Z,7.97
2024-02-04T22:35:23.737Z,7.96
2024-02-04T22:40:45.546Z,7.94
2024-02-04T22:46:08.495Z,7.98
2024-02-04T22:51:30.304Z,7.83
2024-02-04T22:56:52.056Z,7.82
2024-02-04T23:02:13.854Z,7.81
2024-02-04T23:07:43.643Z,7.68
2024-02-04T23:13:13.973Z,7.67
2024-02-04T23:18:36.275Z,7.59
2024-02-04T23:23:58.053Z,7.49
2024-02-04T23:29:19.879Z,7.49
2024-02-04T23:34:41.799Z,7.45
2024-02-04T23:40:04.036Z,7.37
2024-02-04T23:45:25.905Z,7.42
2024-02-04T23:50:47.655Z,7.41
2024-02-04T23:56:09.421Z,7.47
