createdAt,value
2019-05-18T00:01:57.513Z,99394.00
2019-05-18T00:04:28.786Z,99379.00
2019-05-18T00:06:58.516Z,99381.00
2019-05-18T00:09:29.738Z,99380.00
2019-05-18T00:11:59.519Z,99379.00
2019-05-18T00:14:29.197Z,99375.00
2019-05-18T00:16:58.890Z,99367.00
2019-05-18T00:19:28.559Z,99370.00
2019-05-18T00:21:58.246Z,99364.00
2019-05-18T00:24:27.951Z,99368.00
2019-05-18T00:26:57.626Z,99370.00
2019-05-18T00:29:27.288Z,99370.00
2019-05-18T00:31:58.008Z,99372.00
2019-05-18T00:34:27.678Z,99377.00
2019-05-18T00:36:57.351Z,99364.00
2019-05-18T00:39:27.089Z,99364.00
2019-05-18T00:41:56.806Z,99360.00
2019-05-18T00:44:26.487Z,99366.00
2019-05-18T00:46:56.255Z,99356.00
2019-05-18T00:49:27.448Z,99366.00
2019-05-18T00:51:57.113Z,99353.00
2019-05-18T00:54:27.501Z,99348.00
2019-05-18T00:56:57.166Z,99348.00
2019-05-18T00:59:26.833Z,99353.00
2019-05-18T01:01:57.561Z,99340.00
2019-05-18T01:04:27.228Z,99344.00
2019-05-18T01:06:56.897Z,99350.00
2019-05-18T01:09:26.743Z,99350.00
2019-05-18T01:11:56.386Z,99340.00
2019-05-18T01:14:26.059Z,99342.00
2019-05-18T01:16:55.749Z,99333.00
2019-05-18T01:19:28.349Z,99342.00
2019-05-18T01:21:58.114Z,99338.00
2019-05-18T01:24:27.821Z,99339.00
2019-05-18T01:26:57.486Z,99332.00
2019-05-18T01:29:27.146Z,99342.00
2019-05-18T01:31:56.904Z,99343.00
2019-05-18T01:34:26.573Z,99341.00
2019-05-18T01:36:56.225Z,99339.00
2019-05-18T01:39:25.895Z,99334.00
2019-05-18T01:41:56.350Z,99343.00
2019-05-18T01:44:27.144Z,99334.00
2019-05-18T01:46:56.838Z,99340.00
2019-05-18T01:49:26.566Z,99337.00
2019-05-18T01:51:56.262Z,99331.00
2019-05-18T01:54:25.965Z,99337.00
2019-05-18T01:56:55.611Z,99326.00
2019-05-18T01:59:25.425Z,99329.00
2019-05-18T02:01:55.174Z,99330.00
2019-05-18T02:04:25.216Z,99328.00
2019-05-18T02:06:55.384Z,99332.00
2019-05-18T02:09:26.696Z,99324.00
2019-05-18T02:11:56.368Z,99327.00
2019-05-18T02:14:26.038Z,99317.00
2019-05-18T02:16:55.923Z,99318.00
2019-05-18T02:19:25.588Z,99321.00
2019-05-18T02:21:55.281Z,99305.00
2019-05-18T02:24:24.971Z,99310.00
2019-05-18T02:26:58.308Z,99317.00
2019-05-18T02:29:27.960Z,99309.00
2019-05-18T02:31:57.698Z,99309.00
2019-05-18T02:34:27.349Z,99310.00
2019-05-18T02:36:57.179Z,99299.00
2019-05-18T02:39:29.421Z,99291.00
2019-05-18T02:41:59.286Z,99297.00
2019-05-18T02:44:30.975Z,99289.00
2019-05-18T02:47:00.660Z,99295.00
2019-05-18T02:49:30.528Z,99290.00
2019-05-18T02:52:00.194Z,99289.00
2019-05-18T02:54:30.022Z,99291.00
2019-05-18T02:56:59.709Z,99290.00
2019-05-18T02:59:29.371Z,99284.00
2019-05-18T03:02:00.577Z,99250.00
2019-05-18T03:04:30.298Z,99281.00
2019-05-18T03:07:00.461Z,99285.00
2019-05-18T03:09:30.145Z,99289.00
2019-05-18T03:11:59.807Z,99279.00
2019-05-18T03:14:29.487Z,99275.00
2019-05-18T03:16:59.185Z,99280.00
2019-05-18T03:19:29.050Z,99272.00
2019-05-18T03:22:01.159Z,99268.00
2019-05-18T03:24:31.248Z,99267.00
2019-05-18T03:27:00.919Z,99268.00
2019-05-18T03:29:30.569Z,99273.00
2019-05-18T03:32:00.633Z,99259.00
2019-05-18T03:34:30.409Z,99266.00
2019-05-18T03:37:00.048Z,99256.00
2019-05-18T03:39:29.730Z,99258.00
2019-05-18T03:41:59.406Z,99257.00
2019-05-18T03:44:29.085Z,99244.00
2019-05-18T03:46:58.755Z,99247.00
2019-05-18T03:49:28.427Z,99245.00
2019-05-18T03:51:58.118Z,99249.00
2019-05-18T03:54:30.299Z,99245.00
2019-05-18T03:57:00.024Z,99245.00
2019-05-18T03:59:29.711Z,99246.00
2019-05-18T04:01:59.469Z,99237.00
2019-05-18T04:04:30.569Z,99238.00
2019-05-18T04:07:00.233Z,99244.00
2019-05-18T04:09:29.913Z,99246.00
2019-05-18T04:11:59.587Z,99236.00
2019-05-18T04:14:29.313Z,99246.00
2019-05-18T04:17:00.152Z,99245.00
2019-05-18T04:19:44.670Z,99247.00
2019-05-18T04:22:01.212Z,99244.00
2019-05-18T04:24:30.896Z,99246.00
2019-05-18T04:27:00.561Z,99246.00
2019-05-18T04:29:30.243Z,99249.00
2019-05-18T04:32:00.020Z,99244.00
2019-05-18T04:34:29.680Z,99248.00
2019-05-18T04:37:00.822Z,99240.00
2019-05-18T04:39:30.528Z,99244.00
2019-05-18T04:42:00.213Z,99252.00
2019-05-18T04:44:29.973Z,99250.00
2019-05-18T04:46:59.660Z,99248.00
2019-05-18T04:49:29.367Z,99243.00
2019-05-18T04:51:59.023Z,99249.00
2019-05-18T04:54:31.220Z,99251.00
2019-05-18T04:57:00.859Z,99252.00
2019-05-18T04:59:32.198Z,99238.00
2019-05-18T05:02:03.535Z,99248.00
2019-05-18T05:04:33.221Z,99245.00
2019-05-18T05:07:02.900Z,99241.00
2019-05-18T05:09:32.583Z,99248.00
2019-05-18T05:12:02.289Z,99246.00
2019-05-18T05:14:32.122Z,99241.00
2019-05-18T05:17:01.820Z,99238.00
2019-05-18T05:19:31.489Z,99238.00
2019-05-18T05:22:02.448Z,99245.00
2019-05-18T05:24:32.122Z,99243.00
2019-05-18T05:27:01.793Z,99250.00
2019-05-18T05:29:31.381Z,99254.00
2019-05-18T05:32:01.068Z,99250.00
2019-05-18T05:34:30.730Z,99251.00
2019-05-18T05:37:00.410Z,99254.00
2019-05-18T05:39:30.043Z,99257.00
2019-05-18T05:41:59.721Z,99256.00
2019-05-18T05:44:29.420Z,99262.00
2019-05-18T05:46:59.092Z,99254.00
2019-05-18T05:49:28.776Z,99259.00
2019-05-18T05:51:58.467Z,99253.00
2019-05-18T05:54:28.161Z,99255.00
2019-05-18T05:56:57.888Z,99252.00
2019-05-18T05:59:27.576Z,99249.00
2019-05-18T06:01:57.260Z,99252.00
2019-05-18T06:04:27.057Z,99249.00
2019-05-18T06:06:56.720Z,99245.00
2019-05-18T06:09:26.442Z,99260.00
2019-05-18T06:11:56.095Z,99256.00
2019-05-18T06:14:25.765Z,99259.00
2019-05-18T06:16:55.449Z,99261.00
2019-05-18T06:19:25.218Z,99261.00
2019-05-18T06:21:54.893Z,99255.00
2019-05-18T06:24:24.582Z,99256.00
2019-05-18T06:26:54.251Z,99262.00
2019-05-18T06:29:23.917Z,99267.00
2019-05-18T06:31:53.619Z,99264.00
2019-05-18T06:34:23.308Z,99263.00
2019-05-18T06:36:55.797Z,99268.00
2019-05-18T06:39:24.651Z,99271.00
2019-05-18T06:41:54.294Z,99273.00
2019-05-18T06:44:23.956Z,99266.00
2019-05-18T06:46:53.655Z,99271.00
2019-05-18T06:49:23.325Z,99268.00
2019-05-18T06:51:53.018Z,99281.00
2019-05-18T06:54:22.708Z,99273.00
2019-05-18T06:56:54.157Z,99273.00
2019-05-18T06:59:26.409Z,99272.00
2019-05-18T07:01:56.091Z,99272.00
2019-05-18T07:04:25.769Z,99267.00
2019-05-18T07:06:55.507Z,99269.00
2019-05-18T07:09:25.300Z,99273.00
2019-05-18T07:11:56.182Z,99268.00
2019-05-18T07:14:26.822Z,99270.00
2019-05-18T07:16:56.653Z,99283.00
2019-05-18T07:19:26.384Z,99285.00
2019-05-18T07:21:56.044Z,99281.00
2019-05-18T07:24:27.286Z,99282.00
2019-05-18T07:26:57.163Z,99282.00
2019-05-18T07:29:26.812Z,99278.00
2019-05-18T07:31:56.807Z,99276.00
2019-05-18T07:34:26.866Z,99280.00
2019-05-18T07:36:56.718Z,99281.00
2019-05-18T07:39:26.399Z,99284.00
2019-05-18T07:41:56.050Z,99289.00
2019-05-18T07:44:25.713Z,99285.00
2019-05-18T07:46:55.409Z,99288.00
2019-05-18T07:49:25.073Z,99289.00
2019-05-18T07:51:54.755Z,99291.00
2019-05-18T07:54:24.451Z,99287.00
2019-05-18T07:56:55.458Z,99285.00
2019-05-18T07:59:25.121Z,99289.00
2019-05-18T08:01:57.143Z,99287.00
2019-05-18T08:04:26.821Z,99284.00
2019-05-18T08:06:56.549Z,99290.00
2019-05-18T08:09:28.234Z,99282.00
2019-05-18T08:11:59.020Z,99292.00
2019-05-18T08:14:30.486Z,99292.00
2019-05-18T08:17:02.029Z,99282.00
2019-05-18T08:19:31.730Z,99289.00
2019-05-18T08:22:01.465Z,99242.00
2019-05-18T08:24:31.102Z,99291.00
2019-05-18T08:27:02.579Z,99284.00
2019-05-18T08:29:33.345Z,99288.00
2019-05-18T08:32:03.110Z,99289.00
2019-05-18T08:34:35.286Z,99283.00
2019-05-18T08:37:04.994Z,99285.00
2019-05-18T08:39:34.646Z,99291.00
2019-05-18T08:42:05.442Z,99286.00
2019-05-18T08:44:35.139Z,99285.00
2019-05-18T08:47:06.257Z,99289.00
2019-05-18T08:49:38.805Z,99291.00
2019-05-18T08:52:08.887Z,99289.00
2019-05-18T08:54:38.950Z,99292.00
2019-05-18T08:57:08.661Z,99294.00
2019-05-18T08:59:40.078Z,99282.00
2019-05-18T09:02:09.791Z,99287.00
2019-05-18T09:04:39.501Z,99278.00
2019-05-18T09:07:09.252Z,99286.00
2019-05-18T09:09:39.060Z,99280.00
2019-05-18T09:12:08.712Z,99285.00
2019-05-18T09:14:42.374Z,99280.00
2019-05-18T09:17:12.125Z,99283.00
2019-05-18T09:19:41.878Z,99284.00
2019-05-18T09:22:22.770Z,99285.00
2019-05-18T09:24:43.947Z,99287.00
2019-05-18T09:27:13.847Z,99289.00
2019-05-18T09:29:43.658Z,99289.00
2019-05-18T09:32:13.330Z,99288.00
2019-05-18T09:34:47.785Z,99292.00
2019-05-18T09:37:17.700Z,99288.00
2019-05-18T09:39:47.381Z,99289.00
2019-05-18T09:42:17.051Z,99292.00
2019-05-18T09:44:46.759Z,99298.00
2019-05-18T09:47:16.432Z,99294.00
2019-05-18T09:49:46.198Z,99289.00
2019-05-18T09:52:16.034Z,99268.00
2019-05-18T09:54:45.703Z,99295.00
2019-05-18T09:57:15.377Z,99289.00
2019-05-18T09:59:46.584Z,99289.00
2019-05-18T10:02:18.528Z,99281.00
2019-05-18T10:04:48.431Z,99291.00
2019-05-18T10:07:21.033Z,99285.00
2019-05-18T10:09:52.266Z,99286.00
2019-05-18T10:12:24.682Z,99263.00
2019-05-18T10:14:53.484Z,99287.00
2019-05-18T10:17:23.154Z,99285.00
2019-05-18T10:19:52.919Z,99290.00
2019-05-18T10:22:22.604Z,99304.00
2019-05-18T10:24:52.276Z,99289.00
2019-05-18T10:27:21.942Z,99282.00
2019-05-18T10:29:52.371Z,99293.00
2019-05-18T10:32:23.620Z,99290.00
2019-05-18T10:34:53.406Z,99288.00
2019-05-18T10:37:24.873Z,99289.00
2019-05-18T10:39:54.594Z,99294.00
2019-05-18T10:42:24.246Z,99288.00
2019-05-18T10:44:53.954Z,99290.00
2019-05-18T10:47:23.617Z,99293.00
2019-05-18T10:49:53.291Z,99293.00
2019-05-18T10:52:22.983Z,99292.00
2019-05-18T10:54:52.837Z,99298.00
2019-05-18T10:57:22.485Z,99293.00
2019-05-18T10:59:52.202Z,99304.00
2019-05-18T11:02:21.973Z,99293.00
2019-05-18T11:04:51.758Z,99299.00
2019-05-18T11:07:21.448Z,99294.00
2019-05-18T11:09:51.312Z,99297.00
2019-05-18T11:12:20.988Z,99296.00
2019-05-18T11:14:50.760Z,99289.00
2019-05-18T11:17:20.548Z,99291.00
2019-05-18T11:19:50.218Z,99296.00
2019-05-18T11:22:19.986Z,99289.00
2019-05-18T11:24:52.094Z,99290.00
2019-05-18T11:27:23.292Z,99290.00
2019-05-18T11:29:54.467Z,99295.00
2019-05-18T11:32:24.250Z,99271.00
2019-05-18T11:34:53.921Z,99288.00
2019-05-18T11:37:23.662Z,99291.00
2019-05-18T11:39:53.322Z,99284.00
2019-05-18T11:42:23.002Z,99298.00
2019-05-18T11:44:52.873Z,99290.00
2019-05-18T11:47:22.575Z,99300.00
2019-05-18T11:49:54.885Z,99300.00
2019-05-18T11:52:24.569Z,99291.00
2019-05-18T11:54:54.222Z,99295.00
2019-05-18T11:57:24.178Z,99309.00
2019-05-18T11:59:53.851Z,99306.00
2019-05-18T12:02:23.529Z,99300.00
2019-05-18T12:04:54.418Z,99298.00
2019-05-18T12:07:25.406Z,99300.00
2019-05-18T12:09:55.084Z,99297.00
2019-05-18T12:12:25.925Z,99305.00
2019-05-18T12:14:55.632Z,99297.00
2019-05-18T12:17:25.305Z,99304.00
2019-05-18T12:19:54.957Z,99308.00
2019-05-18T12:22:24.672Z,99298.00
2019-05-18T12:24:54.417Z,99297.00
2019-05-18T12:27:24.103Z,99313.00
2019-05-18T12:29:53.811Z,99317.00
2019-05-18T12:32:25.243Z,99313.00
2019-05-18T12:34:54.917Z,99313.00
2019-05-18T12:37:24.653Z,99316.00
2019-05-18T12:39:55.631Z,99315.00
2019-05-18T12:42:25.313Z,99313.00
2019-05-18T12:44:55.103Z,99316.00
2019-05-18T12:47:24.941Z,99313.00
2019-05-18T12:49:54.622Z,99316.00
2019-05-18T12:52:24.605Z,99298.00
2019-05-18T12:54:54.268Z,99309.00
2019-05-18T12:57:23.958Z,99313.00
2019-05-18T12:59:53.736Z,99315.00
2019-05-18T13:02:23.475Z,99310.00
2019-05-18T13:04:53.149Z,99320.00
2019-05-18T13:07:22.848Z,99313.00
2019-05-18T13:09:52.529Z,99315.00
2019-05-18T13:12:22.255Z,99314.00
2019-05-18T13:14:51.982Z,99314.00
2019-05-18T13:17:23.285Z,99317.00
2019-05-18T13:19:52.961Z,99300.00
2019-05-18T13:22:22.962Z,99297.00
2019-05-18T13:24:52.653Z,99304.00
2019-05-18T13:27:38.307Z,99300.00
2019-05-18T13:29:56.713Z,99299.00
2019-05-18T13:32:26.381Z,99296.00
2019-05-18T13:34:57.484Z,99307.00
2019-05-18T13:37:47.964Z,99190.00
2019-05-18T13:40:20.661Z,99309.00
2019-05-18T13:42:50.363Z,99305.00
2019-05-18T13:45:21.091Z,99308.00
2019-05-18T13:47:50.952Z,99312.00
2019-05-18T13:50:21.424Z,99305.00
2019-05-18T13:52:51.209Z,99304.00
2019-05-18T13:55:22.541Z,99314.00
2019-05-18T13:57:52.224Z,99308.00
2019-05-18T14:00:23.799Z,99317.00
2019-05-18T14:02:53.535Z,99304.00
2019-05-18T14:05:23.193Z,99306.00
2019-05-18T14:07:52.872Z,99299.00
2019-05-18T14:10:22.551Z,99297.00
2019-05-18T14:12:52.211Z,99306.00
2019-05-18T14:15:24.989Z,99300.00
2019-05-18T14:17:54.841Z,99305.00
2019-05-18T14:20:26.421Z,99304.00
2019-05-18T14:22:56.003Z,99306.00
2019-05-18T14:25:25.679Z,99308.00
2019-05-18T14:27:55.363Z,99309.00
2019-05-18T14:30:25.161Z,99307.00
2019-05-18T14:32:56.388Z,99306.00
2019-05-18T14:35:26.113Z,99312.00
2019-05-18T14:37:55.817Z,99310.00
2019-05-18T14:40:25.498Z,99306.00
2019-05-18T14:42:55.243Z,99306.00
2019-05-18T14:45:26.698Z,99309.00
2019-05-18T14:47:56.356Z,99304.00
2019-05-18T14:50:26.172Z,99312.00
2019-05-18T14:52:56.444Z,99313.00
2019-05-18T14:55:33.693Z,99312.00
2019-05-18T14:57:57.497Z,99310.00
2019-05-18T15:00:27.173Z,99310.00
2019-05-18T15:02:57.028Z,99309.00
2019-05-18T15:05:26.712Z,99313.00
2019-05-18T15:07:56.405Z,99312.00
2019-05-18T15:10:26.084Z,99312.00
2019-05-18T15:12:58.575Z,99311.00
2019-05-18T15:15:29.358Z,99312.00
2019-05-18T15:17:59.055Z,99311.00
2019-05-18T15:20:28.702Z,99313.00
2019-05-18T15:22:58.397Z,99314.00
2019-05-18T15:25:28.076Z,99312.00
2019-05-18T15:27:57.753Z,99312.00
2019-05-18T15:30:27.924Z,99312.00
2019-05-18T15:32:57.605Z,99316.00
2019-05-18T15:35:27.273Z,99314.00
2019-05-18T15:37:56.969Z,99309.00
2019-05-18T15:40:26.639Z,99318.00
2019-05-18T15:42:56.476Z,99319.00
2019-05-18T15:45:26.159Z,99323.00
2019-05-18T15:47:56.413Z,99322.00
2019-05-18T15:50:26.108Z,99325.00
2019-05-18T15:52:55.790Z,99330.00
2019-05-18T15:55:27.130Z,99333.00
2019-05-18T15:57:56.782Z,99328.00
2019-05-18T16:00:26.737Z,99335.00
2019-05-18T16:02:56.449Z,99331.00
2019-05-18T16:05:26.216Z,99333.00
2019-05-18T16:07:55.926Z,99331.00
2019-05-18T16:10:25.916Z,99331.00
2019-05-18T16:12:55.581Z,99333.00
2019-05-18T16:15:25.276Z,99334.00
2019-05-18T16:17:55.133Z,99339.00
2019-05-18T16:20:24.814Z,99333.00
2019-05-18T16:22:54.632Z,99329.00
2019-05-18T16:25:24.284Z,99342.00
2019-05-18T16:27:57.237Z,99339.00
2019-05-18T16:30:26.929Z,99339.00
2019-05-18T16:32:57.994Z,99338.00
2019-05-18T16:35:27.819Z,99329.00
2019-05-18T16:37:57.906Z,99342.00
2019-05-18T16:40:27.612Z,99346.00
2019-05-18T16:42:57.268Z,99345.00
2019-05-18T16:45:26.966Z,99354.00
2019-05-18T16:47:56.782Z,99356.00
2019-05-18T16:50:26.650Z,99339.00
2019-05-18T16:52:57.341Z,99344.00
2019-05-18T16:55:28.216Z,99342.00
2019-05-18T16:57:57.878Z,99333.00
2019-05-18T17:00:28.373Z,99341.00
2019-05-18T17:02:57.985Z,99349.00
2019-05-18T17:05:27.649Z,99352.00
2019-05-18T17:07:57.339Z,99352.00
2019-05-18T17:10:27.001Z,99356.00
2019-05-18T17:12:56.689Z,99355.00
2019-05-18T17:15:26.462Z,99363.00
2019-05-18T17:17:56.153Z,99357.00
2019-05-18T17:20:26.701Z,99353.00
2019-05-18T17:22:59.632Z,99351.00
2019-05-18T17:25:29.601Z,99346.00
2019-05-18T17:27:59.404Z,99358.00
2019-05-18T17:30:29.092Z,99363.00
2019-05-18T17:33:00.836Z,99362.00
2019-05-18T17:35:32.201Z,99366.00
2019-05-18T17:38:01.901Z,99360.00
2019-05-18T17:40:33.842Z,99364.00
2019-05-18T17:43:03.521Z,99362.00
2019-05-18T17:45:33.293Z,99357.00
2019-05-18T17:48:02.954Z,99362.00
2019-05-18T17:50:32.619Z,99371.00
2019-05-18T17:53:02.375Z,99372.00
2019-05-18T17:55:32.040Z,99374.00
2019-05-18T17:58:01.824Z,99365.00
2019-05-18T18:00:31.508Z,99377.00
2019-05-18T18:03:01.172Z,99383.00
2019-05-18T18:05:30.914Z,99383.00
2019-05-18T18:08:00.692Z,99382.00
2019-05-18T18:10:32.100Z,99386.00
2019-05-18T18:13:02.768Z,99386.00
2019-05-18T18:15:32.614Z,99386.00
2019-05-18T18:18:03.911Z,99397.00
2019-05-18T18:20:33.570Z,99387.00
2019-05-18T18:23:03.258Z,99396.00
2019-05-18T18:25:35.013Z,99398.00
2019-05-18T18:28:04.800Z,99390.00
2019-05-18T18:30:34.507Z,99393.00
2019-05-18T18:33:04.192Z,99388.00
2019-05-18T18:35:34.422Z,99397.00
2019-05-18T18:38:04.177Z,99405.00
2019-05-18T18:40:33.872Z,99406.00
2019-05-18T18:43:03.724Z,99402.00
2019-05-18T18:45:33.460Z,99395.00
2019-05-18T18:48:03.349Z,99404.00
2019-05-18T18:50:33.014Z,99409.00
2019-05-18T18:53:02.775Z,99410.00
2019-05-18T18:55:32.494Z,99414.00
2019-05-18T18:58:03.758Z,99417.00
2019-05-18T19:00:33.711Z,99414.00
2019-05-18T19:03:03.459Z,99422.00
2019-05-18T19:05:36.609Z,99421.00
2019-05-18T19:08:06.267Z,99423.00
2019-05-18T19:10:36.005Z,99426.00
2019-05-18T19:13:05.711Z,99378.00
2019-05-18T19:15:35.395Z,99418.00
2019-05-18T19:18:05.139Z,99422.00
2019-05-18T19:20:34.856Z,99419.00
2019-05-18T19:23:04.723Z,99428.00
2019-05-18T19:25:34.423Z,99430.00
2019-05-18T19:28:04.518Z,99434.00
2019-05-18T19:30:35.820Z,99436.00
2019-05-18T19:33:05.684Z,99430.00
2019-05-18T19:35:36.223Z,99432.00
2019-05-18T19:38:05.901Z,99433.00
2019-05-18T19:40:35.829Z,99440.00
2019-05-18T19:43:06.629Z,99438.00
2019-05-18T19:45:36.255Z,99438.00
2019-05-18T19:48:05.923Z,99441.00
2019-05-18T19:50:35.698Z,99440.00
2019-05-18T19:53:05.395Z,99447.00
2019-05-18T19:55:35.089Z,99452.00
2019-05-18T19:58:08.987Z,99445.00
2019-05-18T20:00:36.264Z,99450.00
2019-05-18T20:03:07.428Z,99450.00
2019-05-18T20:05:38.729Z,99457.00
2019-05-18T20:08:08.372Z,99462.00
2019-05-18T20:10:38.047Z,99456.00
2019-05-18T20:13:26.996Z,99463.00
2019-05-18T20:15:56.745Z,99465.00
2019-05-18T20:18:28.031Z,99463.00
2019-05-18T20:20:57.745Z,99466.00
2019-05-18T20:23:27.717Z,99466.00
2019-05-18T20:25:57.392Z,99463.00
2019-05-18T20:28:27.072Z,99465.00
2019-05-18T20:30:57.079Z,99466.00
2019-05-18T20:33:26.982Z,99477.00
2019-05-18T20:35:56.662Z,99471.00
2019-05-18T20:38:26.219Z,99476.00
2019-05-18T20:40:55.885Z,99477.00
2019-05-18T20:43:27.107Z,99475.00
2019-05-18T20:45:57.838Z,99480.00
2019-05-18T20:48:27.529Z,99465.00
2019-05-18T20:50:57.227Z,99468.00
2019-05-18T20:53:26.905Z,99472.00
2019-05-18T20:55:56.773Z,99478.00
2019-05-18T20:58:38.807Z,99484.00
2019-05-18T21:00:57.958Z,99477.00
2019-05-18T21:03:27.820Z,99480.00
2019-05-18T21:05:57.512Z,99485.00
2019-05-18T21:08:27.162Z,99480.00
2019-05-18T21:10:56.937Z,99475.00
2019-05-18T21:13:27.178Z,99488.00
2019-05-18T21:15:58.325Z,99485.00
2019-05-18T21:18:29.767Z,99484.00
2019-05-18T21:21:01.079Z,99482.00
2019-05-18T21:23:30.762Z,99486.00
2019-05-18T21:26:00.456Z,99475.00
2019-05-18T21:28:31.581Z,99487.00
2019-05-18T21:31:02.776Z,99491.00
2019-05-18T21:33:32.547Z,99494.00
2019-05-18T21:36:02.579Z,99485.00
2019-05-18T21:38:32.686Z,99489.00
2019-05-18T21:41:04.566Z,99496.00
2019-05-18T21:43:35.714Z,99484.00
2019-05-18T21:46:05.476Z,99494.00
2019-05-18T21:48:35.196Z,99492.00
2019-05-18T21:51:05.006Z,99493.00
2019-05-18T21:53:35.847Z,99498.00
2019-05-18T21:56:07.871Z,99463.00
2019-05-18T21:58:37.827Z,99495.00
2019-05-18T22:01:09.198Z,99494.00
2019-05-18T22:03:44.641Z,99496.00
2019-05-18T22:06:12.447Z,99487.00
2019-05-18T22:08:42.221Z,99487.00
2019-05-18T22:11:11.917Z,99487.00
2019-05-18T22:13:41.586Z,99490.00
2019-05-18T22:16:11.255Z,99480.00
2019-05-18T22:18:42.487Z,99492.00
2019-05-18T22:21:13.309Z,99493.00
2019-05-18T22:23:42.975Z,99500.00
2019-05-18T22:26:12.726Z,99493.00
2019-05-18T22:28:42.416Z,99493.00
2019-05-18T22:31:12.136Z,99487.00
2019-05-18T22:33:44.268Z,99489.00
2019-05-18T22:36:13.927Z,99491.00
2019-05-18T22:38:43.610Z,99493.00
2019-05-18T22:41:33.849Z,99502.00
2019-05-18T22:44:05.002Z,99502.00
2019-05-18T22:46:36.461Z,99492.00
2019-05-18T22:49:06.883Z,99490.00
2019-05-18T22:51:37.977Z,99493.00
2019-05-18T22:54:08.501Z,99502.00
2019-05-18T22:56:38.215Z,99494.00
2019-05-18T22:59:07.896Z,99483.00
2019-05-18T23:01:39.136Z,99495.00
2019-05-18T23:04:08.937Z,99494.00
2019-05-18T23:06:38.589Z,99484.00
2019-05-18T23:09:08.267Z,99489.00
2019-05-18T23:11:37.992Z,99489.00
2019-05-18T23:14:07.738Z,99493.00
2019-05-18T23:16:37.434Z,99492.00
2019-05-18T23:19:07.155Z,99488.00
2019-05-18T23:21:38.543Z,99495.00
2019-05-18T23:24:08.411Z,99494.00
2019-05-18T23:26:38.405Z,99499.00
2019-05-18T23:29:08.122Z,99500.00
2019-05-18T23:31:37.971Z,99497.00
2019-05-18T23:34:07.662Z,99504.00
2019-05-18T23:36:37.322Z,99501.00
2019-05-18T23:39:07.499Z,99496.00
2019-05-18T23:41:38.239Z,99498.00
2019-05-18T23:44:07.976Z,99497.00
2019-05-18T23:46:39.343Z,99508.00
2019-05-18T23:49:11.166Z,99497.00
2019-05-18T23:51:40.637Z,99499.00
2019-05-18T23:54:10.513Z,99504.00
2019-05-18T23:56:40.235Z,99499.00
2019-05-18T23:59:09.894Z,99499.00
