createdAt,value
2023-04-16T00:00:35.485Z,23.1
2023-04-16T00:01:37.205Z,23.2
2023-04-16T00:02:39.045Z,23.2
2023-04-16T00:03:40.859Z,23.2
2023-04-16T00:04:43.006Z,23.2
2023-04-16T00:05:44.575Z,23.2
2023-04-16T00:06:46.445Z,23.2
2023-04-16T00:07:48.234Z,23.2
2023-04-16T00:08:50.115Z,23.3
2023-04-16T00:09:51.790Z,23.3
2023-04-16T00:10:53.516Z,23.4
2023-04-16T00:11:55.425Z,23.2
2023-04-16T00:12:57.306Z,23.4
2023-04-16T00:13:59.096Z,23.4
2023-04-16T00:15:00.957Z,23.2
2023-04-16T00:16:02.376Z,23.1
2023-04-16T00:17:04.070Z,23.2
2023-04-16T00:18:05.583Z,23.2
2023-04-16T00:19:07.697Z,23.2
2023-04-16T00:20:09.721Z,23.1
2023-04-16T00:21:11.504Z,23.2
2023-04-16T00:22:13.201Z,23.1
2023-04-16T00:23:15.060Z,23.3
2023-04-16T00:24:16.934Z,23.3
2023-04-16T00:25:18.698Z,23.3
2023-04-16T00:26:20.292Z,23.2
2023-04-16T00:27:22.198Z,23.2
2023-04-16T00:28:23.883Z,23.4
2023-04-16T00:29:25.618Z,23.4
2023-04-16T00:30:27.519Z,23.4
2023-04-16T00:31:29.329Z,23.2
2023-04-16T00:32:31.181Z,23.6
2023-04-16T00:33:33.055Z,23.6
2023-04-16T00:34:34.929Z,23.4
2023-04-16T00:35:36.702Z,23.3
2023-04-16T00:36:38.578Z,23.3
2023-04-16T00:37:40.440Z,23.3
2023-04-16T00:38:42.267Z,23.3
2023-04-16T00:39:44.109Z,23.4
2023-04-16T00:40:46.024Z,23.3
2023-04-16T00:41:48.061Z,23.4
2023-04-16T00:42:50.107Z,23.4
2023-04-16T00:43:51.831Z,23.3
2023-04-16T00:44:53.777Z,23.3
2023-04-16T00:45:55.341Z,23.4
2023-04-16T00:46:57.120Z,23.4
2023-04-16T00:47:59.977Z,23.4
2023-04-16T00:49:02.658Z,23.4
2023-04-16T00:50:04.591Z,23.3
2023-04-16T01:04:28.692Z,23.4
2023-04-16T01:05:30.788Z,23.5
2023-04-16T10:48:50.045Z,22.8
2023-04-16T10:49:51.956Z,22.8
2023-04-16T10:50:53.997Z,22.5
2023-04-16T10:51:55.926Z,22.9
2023-04-16T10:57:04.959Z,22.8
2023-04-16T10:58:06.705Z,22.7
2023-04-16T10:59:08.876Z,22.7
2023-04-16T11:00:11.154Z,22.5
2023-04-16T11:01:13.056Z,22.9
2023-04-16T11:02:14.964Z,22.9
2023-04-16T11:03:16.940Z,22.8
2023-04-16T11:04:19.036Z,22.8
2023-04-16T11:05:21.101Z,22.8
2023-04-16T11:08:26.406Z,22.9
2023-04-16T11:09:28.413Z,22.8
2023-04-16T11:10:30.091Z,22.7
2023-04-16T11:11:31.781Z,22.7
2023-04-16T11:12:33.552Z,22.7
2023-04-16T11:14:37.109Z,22.8
2023-04-16T11:18:51.236Z,22.8
2023-04-16T11:19:49.263Z,22.9
2023-04-16T11:20:51.032Z,22.8
2023-04-16T11:21:53.034Z,22.7
2023-04-16T11:22:54.865Z,22.9
2023-04-16T11:23:56.667Z,22.9
2023-04-16T11:24:58.663Z,22.9
2023-04-16T11:26:00.534Z,23
2023-04-16T11:27:02.278Z,22.8
2023-04-16T11:28:04.047Z,23
2023-04-16T11:29:05.793Z,22.9
2023-04-16T11:30:07.629Z,22.9
2023-04-16T11:31:09.661Z,22.8
2023-04-16T11:32:11.472Z,22.9
2023-04-16T11:33:13.530Z,22.8
2023-04-16T11:34:15.521Z,22.8
2023-04-16T11:35:17.506Z,22.9
2023-04-16T11:36:19.149Z,22.8
2023-04-16T11:37:21.276Z,22.7
2023-04-16T11:38:23.192Z,22.9
2023-04-16T11:39:25.240Z,22.8
2023-04-16T11:40:27.220Z,23
2023-04-16T11:41:28.733Z,22.8
2023-04-16T11:42:30.686Z,22.9
2023-04-16T11:43:32.398Z,22.7
2023-04-16T11:44:34.114Z,22.8
2023-04-16T12:00:02.666Z,22.9
2023-04-16T12:01:04.623Z,22.8
2023-04-16T12:02:06.920Z,22.8
2023-04-16T12:03:09.507Z,22.8
2023-04-16T12:04:12.338Z,22.7
2023-04-16T12:05:14.766Z,22.6
2023-04-16T12:06:17.012Z,22.7
2023-04-16T12:07:19.048Z,22.9
2023-04-16T12:08:20.965Z,22.8
2023-04-16T12:16:35.859Z,22.9
2023-04-16T12:17:37.966Z,22.8
2023-04-16T12:18:39.742Z,23.1
2023-04-16T12:19:41.155Z,22.8
2023-04-16T12:27:55.024Z,22.8
2023-04-16T12:28:56.829Z,22.7
2023-04-16T12:29:58.743Z,22.9
2023-04-16T12:31:00.680Z,22.8
2023-04-16T13:57:27.073Z,22.9
2023-04-16T13:58:29.108Z,22.9
2023-04-16T13:59:30.940Z,23
2023-04-16T14:00:32.767Z,22.7
2023-04-16T14:01:34.675Z,22.8
2023-04-16T14:02:36.634Z,22.7
2023-04-16T14:03:38.556Z,22.7
2023-04-16T14:04:40.365Z,23
2023-04-16T14:05:42.339Z,22.8
2023-04-16T14:06:44.046Z,22.8
2023-04-16T14:22:10.201Z,22.9
2023-04-16T14:23:12.085Z,22.8
2023-04-16T16:00:06.279Z,22.6
2023-04-16T16:01:00.807Z,22.5
2023-04-16T16:02:02.921Z,22.4
2023-04-16T16:03:05.027Z,22.6
2023-04-16T16:04:07.633Z,22.6
2023-04-16T16:05:10.282Z,22.6
2023-04-16T16:06:12.073Z,22.5
2023-04-16T16:07:13.894Z,22.5
2023-04-16T16:08:15.692Z,22.5
2023-04-16T16:09:17.903Z,22.7
2023-04-16T16:10:19.776Z,22.6
2023-04-16T16:11:21.795Z,22.4
2023-04-16T16:12:23.658Z,22.4
2023-04-16T16:13:25.563Z,22.6
2023-04-16T16:14:27.542Z,22.4
2023-04-16T16:15:29.386Z,22.4
2023-04-16T16:16:31.464Z,22.5
2023-04-16T16:17:34.012Z,22.5
2023-04-16T16:18:36.010Z,22.4
2023-04-16T16:19:37.955Z,22.4
2023-04-16T17:10:04.605Z,22.5
2023-04-16T17:11:08.105Z,22.5
2023-04-16T17:12:10.181Z,22.4
2023-04-16T17:13:12.095Z,22.4
2023-04-16T17:14:13.946Z,22.5
2023-04-16T18:27:19.712Z,22.5
2023-04-16T18:28:21.618Z,22.6
2023-04-16T18:29:25.177Z,22.7
2023-04-16T18:30:28.205Z,22.8
2023-04-16T18:31:30.219Z,22.8
2023-04-16T18:32:32.517Z,22.7
2023-04-16T18:33:53.344Z,22.7
2023-04-16T18:34:40.693Z,22.7
2023-04-16T18:35:42.792Z,22.7
2023-04-16T18:36:44.728Z,22.7
2023-04-16T18:37:46.488Z,22.7
2023-04-16T18:38:59.868Z,22.7
2023-04-16T18:39:53.404Z,22.5
2023-04-16T18:40:55.283Z,22.6
2023-04-16T18:41:57.080Z,22.5
2023-04-16T18:42:58.823Z,22.6
2023-04-16T18:44:00.703Z,22.6
2023-04-16T18:45:02.966Z,22.5
2023-04-16T18:46:05.650Z,22.5
2023-04-16T18:47:07.401Z,22.7
2023-04-16T18:48:09.225Z,22.6
2023-04-16T18:49:11.332Z,22.7
2023-04-16T18:50:13.192Z,22.7
2023-04-16T18:51:16.236Z,22.7
2023-04-16T18:52:18.261Z,22.7
2023-04-16T18:53:20.143Z,22.7
2023-04-16T18:54:22.030Z,22.7
2023-04-16T18:55:23.919Z,22.7
2023-04-16T18:56:25.800Z,22.7
2023-04-16T18:57:27.693Z,22.5
2023-04-16T18:58:29.436Z,22.7
2023-04-16T18:59:31.184Z,22.5
2023-04-16T19:00:33.158Z,22.6
2023-04-16T19:01:34.806Z,22.5
2023-04-16T19:02:36.801Z,22.7
2023-04-16T19:03:38.882Z,22.6
2023-04-16T19:04:40.886Z,22.7
2023-04-16T19:05:42.716Z,22.6
2023-04-16T19:06:44.414Z,22.7
2023-04-16T19:07:46.329Z,22.5
2023-04-16T19:08:48.106Z,22.8
2023-04-16T19:09:49.825Z,22.7
2023-04-16T19:10:51.777Z,22.5
2023-04-16T19:11:53.589Z,22.6
2023-04-16T19:12:55.476Z,22.6
2023-04-16T19:13:57.353Z,22.7
2023-04-16T19:14:59.242Z,22.7
2023-04-16T19:16:01.266Z,22.6
2023-04-16T19:17:03.175Z,22.6
2023-04-16T19:18:05.052Z,22.6
2023-04-16T19:19:06.736Z,22.8
2023-04-16T19:20:08.617Z,22.7
2023-04-16T19:21:10.507Z,22.6
2023-04-16T19:22:12.359Z,22.5
2023-04-16T19:23:14.230Z,22.7
2023-04-16T19:24:16.034Z,22.7
2023-04-16T19:25:17.831Z,22.6
2023-04-16T19:26:19.696Z,22.6
2023-04-16T19:27:21.618Z,22.7
2023-04-16T19:28:23.304Z,22.7
2023-04-16T19:29:25.171Z,22.6
2023-04-16T19:30:26.787Z,22.6
2023-04-16T19:31:28.561Z,22.6
2023-04-16T19:32:30.153Z,22.7
2023-04-16T19:33:32.097Z,22.9
2023-04-16T19:34:33.731Z,22.7
2023-04-16T19:35:35.503Z,22.8
2023-04-16T19:36:37.441Z,22.7
2023-04-16T19:37:39.151Z,22.6
2023-04-16T19:38:40.830Z,22.8
2023-04-16T19:39:42.594Z,22.8
2023-04-16T19:40:44.483Z,22.8
2023-04-16T19:41:46.040Z,22.8
2023-04-16T19:42:47.751Z,22.9
2023-04-16T19:43:49.675Z,22.8
2023-04-16T19:44:51.738Z,22.7
2023-04-16T19:45:53.851Z,22.7
2023-04-16T19:46:56.015Z,22.8
2023-04-16T19:47:57.829Z,22.8
2023-04-16T19:48:59.639Z,22.6
2023-04-16T22:19:13.667Z,22.7
2023-04-16T22:20:15.354Z,22.7
2023-04-16T22:22:19.959Z,22.7
2023-04-16T22:23:22.448Z,22.8
2023-04-16T22:24:24.170Z,22.8
2023-04-16T22:54:14.823Z,22.8
2023-04-16T23:03:30.324Z,22.8
2023-04-16T23:04:32.341Z,22.9
