createdAt,value
2022-12-14T00:02:11.672Z,5.97
2022-12-14T00:04:41.009Z,6.30
2022-12-14T00:07:10.073Z,6.40
2022-12-14T00:09:39.712Z,5.93
2022-12-14T00:12:11.808Z,6.43
2022-12-14T00:14:41.126Z,6.30
2022-12-14T00:17:10.921Z,5.87
2022-12-14T00:19:41.145Z,6.17
2022-12-14T00:22:11.275Z,6.43
2022-12-14T00:24:40.436Z,6.53
2022-12-14T00:27:10.712Z,6.20
2022-12-14T00:29:40.358Z,6.80
2022-12-14T00:32:09.951Z,6.30
2022-12-14T00:34:39.990Z,4.93
2022-12-14T00:37:09.073Z,6.60
2022-12-14T00:39:38.511Z,6.90
2022-12-14T00:42:09.760Z,6.00
2022-12-14T00:44:40.343Z,5.70
2022-12-14T00:47:10.016Z,5.50
2022-12-14T00:49:40.009Z,5.83
2022-12-14T00:52:09.474Z,5.50
2022-12-14T00:54:40.032Z,5.30
2022-12-14T00:57:11.033Z,6.20
2022-12-14T00:59:41.264Z,6.00
2022-12-14T01:02:11.840Z,5.87
2022-12-14T01:04:41.530Z,6.07
2022-12-14T01:07:11.586Z,6.27
2022-12-14T01:09:41.155Z,5.70
2022-12-14T01:12:11.546Z,6.57
2022-12-14T01:14:41.176Z,5.70
2022-12-14T01:17:11.678Z,5.13
2022-12-14T01:19:42.000Z,5.37
2022-12-14T01:22:11.947Z,5.57
2022-12-14T01:24:41.620Z,6.10
2022-12-14T01:27:11.451Z,5.20
2022-12-14T01:29:41.560Z,5.23
2022-12-14T01:32:11.155Z,6.77
2022-12-14T01:34:41.175Z,6.10
2022-12-14T01:37:09.679Z,6.40
2022-12-14T01:39:38.539Z,5.07
2022-12-14T01:42:15.187Z,5.93
2022-12-14T01:44:59.618Z,5.20
2022-12-14T01:47:38.999Z,6.27
2022-12-14T01:50:17.820Z,5.60
2022-12-14T01:52:50.801Z,6.70
2022-12-14T01:55:27.086Z,5.63
2022-12-14T01:58:04.320Z,6.40
2022-12-14T02:00:33.819Z,6.80
2022-12-14T02:03:11.561Z,6.20
2022-12-14T02:05:49.994Z,6.07
2022-12-14T02:08:23.203Z,5.20
2022-12-14T02:10:55.680Z,5.17
2022-12-14T02:13:31.277Z,5.37
2022-12-14T02:16:00.794Z,5.63
2022-12-14T02:18:32.601Z,5.57
2022-12-14T02:21:22.981Z,6.20
2022-12-14T02:24:35.520Z,5.03
2022-12-14T02:27:42.570Z,5.80
2022-12-14T02:30:17.964Z,4.97
2022-12-14T02:33:27.488Z,4.50
2022-12-14T02:36:04.678Z,4.87
2022-12-14T02:38:51.343Z,5.20
2022-12-14T02:41:38.493Z,4.83
2022-12-14T02:44:25.910Z,6.23
2022-12-14T02:47:08.170Z,5.30
2022-12-14T02:49:58.465Z,4.50
2022-12-14T02:52:42.971Z,5.20
2022-12-14T02:55:22.824Z,6.70
2022-12-14T02:58:01.581Z,5.57
2022-12-14T03:00:34.884Z,7.13
2022-12-14T03:03:07.615Z,5.03
2022-12-14T03:05:37.308Z,5.83
2022-12-14T03:08:11.942Z,4.63
2022-12-14T03:10:49.383Z,5.60
2022-12-14T03:13:29.792Z,5.00
2022-12-14T03:16:04.495Z,5.40
2022-12-14T03:18:42.277Z,4.80
2022-12-14T03:21:20.463Z,5.90
2022-12-14T03:23:52.807Z,5.00
2022-12-14T03:26:30.360Z,4.93
2022-12-14T03:29:09.594Z,6.50
2022-12-14T03:31:48.937Z,5.23
2022-12-14T03:34:27.352Z,4.83
2022-12-14T03:37:05.766Z,4.70
2022-12-14T03:39:37.511Z,4.63
2022-12-14T03:42:18.364Z,4.93
2022-12-14T03:44:57.401Z,4.97
2022-12-14T03:47:54.723Z,5.27
2022-12-14T03:50:33.604Z,4.87
2022-12-14T03:53:10.656Z,4.97
2022-12-14T03:55:53.340Z,4.70
2022-12-14T03:58:37.877Z,5.43
2022-12-14T04:01:15.640Z,4.70
2022-12-14T04:03:58.285Z,5.70
2022-12-14T04:06:42.624Z,6.00
2022-12-14T04:09:30.535Z,5.20
2022-12-14T04:12:26.581Z,5.50
2022-12-14T04:15:19.979Z,5.33
2022-12-14T04:18:11.458Z,5.80
2022-12-14T04:20:49.164Z,5.80
2022-12-14T04:23:40.699Z,5.80
2022-12-14T04:26:16.718Z,5.63
2022-12-14T04:29:19.785Z,5.97
2022-12-14T04:31:55.461Z,4.40
2022-12-14T04:34:30.620Z,5.20
2022-12-14T04:37:03.807Z,23.77
2022-12-14T04:39:46.678Z,5.67
2022-12-14T04:42:20.342Z,5.03
2022-12-14T04:44:56.526Z,5.70
2022-12-14T04:47:46.326Z,6.23
2022-12-14T04:50:25.212Z,5.83
2022-12-14T04:53:02.617Z,4.90
2022-12-14T04:55:45.173Z,5.40
2022-12-14T04:58:25.439Z,4.30
2022-12-14T05:01:24.927Z,5.13
2022-12-14T05:04:12.558Z,5.10
2022-12-14T05:06:54.310Z,5.67
2022-12-14T05:09:31.277Z,5.13
2022-12-14T05:12:09.216Z,6.00
2022-12-14T05:14:45.711Z,4.90
2022-12-14T05:17:16.098Z,5.23
2022-12-14T05:19:48.760Z,6.10
2022-12-14T05:22:19.377Z,5.37
2022-12-14T05:24:48.769Z,9.13
2022-12-14T05:27:20.641Z,5.43
2022-12-14T05:29:49.765Z,4.40
2022-12-14T05:32:20.602Z,4.80
2022-12-14T05:34:50.037Z,5.87
2022-12-14T05:37:20.547Z,9.80
2022-12-14T05:39:50.366Z,4.90
2022-12-14T05:42:21.686Z,5.13
2022-12-14T05:44:51.215Z,5.27
2022-12-14T05:47:20.812Z,6.70
2022-12-14T05:49:49.812Z,4.83
2022-12-14T05:52:19.955Z,4.70
2022-12-14T05:54:49.555Z,5.00
2022-12-14T05:57:20.447Z,5.80
2022-12-14T05:59:49.490Z,5.73
2022-12-14T06:02:18.515Z,5.90
2022-12-14T06:04:47.819Z,5.63
2022-12-14T06:07:19.049Z,5.70
2022-12-14T06:09:51.292Z,5.87
2022-12-14T06:12:22.356Z,5.63
2022-12-14T06:14:51.421Z,5.37
2022-12-14T06:17:21.753Z,6.53
2022-12-14T06:19:52.073Z,5.67
2022-12-14T06:22:22.198Z,5.00
2022-12-14T06:24:51.716Z,5.10
2022-12-14T06:27:22.088Z,6.17
2022-12-14T06:29:52.168Z,5.50
2022-12-14T06:32:21.329Z,5.70
2022-12-14T06:34:51.626Z,5.57
2022-12-14T06:37:21.580Z,6.60
2022-12-14T06:39:54.454Z,5.83
2022-12-14T06:42:25.140Z,6.30
2022-12-14T06:44:54.105Z,6.70
2022-12-14T06:47:24.238Z,6.27
2022-12-14T06:49:53.795Z,6.90
2022-12-14T06:52:26.660Z,7.00
2022-12-14T06:54:56.381Z,7.13
2022-12-14T06:57:27.263Z,5.43
2022-12-14T06:59:55.679Z,7.10
2022-12-14T07:02:25.414Z,6.60
2022-12-14T07:04:56.020Z,6.77
2022-12-14T07:07:26.720Z,5.70
2022-12-14T07:09:56.395Z,6.87
2022-12-14T07:12:28.031Z,5.83
2022-12-14T07:14:56.979Z,6.93
2022-12-14T07:17:26.552Z,6.07
2022-12-14T07:19:56.009Z,4.80
2022-12-14T07:22:25.525Z,7.67
2022-12-14T07:24:53.992Z,7.40
2022-12-14T07:27:24.058Z,6.60
2022-12-14T07:29:55.096Z,6.50
2022-12-14T07:32:25.037Z,6.20
2022-12-14T07:34:54.063Z,6.37
2022-12-14T07:37:24.313Z,6.37
2022-12-14T07:39:54.882Z,6.00
2022-12-14T07:42:23.814Z,6.50
2022-12-14T07:44:54.223Z,6.47
2022-12-14T07:47:24.656Z,6.30
2022-12-14T07:49:53.589Z,6.03
2022-12-14T07:52:23.303Z,6.17
2022-12-14T07:54:53.445Z,5.87
2022-12-14T07:57:23.642Z,5.77
2022-12-14T07:59:57.556Z,6.33
2022-12-14T08:02:29.604Z,5.93
2022-12-14T08:04:59.260Z,5.47
2022-12-14T08:07:32.140Z,6.60
2022-12-14T08:10:01.937Z,5.87
2022-12-14T08:12:31.581Z,6.87
2022-12-14T08:15:03.977Z,6.50
2022-12-14T08:17:34.047Z,5.97
2022-12-14T08:20:04.381Z,6.03
2022-12-14T08:22:33.980Z,6.60
2022-12-14T08:25:03.513Z,5.90
2022-12-14T08:27:33.265Z,6.87
2022-12-14T08:30:04.563Z,6.70
2022-12-14T08:32:34.566Z,5.47
2022-12-14T08:35:04.273Z,6.50
2022-12-14T08:37:33.923Z,6.00
2022-12-14T08:40:03.728Z,6.50
2022-12-14T08:42:33.237Z,6.10
2022-12-14T08:45:04.041Z,6.30
2022-12-14T08:47:33.503Z,7.10
2022-12-14T08:50:03.109Z,6.30
2022-12-14T08:52:32.588Z,5.93
2022-12-14T08:55:02.647Z,7.27
2022-12-14T08:57:32.713Z,6.07
2022-12-14T09:00:03.712Z,6.97
2022-12-14T09:02:33.462Z,5.70
2022-12-14T09:05:03.315Z,6.40
2022-12-14T09:07:34.367Z,6.10
2022-12-14T09:10:04.696Z,7.23
2022-12-14T09:12:36.627Z,6.10
2022-12-14T09:15:10.946Z,6.23
2022-12-14T09:17:41.638Z,6.23
2022-12-14T09:20:12.947Z,6.10
2022-12-14T09:22:43.066Z,6.83
2022-12-14T09:25:13.137Z,5.63
2022-12-14T09:27:42.594Z,6.13
2022-12-14T09:30:17.042Z,5.70
2022-12-14T09:32:50.585Z,7.00
2022-12-14T09:35:20.872Z,6.43
2022-12-14T09:37:52.186Z,5.90
2022-12-14T09:40:25.687Z,6.10
2022-12-14T09:43:06.056Z,5.80
2022-12-14T09:45:48.941Z,5.17
2022-12-14T09:48:25.651Z,4.80
2022-12-14T09:50:56.259Z,6.23
2022-12-14T09:53:27.907Z,5.97
2022-12-14T09:55:59.594Z,6.60
2022-12-14T09:58:33.359Z,6.20
2022-12-14T10:01:34.131Z,5.93
2022-12-14T10:04:17.603Z,6.23
2022-12-14T10:06:56.311Z,5.53
2022-12-14T10:09:37.606Z,5.90
2022-12-14T10:12:27.307Z,5.80
2022-12-14T10:15:19.687Z,6.00
2022-12-14T10:18:41.271Z,6.10
2022-12-14T10:21:15.117Z,5.77
2022-12-14T10:23:54.163Z,5.90
2022-12-14T10:26:30.488Z,6.70
2022-12-14T10:29:06.707Z,5.93
2022-12-14T10:31:42.350Z,5.90
2022-12-14T10:34:22.369Z,5.90
2022-12-14T10:37:14.168Z,6.10
2022-12-14T10:39:54.803Z,5.80
2022-12-14T10:42:33.263Z,5.30
2022-12-14T10:48:31.977Z,6.30
2022-12-14T10:51:09.219Z,5.90
2022-12-14T10:53:48.534Z,6.20
2022-12-14T10:56:26.098Z,7.47
2022-12-14T10:59:38.856Z,5.60
2022-12-14T11:02:17.416Z,6.73
2022-12-14T11:04:52.522Z,6.63
2022-12-14T11:07:26.977Z,6.30
2022-12-14T11:10:15.137Z,6.77
2022-12-14T11:13:03.428Z,6.47
2022-12-14T11:15:37.906Z,6.43
2022-12-14T11:18:31.409Z,6.67
2022-12-14T11:21:04.507Z,7.37
2022-12-14T11:23:41.380Z,6.80
2022-12-14T11:26:15.404Z,5.97
2022-12-14T11:28:51.792Z,6.87
2022-12-14T11:31:29.908Z,6.10
2022-12-14T11:34:02.080Z,6.97
2022-12-14T11:36:37.070Z,7.33
2022-12-14T11:39:22.821Z,6.17
2022-12-14T11:42:01.577Z,6.97
2022-12-14T11:44:36.218Z,6.40
2022-12-14T11:47:13.032Z,7.17
2022-12-14T11:49:47.487Z,6.47
2022-12-14T11:52:19.945Z,6.17
2022-12-14T11:55:12.672Z,7.10
2022-12-14T11:57:52.814Z,7.17
2022-12-14T12:00:30.696Z,6.77
2022-12-14T12:03:06.726Z,6.67
2022-12-14T12:05:42.887Z,6.50
2022-12-14T12:08:24.918Z,6.40
2022-12-14T12:11:02.362Z,6.73
2022-12-14T12:13:36.349Z,6.67
2022-12-14T12:16:15.349Z,6.47
2022-12-14T12:18:51.649Z,7.20
2022-12-14T12:21:26.388Z,6.90
2022-12-14T12:24:04.900Z,7.00
2022-12-14T12:26:41.393Z,6.33
2022-12-14T12:29:25.703Z,7.30
2022-12-14T12:32:01.361Z,5.50
2022-12-14T12:34:39.284Z,6.33
2022-12-14T12:37:26.275Z,7.50
2022-12-14T12:40:06.427Z,6.50
2022-12-14T12:42:47.631Z,6.63
2022-12-14T12:45:26.398Z,6.67
2022-12-14T12:48:03.890Z,5.80
2022-12-14T12:50:41.125Z,6.83
2022-12-14T12:53:18.144Z,6.20
2022-12-14T12:55:53.811Z,7.63
2022-12-14T12:58:30.002Z,6.17
2022-12-14T13:01:07.934Z,6.70
2022-12-14T13:03:45.685Z,6.53
2022-12-14T13:06:23.432Z,7.37
2022-12-14T13:08:59.781Z,8.37
2022-12-14T13:11:34.844Z,7.20
2022-12-14T13:14:26.264Z,8.07
2022-12-14T13:16:58.958Z,7.10
2022-12-14T13:19:55.768Z,7.50
2022-12-14T13:22:29.839Z,7.00
2022-12-14T13:25:09.399Z,6.63
2022-12-14T13:28:22.398Z,6.87
2022-12-14T13:31:26.574Z,7.27
2022-12-14T13:34:24.005Z,6.70
2022-12-14T13:37:34.571Z,7.10
2022-12-14T13:40:41.856Z,6.10
2022-12-14T13:43:32.968Z,6.80
2022-12-14T13:46:18.917Z,7.43
2022-12-14T13:48:54.510Z,6.83
2022-12-14T13:51:31.443Z,6.67
2022-12-14T13:54:04.784Z,6.33
2022-12-14T13:56:38.439Z,6.60
2022-12-14T13:59:26.236Z,7.00
2022-12-14T14:02:03.152Z,6.67
2022-12-14T14:04:34.264Z,7.07
2022-12-14T14:07:50.742Z,7.53
2022-12-14T14:10:35.013Z,6.10
2022-12-14T14:13:58.071Z,8.20
2022-12-14T14:16:36.494Z,7.00
2022-12-14T14:19:24.204Z,7.10
2022-12-14T14:22:24.106Z,6.90
2022-12-14T14:25:09.301Z,6.87
2022-12-14T14:27:43.011Z,8.27
2022-12-14T14:30:30.690Z,7.00
2022-12-14T14:33:43.289Z,6.77
2022-12-14T14:35:54.347Z,7.40
2022-12-14T14:38:30.013Z,7.10
2022-12-14T14:41:18.307Z,7.60
2022-12-14T14:43:54.363Z,8.00
2022-12-14T14:46:38.232Z,7.07
2022-12-14T14:49:22.948Z,7.73
2022-12-14T14:51:54.656Z,6.93
2022-12-14T14:55:16.212Z,7.27
2022-12-14T14:57:37.037Z,8.03
2022-12-14T15:00:13.773Z,8.17
2022-12-14T15:02:45.821Z,7.27
2022-12-14T15:05:41.913Z,6.83
2022-12-14T15:08:21.427Z,7.63
2022-12-14T15:10:52.488Z,7.03
2022-12-14T15:13:26.909Z,7.23
2022-12-14T15:15:57.486Z,7.30
2022-12-14T15:18:30.430Z,8.40
2022-12-14T15:21:05.631Z,7.60
2022-12-14T15:23:41.066Z,8.80
2022-12-14T15:26:17.378Z,7.40
2022-12-14T15:28:53.393Z,8.50
2022-12-14T15:31:32.240Z,6.70
2022-12-14T15:34:03.876Z,8.10
2022-12-14T15:36:40.272Z,8.67
2022-12-14T15:39:32.718Z,8.67
2022-12-14T15:42:15.199Z,8.30
2022-12-14T15:44:53.187Z,7.77
2022-12-14T15:47:29.827Z,7.50
2022-12-14T15:50:25.628Z,7.77
2022-12-14T15:53:00.199Z,7.40
2022-12-14T15:55:35.973Z,7.33
2022-12-14T15:58:11.839Z,7.30
2022-12-14T16:00:48.607Z,8.17
2022-12-14T16:03:32.021Z,7.27
2022-12-14T16:06:03.379Z,7.80
2022-12-14T16:08:38.101Z,8.00
2022-12-14T16:11:27.172Z,8.60
2022-12-14T16:13:59.890Z,8.60
2022-12-14T16:16:29.687Z,9.67
2022-12-14T16:19:20.155Z,8.90
2022-12-14T16:22:06.277Z,7.27
2022-12-14T16:24:35.119Z,9.57
2022-12-14T16:27:18.836Z,8.47
2022-12-14T16:30:22.326Z,9.30
2022-12-14T16:32:54.828Z,8.90
2022-12-14T16:35:27.242Z,8.40
2022-12-14T16:38:05.778Z,8.60
2022-12-14T16:40:38.059Z,8.10
2022-12-14T16:43:30.065Z,8.50
2022-12-14T16:46:27.641Z,8.40
2022-12-14T16:49:33.604Z,7.90
2022-12-14T16:52:08.017Z,9.03
2022-12-14T16:54:39.291Z,9.70
2022-12-14T16:57:19.678Z,8.70
2022-12-14T17:00:00.263Z,8.37
2022-12-14T17:02:35.311Z,8.83
2022-12-14T17:05:13.049Z,7.93
2022-12-14T17:07:42.587Z,8.50
2022-12-14T17:10:17.955Z,6.73
2022-12-14T17:12:48.170Z,7.33
2022-12-14T17:15:23.701Z,9.57
2022-12-14T17:17:56.613Z,8.43
2022-12-14T17:20:30.262Z,7.40
2022-12-14T17:23:03.097Z,7.70
2022-12-14T17:25:34.931Z,7.03
2022-12-14T17:28:05.073Z,7.80
2022-12-14T17:30:35.538Z,7.80
2022-12-14T17:33:05.840Z,7.80
2022-12-14T17:35:35.966Z,8.27
2022-12-14T17:38:07.615Z,8.93
2022-12-14T17:40:38.220Z,9.57
2022-12-14T17:43:12.140Z,6.70
2022-12-14T17:45:43.148Z,8.50
2022-12-14T17:48:14.212Z,8.80
2022-12-14T17:50:48.844Z,9.07
2022-12-14T17:53:21.656Z,10.43
2022-12-14T17:55:51.431Z,10.87
2022-12-14T17:58:21.008Z,11.30
2022-12-14T18:01:03.955Z,10.33
2022-12-14T18:03:37.149Z,10.07
2022-12-14T18:06:06.673Z,10.03
2022-12-14T18:08:35.737Z,10.13
2022-12-14T18:11:13.668Z,9.63
2022-12-14T18:13:44.638Z,9.53
2022-12-14T18:16:20.249Z,8.07
2022-12-14T18:18:50.445Z,8.17
2022-12-14T18:21:22.485Z,9.20
2022-12-14T18:23:51.471Z,7.63
2022-12-14T18:26:21.791Z,7.80
2022-12-14T18:28:52.191Z,8.60
2022-12-14T18:31:27.863Z,10.27
2022-12-14T18:33:56.946Z,7.80
2022-12-14T18:36:27.648Z,9.40
2022-12-14T18:38:56.636Z,7.90
2022-12-14T18:41:29.647Z,7.87
2022-12-14T18:44:00.678Z,9.13
2022-12-14T18:46:31.949Z,9.93
2022-12-14T18:49:01.245Z,7.97
2022-12-14T18:51:29.870Z,9.33
2022-12-14T18:54:02.441Z,8.13
2022-12-14T18:56:32.587Z,8.57
2022-12-14T18:59:02.435Z,9.13
2022-12-14T19:01:34.799Z,8.60
2022-12-14T19:04:04.219Z,8.90
2022-12-14T19:06:44.093Z,7.50
2022-12-14T19:09:14.801Z,8.27
2022-12-14T19:11:45.648Z,7.97
2022-12-14T19:14:14.405Z,8.10
2022-12-14T19:16:45.366Z,8.93
2022-12-14T19:19:14.939Z,8.83
2022-12-14T19:21:45.019Z,9.30
2022-12-14T19:24:15.052Z,8.73
2022-12-14T19:26:44.409Z,8.90
2022-12-14T19:29:19.553Z,8.50
2022-12-14T19:31:53.871Z,10.33
2022-12-14T19:34:23.081Z,11.30
2022-12-14T19:36:51.965Z,9.07
2022-12-14T19:39:21.584Z,8.73
2022-12-14T19:41:50.626Z,8.43
2022-12-14T19:44:20.691Z,9.37
2022-12-14T19:46:51.151Z,8.73
2022-12-14T19:49:22.364Z,8.87
2022-12-14T19:51:52.062Z,9.30
2022-12-14T19:54:21.477Z,9.00
2022-12-14T19:56:52.122Z,9.10
2022-12-14T19:59:21.218Z,9.93
2022-12-14T20:01:51.378Z,9.00
2022-12-14T20:04:19.999Z,9.93
2022-12-14T20:06:48.506Z,9.50
2022-12-14T20:09:19.578Z,10.20
2022-12-14T20:11:48.989Z,9.57
2022-12-14T20:14:18.758Z,10.50
2022-12-14T20:16:48.491Z,10.23
2022-12-14T20:19:20.316Z,10.00
2022-12-14T20:21:49.088Z,9.73
2022-12-14T20:24:18.946Z,8.60
2022-12-14T20:26:47.492Z,10.23
2022-12-14T20:29:18.662Z,11.13
2022-12-14T20:31:48.190Z,10.90
2022-12-14T20:34:18.765Z,9.57
2022-12-14T20:36:48.511Z,10.40
2022-12-14T20:39:18.446Z,10.43
2022-12-14T20:41:47.656Z,12.10
2022-12-14T20:44:16.824Z,10.87
2022-12-14T20:46:47.789Z,10.53
2022-12-14T20:49:20.559Z,10.60
2022-12-14T20:51:50.326Z,10.30
2022-12-14T20:54:22.373Z,11.03
2022-12-14T20:56:52.256Z,12.00
2022-12-14T20:59:20.892Z,9.77
2022-12-14T21:01:55.783Z,11.07
2022-12-14T21:04:26.469Z,10.33
2022-12-14T21:06:56.013Z,11.47
2022-12-14T21:09:25.183Z,10.17
2022-12-14T21:12:13.727Z,11.30
2022-12-14T21:14:46.630Z,10.03
2022-12-14T21:17:17.135Z,10.33
2022-12-14T21:19:47.833Z,11.10
2022-12-14T21:22:22.443Z,11.90
2022-12-14T21:25:02.868Z,10.67
2022-12-14T21:27:34.440Z,10.77
2022-12-14T21:30:04.734Z,9.73
2022-12-14T21:32:37.746Z,9.83
2022-12-14T21:35:13.325Z,9.73
2022-12-14T21:37:41.901Z,11.30
2022-12-14T21:40:33.908Z,9.80
2022-12-14T21:43:01.602Z,10.97
2022-12-14T21:45:31.390Z,9.27
2022-12-14T21:48:00.769Z,10.60
2022-12-14T21:50:31.202Z,9.37
2022-12-14T21:53:00.823Z,9.77
2022-12-14T21:55:29.954Z,8.70
2022-12-14T21:58:17.004Z,10.10
2022-12-14T22:00:46.386Z,9.57
2022-12-14T22:03:16.056Z,9.10
2022-12-14T22:05:47.869Z,9.80
2022-12-14T22:08:18.128Z,9.93
2022-12-14T22:10:48.305Z,10.80
2022-12-14T22:13:17.712Z,9.10
2022-12-14T22:15:47.913Z,10.00
2022-12-14T22:18:19.433Z,10.80
2022-12-14T22:20:50.925Z,9.20
2022-12-14T22:23:21.304Z,9.93
2022-12-14T22:25:51.220Z,10.63
2022-12-14T22:28:20.188Z,10.20
2022-12-14T22:30:50.827Z,10.57
2022-12-14T22:33:20.937Z,10.67
2022-12-14T22:35:53.153Z,10.27
2022-12-14T22:38:24.531Z,11.20
2022-12-14T22:40:54.139Z,11.40
2022-12-14T22:43:28.904Z,9.07
2022-12-14T22:46:03.007Z,9.87
2022-12-14T22:48:33.589Z,9.97
2022-12-14T22:51:09.105Z,10.40
2022-12-14T22:53:39.243Z,10.63
2022-12-14T22:56:16.752Z,10.40
2022-12-14T22:58:51.752Z,9.20
2022-12-14T23:01:23.225Z,9.50
2022-12-14T23:03:54.536Z,9.60
2022-12-14T23:06:25.588Z,10.30
2022-12-14T23:09:14.527Z,9.03
2022-12-14T23:12:01.256Z,8.67
2022-12-14T23:14:47.635Z,8.90
2022-12-14T23:17:33.899Z,8.20
2022-12-14T23:20:20.103Z,8.87
2022-12-14T23:23:08.287Z,9.00
2022-12-14T23:25:55.422Z,9.70
2022-12-14T23:28:41.311Z,9.20
2022-12-14T23:31:28.687Z,8.50
2022-12-14T23:34:15.378Z,9.10
2022-12-14T23:37:02.584Z,8.27
2022-12-14T23:39:50.551Z,8.17
2022-12-14T23:42:37.437Z,8.23
2022-12-14T23:45:25.963Z,8.20
2022-12-14T23:48:15.720Z,8.83
2022-12-14T23:51:02.346Z,10.30
2022-12-14T23:53:50.462Z,6.97
2022-12-14T23:56:39.102Z,7.80
2022-12-14T23:59:31.633Z,7.10
