createdAt,value
2023-02-02T00:01:35.360Z,13.95
2023-02-02T00:04:04.106Z,13.90
2023-02-02T00:06:32.609Z,13.82
2023-02-02T00:09:03.110Z,13.00
2023-02-02T00:11:31.399Z,12.38
2023-02-02T00:14:01.427Z,12.98
2023-02-02T00:16:28.815Z,13.05
2023-02-02T00:18:59.764Z,11.32
2023-02-02T00:21:28.533Z,11.95
2023-02-02T00:23:56.985Z,11.18
2023-02-02T00:26:24.964Z,12.45
2023-02-02T00:28:53.694Z,11.18
2023-02-02T00:31:23.110Z,10.60
2023-02-02T00:33:51.834Z,10.27
2023-02-02T00:36:20.706Z,11.10
2023-02-02T00:38:50.230Z,10.20
2023-02-02T00:41:18.039Z,10.73
2023-02-02T00:44:06.317Z,10.98
2023-02-02T00:46:34.407Z,9.45
2023-02-02T00:49:02.559Z,11.45
2023-02-02T00:51:30.630Z,11.18
2023-02-02T00:53:58.910Z,11.50
2023-02-02T00:56:26.712Z,8.77
2023-02-02T00:58:55.079Z,10.18
2023-02-02T01:01:23.789Z,11.68
2023-02-02T01:03:52.423Z,10.38
2023-02-02T01:06:20.075Z,9.60
2023-02-02T01:08:48.327Z,8.98
2023-02-02T01:11:17.958Z,8.75
2023-02-02T01:13:46.158Z,8.90
2023-02-02T01:16:14.494Z,9.02
2023-02-02T01:18:43.110Z,9.07
2023-02-02T01:21:12.829Z,8.95
2023-02-02T01:23:41.510Z,9.48
2023-02-02T01:26:11.191Z,9.43
2023-02-02T01:28:39.867Z,9.80
2023-02-02T01:31:10.469Z,9.63
2023-02-02T01:33:39.149Z,9.98
2023-02-02T01:36:10.713Z,9.77
2023-02-02T01:38:39.267Z,9.50
2023-02-02T01:41:07.531Z,10.55
2023-02-02T01:43:48.028Z,10.07
2023-02-02T01:46:18.144Z,9.30
2023-02-02T01:48:57.089Z,9.27
2023-02-02T01:51:30.325Z,10.50
2023-02-02T01:53:59.387Z,9.40
2023-02-02T01:56:32.912Z,10.20
2023-02-02T01:59:02.057Z,10.50
2023-02-02T02:01:29.930Z,10.57
2023-02-02T02:03:58.314Z,10.20
2023-02-02T02:06:29.059Z,11.05
2023-02-02T02:09:00.740Z,11.23
2023-02-02T02:11:29.100Z,12.32
2023-02-02T02:14:18.513Z,11.68
2023-02-02T02:17:09.007Z,12.23
2023-02-02T02:20:15.115Z,12.15
2023-02-02T02:23:27.756Z,12.25
2023-02-02T02:26:34.052Z,12.10
2023-02-02T02:29:30.384Z,11.25
2023-02-02T02:32:16.780Z,11.05
2023-02-02T02:35:11.021Z,11.35
2023-02-02T02:37:42.368Z,10.55
2023-02-02T02:40:47.619Z,10.82
2023-02-02T02:43:21.012Z,10.05
2023-02-02T02:45:50.719Z,9.32
2023-02-02T02:48:19.153Z,10.30
2023-02-02T02:50:46.833Z,9.30
2023-02-02T02:53:19.047Z,8.32
2023-02-02T02:56:00.149Z,7.97
2023-02-02T02:58:59.426Z,7.68
2023-02-02T03:01:52.641Z,6.90
2023-02-02T03:04:40.831Z,6.53
2023-02-02T03:07:13.576Z,6.88
2023-02-02T03:09:43.855Z,7.03
2023-02-02T03:12:11.612Z,6.80
2023-02-02T03:14:39.658Z,7.65
2023-02-02T03:17:08.081Z,7.85
2023-02-02T03:19:36.614Z,8.68
2023-02-02T03:22:04.405Z,7.85
2023-02-02T03:24:32.589Z,7.47
2023-02-02T03:27:00.225Z,8.13
2023-02-02T03:29:28.857Z,8.93
2023-02-02T03:31:56.864Z,8.20
2023-02-02T03:34:24.952Z,8.80
2023-02-02T03:36:52.757Z,8.48
2023-02-02T03:39:20.984Z,8.95
2023-02-02T03:41:48.758Z,8.10
2023-02-02T03:44:17.091Z,8.82
2023-02-02T03:46:44.929Z,8.77
2023-02-02T03:49:13.574Z,8.65
2023-02-02T03:51:43.283Z,8.65
2023-02-02T03:54:11.473Z,8.45
2023-02-02T03:56:38.836Z,7.60
2023-02-02T03:59:07.310Z,7.93
2023-02-02T04:01:35.077Z,8.13
2023-02-02T04:04:03.472Z,8.35
2023-02-02T04:06:31.469Z,8.07
2023-02-02T04:08:59.840Z,8.68
2023-02-02T04:11:27.623Z,8.93
2023-02-02T04:13:55.799Z,8.75
2023-02-02T04:16:23.906Z,6.85
2023-02-02T04:18:51.841Z,6.95
2023-02-02T04:21:19.502Z,7.80
2023-02-02T04:23:47.771Z,7.35
2023-02-02T04:26:15.663Z,7.30
2023-02-02T04:28:44.026Z,7.78
2023-02-02T04:31:11.856Z,7.30
2023-02-02T04:33:39.864Z,6.38
2023-02-02T04:36:08.170Z,7.68
2023-02-02T04:38:36.789Z,7.43
2023-02-02T04:41:09.648Z,6.88
2023-02-02T04:43:39.147Z,5.90
2023-02-02T04:46:06.943Z,6.03
2023-02-02T04:48:35.436Z,6.90
2023-02-02T04:51:08.915Z,6.88
2023-02-02T04:53:37.493Z,6.78
2023-02-02T04:56:07.187Z,5.55
2023-02-02T04:58:35.505Z,5.03
2023-02-02T05:01:13.047Z,5.60
2023-02-02T05:03:40.993Z,6.30
2023-02-02T05:06:09.312Z,5.75
2023-02-02T05:08:38.246Z,5.75
2023-02-02T05:11:14.474Z,5.90
2023-02-02T05:13:47.780Z,5.75
2023-02-02T05:16:15.671Z,5.75
2023-02-02T05:18:49.017Z,6.07
2023-02-02T05:23:44.874Z,6.45
2023-02-02T05:26:17.171Z,6.05
2023-02-02T05:28:45.599Z,6.32
2023-02-02T05:31:13.481Z,5.72
2023-02-02T05:33:42.920Z,5.80
2023-02-02T05:36:10.656Z,5.57
2023-02-02T05:38:39.190Z,5.78
2023-02-02T05:41:06.925Z,5.60
2023-02-02T05:43:35.642Z,5.55
2023-02-02T05:46:03.475Z,4.30
2023-02-02T05:48:32.341Z,5.07
2023-02-02T05:51:07.545Z,7.22
2023-02-02T05:53:35.681Z,5.00
2023-02-02T05:56:04.080Z,5.30
2023-02-02T05:58:32.368Z,4.72
2023-02-02T06:01:00.226Z,5.13
2023-02-02T06:03:28.881Z,5.88
2023-02-02T06:05:56.803Z,4.90
2023-02-02T06:08:25.225Z,5.75
2023-02-02T06:10:53.111Z,6.28
2023-02-02T06:13:22.490Z,6.35
2023-02-02T06:15:50.288Z,5.10
2023-02-02T06:18:18.348Z,5.25
2023-02-02T06:20:47.448Z,5.40
2023-02-02T06:23:15.419Z,5.53
2023-02-02T06:25:43.618Z,6.10
2023-02-02T06:28:12.339Z,6.03
2023-02-02T06:30:41.443Z,5.55
2023-02-02T06:33:10.882Z,6.45
2023-02-02T06:35:39.444Z,5.63
2023-02-02T06:38:07.924Z,5.60
2023-02-02T06:40:35.633Z,5.32
2023-02-02T06:43:04.193Z,6.28
2023-02-02T06:45:32.081Z,5.20
2023-02-02T06:48:03.712Z,5.45
2023-02-02T06:50:31.767Z,5.95
2023-02-02T06:52:59.848Z,5.30
2023-02-02T06:55:27.710Z,5.85
2023-02-02T06:58:00.230Z,5.95
2023-02-02T07:00:29.593Z,6.10
2023-02-02T07:02:57.724Z,5.13
2023-02-02T07:05:28.054Z,4.88
2023-02-02T07:07:58.195Z,4.85
2023-02-02T07:11:12.445Z,4.93
2023-02-02T07:13:14.637Z,4.72
2023-02-02T07:15:42.367Z,4.60
2023-02-02T07:18:10.968Z,5.47
2023-02-02T07:20:38.665Z,6.47
2023-02-02T07:23:07.269Z,6.20
2023-02-02T07:25:35.007Z,6.45
2023-02-02T07:28:02.912Z,6.38
2023-02-02T07:30:30.614Z,6.28
2023-02-02T07:32:59.076Z,7.25
2023-02-02T07:35:27.220Z,6.72
2023-02-02T07:37:56.391Z,6.43
2023-02-02T07:40:24.486Z,8.40
2023-02-02T07:42:52.730Z,8.07
2023-02-02T07:45:24.565Z,7.38
2023-02-02T07:48:00.052Z,7.57
2023-02-02T07:50:29.737Z,7.10
2023-02-02T07:53:00.069Z,8.05
2023-02-02T07:55:28.330Z,8.32
2023-02-02T07:57:59.308Z,8.93
2023-02-02T08:00:27.458Z,9.00
2023-02-02T08:02:56.323Z,9.07
2023-02-02T08:05:24.483Z,8.77
2023-02-02T08:07:52.690Z,9.18
2023-02-02T08:10:20.509Z,10.50
2023-02-02T08:12:48.528Z,9.10
2023-02-02T08:15:16.676Z,8.50
2023-02-02T08:17:47.204Z,8.30
2023-02-02T08:20:15.649Z,8.07
2023-02-02T08:22:43.777Z,8.57
2023-02-02T08:25:11.636Z,7.93
2023-02-02T08:27:39.726Z,7.50
2023-02-02T08:30:07.667Z,7.72
2023-02-02T08:32:36.127Z,8.63
2023-02-02T08:35:04.272Z,8.50
2023-02-02T08:37:32.405Z,7.55
2023-02-02T08:40:00.194Z,7.65
2023-02-02T08:42:29.141Z,7.65
2023-02-02T08:46:00.025Z,7.65
2023-02-02T08:47:46.584Z,7.32
2023-02-02T08:50:14.531Z,6.18
2023-02-02T08:52:42.829Z,6.47
2023-02-02T08:55:10.761Z,6.65
2023-02-02T08:57:39.408Z,6.72
2023-02-02T09:00:08.049Z,6.13
2023-02-02T09:02:36.098Z,6.50
2023-02-02T09:05:04.684Z,5.47
2023-02-02T09:07:33.727Z,6.57
2023-02-02T09:10:02.069Z,5.95
2023-02-02T09:12:31.246Z,7.03
2023-02-02T09:14:59.124Z,6.82
2023-02-02T09:17:30.355Z,6.95
2023-02-02T09:19:59.073Z,6.35
2023-02-02T09:22:28.912Z,6.97
2023-02-02T09:24:57.337Z,8.23
2023-02-02T09:27:25.108Z,8.35
2023-02-02T09:29:53.815Z,7.22
2023-02-02T09:32:21.743Z,7.20
2023-02-02T09:34:49.610Z,5.85
2023-02-02T09:37:17.611Z,5.80
2023-02-02T09:39:45.371Z,5.82
2023-02-02T09:42:29.678Z,6.38
2023-02-02T09:45:04.610Z,5.70
2023-02-02T09:47:50.335Z,6.30
2023-02-02T09:50:37.116Z,6.53
2023-02-02T09:53:55.021Z,6.13
2023-02-02T09:56:44.501Z,5.53
2023-02-02T09:59:25.226Z,5.47
2023-02-02T10:01:56.831Z,5.35
2023-02-02T10:04:33.102Z,5.50
2023-02-02T10:07:08.715Z,4.72
2023-02-02T10:09:47.710Z,6.28
2023-02-02T10:12:36.633Z,5.60
2023-02-02T10:15:35.563Z,5.85
2023-02-02T10:18:10.520Z,5.07
2023-02-02T10:20:48.069Z,4.97
2023-02-02T10:23:44.824Z,4.80
2023-02-02T10:26:50.343Z,5.35
2023-02-02T10:29:47.737Z,4.90
2023-02-02T10:32:23.712Z,6.00
2023-02-02T10:35:14.139Z,5.78
2023-02-02T10:38:01.693Z,6.78
2023-02-02T10:40:54.300Z,6.45
2023-02-02T10:44:00.159Z,6.80
2023-02-02T10:46:28.158Z,6.13
2023-02-02T10:49:19.853Z,6.63
2023-02-02T10:52:02.703Z,6.60
2023-02-02T10:54:58.107Z,6.70
2023-02-02T10:57:35.133Z,7.35
2023-02-02T11:00:07.477Z,6.82
2023-02-02T11:02:35.692Z,7.47
2023-02-02T11:05:22.414Z,7.78
2023-02-02T11:07:52.721Z,7.47
2023-02-02T11:10:20.917Z,8.05
2023-02-02T11:12:53.175Z,8.68
2023-02-02T11:15:27.553Z,7.78
2023-02-02T11:17:55.264Z,8.88
2023-02-02T11:20:34.936Z,9.40
2023-02-02T11:23:05.304Z,9.07
2023-02-02T11:25:40.054Z,9.93
2023-02-02T11:28:18.927Z,10.60
2023-02-02T11:30:52.941Z,10.35
2023-02-02T11:33:27.515Z,10.40
2023-02-02T11:36:08.549Z,10.75
2023-02-02T11:38:36.575Z,11.15
2023-02-02T11:41:07.316Z,12.20
2023-02-02T11:43:41.405Z,11.38
2023-02-02T11:46:26.253Z,12.43
2023-02-02T11:49:08.363Z,11.85
2023-02-02T11:51:36.635Z,11.93
2023-02-02T11:54:17.449Z,11.80
2023-02-02T11:56:54.086Z,13.55
2023-02-02T11:59:39.366Z,10.60
2023-02-02T12:02:28.010Z,11.35
2023-02-02T12:05:15.189Z,11.07
2023-02-02T12:07:44.927Z,10.70
2023-02-02T12:10:19.245Z,11.10
2023-02-02T12:12:59.167Z,11.13
2023-02-02T12:15:45.821Z,10.35
2023-02-02T12:18:32.498Z,11.68
2023-02-02T12:21:19.014Z,11.35
2023-02-02T12:24:25.086Z,11.13
2023-02-02T12:27:16.433Z,10.25
2023-02-02T12:29:51.309Z,9.32
2023-02-02T12:32:22.946Z,8.68
2023-02-02T12:35:29.760Z,6.82
2023-02-02T12:38:39.704Z,7.47
2023-02-02T12:41:35.367Z,8.43
2023-02-02T12:44:27.480Z,9.05
2023-02-02T12:47:00.191Z,8.45
2023-02-02T12:49:54.275Z,8.57
2023-02-02T12:52:30.921Z,8.20
2023-02-02T12:55:34.999Z,6.85
2023-02-02T12:58:32.018Z,7.03
2023-02-02T13:01:21.643Z,6.72
2023-02-02T13:04:08.671Z,4.32
2023-02-02T13:07:22.247Z,5.00
2023-02-02T13:12:22.990Z,4.20
2023-02-02T13:14:55.090Z,11.00
2023-02-02T13:17:31.076Z,4.47
2023-02-02T13:20:03.728Z,3.55
2023-02-02T13:22:54.030Z,4.10
2023-02-02T13:25:36.519Z,4.10
2023-02-02T13:28:07.386Z,3.88
2023-02-02T13:30:39.090Z,3.42
2023-02-02T13:33:16.651Z,3.85
2023-02-02T13:35:53.073Z,3.75
2023-02-02T13:38:35.523Z,3.60
2023-02-02T13:41:07.330Z,7.07
2023-02-02T13:44:01.574Z,3.75
2023-02-02T13:46:36.238Z,3.70
2023-02-02T13:49:20.539Z,4.68
2023-02-02T13:51:55.114Z,3.78
2023-02-02T13:54:53.096Z,4.18
2023-02-02T13:57:44.604Z,3.40
2023-02-02T14:00:21.509Z,4.68
2023-02-02T14:02:56.339Z,6.05
2023-02-02T14:05:30.730Z,3.92
2023-02-02T14:08:19.937Z,4.78
2023-02-02T14:10:53.637Z,3.88
2023-02-02T14:13:44.120Z,3.45
2023-02-02T14:16:48.153Z,13.35
2023-02-02T14:19:41.839Z,15.40
2023-02-02T14:22:10.021Z,49.47
2023-02-02T14:24:38.030Z,13.13
2023-02-02T14:27:08.631Z,6.95
2023-02-02T14:29:42.065Z,7.80
2023-02-02T14:32:30.282Z,7.45
2023-02-02T14:35:25.959Z,6.85
2023-02-02T14:38:00.645Z,7.57
2023-02-02T14:40:47.249Z,4.97
2023-02-02T14:43:51.493Z,4.50
2023-02-02T14:46:25.351Z,20.17
2023-02-02T14:48:57.655Z,15.43
2023-02-02T14:51:28.528Z,4.38
2023-02-02T14:54:05.992Z,4.07
2023-02-02T14:56:50.139Z,5.40
2023-02-02T14:59:38.379Z,6.47
2023-02-02T15:02:35.782Z,4.95
2023-02-02T15:05:29.224Z,4.70
2023-02-02T15:08:07.598Z,6.78
2023-02-02T15:11:24.931Z,4.38
2023-02-02T15:14:07.596Z,4.05
2023-02-02T15:16:37.943Z,3.85
2023-02-02T15:19:13.981Z,3.20
2023-02-02T15:21:42.752Z,2.55
2023-02-02T15:24:21.986Z,3.90
2023-02-02T15:26:50.267Z,4.07
2023-02-02T15:29:25.586Z,2.50
2023-02-02T15:31:55.500Z,2.05
2023-02-02T15:35:08.908Z,2.17
2023-02-02T15:37:41.906Z,14.73
2023-02-02T15:40:22.031Z,3.35
2023-02-02T15:42:58.412Z,1.90
2023-02-02T15:45:29.751Z,1.50
2023-02-02T15:48:00.030Z,1.60
2023-02-02T15:50:28.533Z,2.08
2023-02-02T15:52:56.971Z,1.88
2023-02-02T15:55:31.080Z,1.55
2023-02-02T15:57:59.375Z,1.80
2023-02-02T16:00:29.863Z,2.40
2023-02-02T16:03:07.758Z,2.53
2023-02-02T16:05:36.173Z,3.00
2023-02-02T16:08:08.174Z,4.93
2023-02-02T16:10:36.454Z,3.90
2023-02-02T16:13:04.256Z,3.33
2023-02-02T16:15:33.055Z,4.22
2023-02-02T16:18:05.757Z,2.80
2023-02-02T16:23:06.380Z,4.32
2023-02-02T16:25:38.035Z,3.33
2023-02-02T16:28:05.906Z,2.53
2023-02-02T16:30:37.775Z,3.60
2023-02-02T16:33:36.642Z,3.72
2023-02-02T16:36:26.396Z,4.38
2023-02-02T16:38:57.893Z,3.45
2023-02-02T16:41:34.803Z,5.50
2023-02-02T16:44:40.284Z,4.32
2023-02-02T16:47:30.630Z,3.55
2023-02-02T16:50:10.491Z,4.65
2023-02-02T16:52:59.091Z,3.83
2023-02-02T16:55:47.523Z,6.03
2023-02-02T16:58:20.546Z,6.53
2023-02-02T17:01:14.188Z,3.00
2023-02-02T17:03:56.281Z,5.10
2023-02-02T17:06:41.667Z,8.23
2023-02-02T17:09:31.904Z,9.38
2023-02-02T17:12:33.378Z,5.00
2023-02-02T17:15:22.922Z,4.10
2023-02-02T17:17:52.457Z,4.55
2023-02-02T17:20:20.995Z,5.90
2023-02-02T17:22:55.377Z,4.45
2023-02-02T17:25:49.906Z,5.82
2023-02-02T17:28:20.496Z,5.03
2023-02-02T17:30:56.169Z,5.90
2023-02-02T17:33:24.739Z,5.40
2023-02-02T17:35:56.705Z,5.20
2023-02-02T17:38:27.943Z,5.38
2023-02-02T17:41:01.660Z,5.63
2023-02-02T17:43:31.104Z,7.45
2023-02-02T17:45:59.781Z,5.40
2023-02-02T17:48:27.891Z,5.50
2023-02-02T17:50:56.067Z,5.10
2023-02-02T17:53:23.887Z,4.78
2023-02-02T17:55:52.420Z,5.05
2023-02-02T17:58:20.943Z,15.50
2023-02-02T18:00:53.896Z,45.13
2023-02-02T18:03:33.942Z,65.25
2023-02-02T18:06:03.777Z,49.03
2023-02-02T18:08:33.300Z,27.40
2023-02-02T18:11:01.910Z,11.95
2023-02-02T18:13:29.618Z,10.02
2023-02-02T18:16:00.058Z,9.35
2023-02-02T18:18:30.064Z,5.45
2023-02-02T18:20:59.082Z,4.95
2023-02-02T18:23:27.507Z,4.43
2023-02-02T18:25:55.652Z,3.75
2023-02-02T18:28:23.551Z,5.07
2023-02-02T18:30:51.570Z,4.88
2023-02-02T18:33:20.409Z,6.38
2023-02-02T18:35:48.889Z,7.05
2023-02-02T18:38:16.677Z,7.63
2023-02-02T18:40:45.105Z,8.05
2023-02-02T18:43:12.775Z,7.85
2023-02-02T18:45:40.719Z,10.70
2023-02-02T18:48:08.350Z,6.50
2023-02-02T18:50:36.925Z,9.80
2023-02-02T18:53:06.602Z,9.55
2023-02-02T18:55:34.928Z,5.70
2023-02-02T18:58:02.754Z,7.90
2023-02-02T19:00:31.297Z,11.10
2023-02-02T19:03:00.193Z,8.25
2023-02-02T19:05:47.425Z,4.57
2023-02-02T19:08:15.619Z,11.15
2023-02-02T19:10:43.971Z,10.80
2023-02-02T19:13:19.815Z,7.38
2023-02-02T19:15:49.066Z,6.82
2023-02-02T19:18:16.857Z,5.45
2023-02-02T19:20:46.150Z,6.60
2023-02-02T19:23:16.704Z,5.90
2023-02-02T19:25:51.029Z,7.35
2023-02-02T19:28:28.428Z,6.53
2023-02-02T19:30:58.902Z,6.80
2023-02-02T19:33:42.129Z,7.75
2023-02-02T19:36:31.363Z,5.00
2023-02-02T19:39:03.023Z,5.07
2023-02-02T19:41:31.677Z,6.50
2023-02-02T19:44:00.393Z,7.18
2023-02-02T19:46:30.227Z,7.20
2023-02-02T19:49:35.603Z,4.35
2023-02-02T19:52:04.830Z,4.35
2023-02-02T19:54:45.128Z,5.28
2023-02-02T19:57:13.434Z,4.93
2023-02-02T19:59:43.269Z,5.15
2023-02-02T20:02:22.597Z,4.28
2023-02-02T20:05:04.192Z,5.10
2023-02-02T20:07:33.617Z,5.47
2023-02-02T20:10:30.967Z,5.57
2023-02-02T20:12:59.684Z,5.95
2023-02-02T20:15:36.245Z,5.90
2023-02-02T20:18:09.460Z,6.80
2023-02-02T20:20:43.524Z,5.43
2023-02-02T20:23:27.607Z,5.78
2023-02-02T20:25:57.556Z,5.53
2023-02-02T20:28:41.808Z,8.70
2023-02-02T20:31:13.676Z,9.15
2023-02-02T20:33:50.885Z,6.28
2023-02-02T20:36:43.431Z,7.22
2023-02-02T20:39:36.107Z,6.30
2023-02-02T20:42:05.267Z,6.55
2023-02-02T20:44:35.030Z,7.53
2023-02-02T20:47:03.887Z,6.35
2023-02-02T20:49:32.909Z,6.20
2023-02-02T20:52:04.271Z,9.43
2023-02-02T20:54:34.345Z,7.87
2023-02-02T20:57:03.056Z,7.68
2023-02-02T20:59:32.135Z,10.00
2023-02-02T21:02:01.823Z,7.00
2023-02-02T21:04:30.856Z,7.13
2023-02-02T21:07:00.108Z,7.32
2023-02-02T21:09:28.954Z,7.65
2023-02-02T21:11:57.016Z,7.45
2023-02-02T21:14:25.476Z,7.78
2023-02-02T21:17:02.359Z,6.80
2023-02-02T21:19:41.123Z,7.30
2023-02-02T21:22:09.067Z,6.03
2023-02-02T21:24:37.386Z,7.43
2023-02-02T21:27:05.515Z,8.45
2023-02-02T21:29:34.155Z,11.48
2023-02-02T21:32:03.152Z,7.53
2023-02-02T21:34:31.898Z,11.25
2023-02-02T21:37:00.057Z,9.55
2023-02-02T21:39:33.735Z,7.15
2023-02-02T21:42:08.285Z,6.82
2023-02-02T21:44:39.256Z,6.15
2023-02-02T21:47:27.072Z,5.75
2023-02-02T21:49:57.018Z,6.60
2023-02-02T21:52:25.419Z,6.70
2023-02-02T21:54:53.990Z,7.60
2023-02-02T21:57:36.530Z,8.05
2023-02-02T22:00:28.154Z,8.70
2023-02-02T22:02:56.831Z,9.48
2023-02-02T22:05:34.129Z,8.15
2023-02-02T22:08:03.593Z,9.10
2023-02-02T22:10:40.123Z,7.32
2023-02-02T22:13:22.496Z,8.05
2023-02-02T22:15:52.264Z,8.30
2023-02-02T22:18:24.788Z,7.90
2023-02-02T22:20:56.693Z,7.90
2023-02-02T22:23:30.097Z,9.07
2023-02-02T22:25:58.938Z,8.48
2023-02-02T22:28:45.231Z,7.93
2023-02-02T22:31:13.562Z,8.27
2023-02-02T22:33:41.913Z,8.55
2023-02-02T22:36:10.212Z,8.90
2023-02-02T22:38:38.169Z,7.95
2023-02-02T22:41:08.945Z,8.07
2023-02-02T22:43:36.795Z,8.23
2023-02-02T22:46:05.428Z,8.52
2023-02-02T22:48:33.381Z,7.35
2023-02-02T22:51:01.727Z,7.60
2023-02-02T22:53:29.658Z,7.05
2023-02-02T22:55:58.225Z,7.43
2023-02-02T22:58:26.126Z,7.20
2023-02-02T23:00:54.560Z,7.53
2023-02-02T23:03:22.672Z,6.80
2023-02-02T23:05:50.643Z,7.22
2023-02-02T23:08:18.319Z,6.65
2023-02-02T23:10:46.595Z,6.57
2023-02-02T23:13:14.433Z,5.78
2023-02-02T23:15:42.930Z,6.75
2023-02-02T23:18:10.703Z,6.45
2023-02-02T23:20:39.233Z,7.68
2023-02-02T23:23:06.965Z,7.75
2023-02-02T23:25:35.378Z,7.20
2023-02-02T23:28:03.204Z,8.27
2023-02-02T23:30:31.759Z,9.15
2023-02-02T23:32:59.766Z,7.65
2023-02-02T23:35:29.216Z,9.32
2023-02-02T23:38:01.467Z,9.73
2023-02-02T23:40:29.728Z,10.15
2023-02-02T23:42:57.687Z,9.32
2023-02-02T23:45:26.168Z,9.60
2023-02-02T23:47:53.964Z,9.25
2023-02-02T23:50:22.365Z,9.63
2023-02-02T23:52:50.554Z,9.65
2023-02-02T23:55:19.813Z,8.38
2023-02-02T23:57:47.700Z,8.00
