createdAt,value
2022-08-25T00:00:54.837Z,8.264214046822742
2022-08-25T00:07:18.524Z,7.9799331103678925
2022-08-25T00:13:40.091Z,7.993311036789297
2022-08-25T00:20:01.315Z,7.775919732441472
2022-08-25T00:26:22.364Z,9.0
2022-08-25T00:32:43.472Z,10.468227424749164
2022-08-25T00:39:11.719Z,10.698996655518394
2022-08-25T00:45:32.406Z,9.812709030100335
2022-08-25T00:51:52.727Z,8.785953177257525
2022-08-25T00:58:13.324Z,9.20401337792642
2022-08-25T01:04:34.625Z,9.240802675585284
2022-08-25T01:11:16.353Z,9.812709030100335
2022-08-25T01:17:36.955Z,9.224080267558529
2022-08-25T01:24:04.892Z,9.929765886287626
2022-08-25T01:30:25.432Z,9.237458193979933
2022-08-25T01:36:45.958Z,11.217391304347826
2022-08-25T01:43:06.341Z,10.280936454849499
2022-08-25T01:49:27.195Z,10.976588628762542
2022-08-25T01:55:48.554Z,11.394648829431437
2022-08-25T02:02:09.585Z,10.836120401337793
2022-08-25T02:12:28.329Z,10.652173913043478
2022-08-25T02:18:49.527Z,11.91638795986622
2022-08-25T02:25:10.637Z,11.277591973244148
2022-08-25T02:31:43.546Z,11.819397993311037
2022-08-25T02:38:04.771Z,11.882943143812708
2022-08-25T02:44:25.641Z,12.120401337792643
2022-08-25T02:50:46.583Z,12.45819397993311
2022-08-25T03:03:16.346Z,13.675585284280936
2022-08-25T03:09:37.285Z,13.03010033444816
2022-08-25T03:21:16.245Z,14.478260869565217
2022-08-25T03:27:43.019Z,14.053511705685619
2022-08-25T03:37:43.276Z,15.789297658862877
2022-08-25T03:51:58.325Z,15.394648829431437
2022-08-25T04:03:53.263Z,15.224080267558529
2022-08-25T04:10:14.074Z,16.37458193979933
2022-08-25T04:16:35.478Z,17.25752508361204
2022-08-25T04:23:00.504Z,17.431438127090303
2022-08-25T04:29:24.396Z,16.59531772575251
2022-08-25T04:40:37.597Z,17.498327759197323
2022-08-25T04:46:58.821Z,17.892976588628763
2022-08-25T04:53:19.596Z,19.00334448160535
2022-08-25T04:59:40.449Z,18.759197324414714
2022-08-25T05:06:00.942Z,18.989966555183948
2022-08-25T05:12:22.003Z,19.762541806020067
2022-08-25T05:18:43.142Z,19.421404682274247
2022-08-25T05:25:13.782Z,20.548494983277592
2022-08-25T05:31:39.569Z,21.34113712374582
2022-08-25T05:47:06.867Z,21.816053511705686
2022-08-25T05:58:39.139Z,22.127090301003346
2022-08-25T06:05:01.507Z,22.702341137123746
2022-08-25T06:11:22.218Z,23.448160535117058
2022-08-25T06:17:43.792Z,22.20066889632107
2022-08-25T06:27:15.011Z,23.4247491638796
2022-08-25T06:33:36.363Z,22.02675585284281
2022-08-25T06:39:57.184Z,21.17391304347826
2022-08-25T06:46:52.092Z,22.25083612040134
2022-08-25T06:53:13.799Z,22.347826086956523
2022-08-25T06:59:35.659Z,21.82274247491639
2022-08-25T07:05:57.080Z,21.013377926421406
2022-08-25T07:12:19.345Z,22.39799331103679
2022-08-25T07:21:21.819Z,23.043478260869566
2022-08-25T07:27:47.169Z,22.438127090301002
2022-08-25T07:37:52.324Z,24.474916387959865
2022-08-25T07:46:35.753Z,20.88294314381271
2022-08-25T07:52:57.613Z,23.501672240802677
2022-08-25T08:00:47.152Z,22.812709030100333
2022-08-25T08:07:12.113Z,22.51505016722408
2022-08-25T08:37:36.462Z,20.367892976588628
2022-08-25T08:45:44.018Z,20.210702341137125
2022-08-25T08:52:05.411Z,20.86622073578595
2022-08-25T08:58:26.987Z,20.34113712374582
2022-08-25T09:04:48.303Z,20.130434782608695
2022-08-25T09:11:10.470Z,20.307692307692307
2022-08-25T09:18:39.001Z,19.0
2022-08-25T09:18:51.259Z,21.0
2022-08-25T09:18:54.727Z,21.0
2022-08-25T09:18:57.271Z,21.0
2022-08-25T09:18:59.303Z,19.0
2022-08-25T09:19:01.308Z,19.0
2022-08-25T09:19:03.325Z,20.0
2022-08-25T09:19:05.293Z,20.0
2022-08-25T09:19:08.743Z,18.0
2022-08-25T09:19:59.354Z,24.0
2022-08-25T09:20:02.586Z,23.0
2022-08-25T09:20:06.166Z,21.0
2022-08-25T09:20:30.108Z,22.5
2022-08-25T09:23:20.964Z,19.08361204013378
2022-08-25T09:29:44.199Z,20.096989966555185
2022-08-25T09:42:23.670Z,18.702341137123746
2022-08-25T09:48:48.520Z,17.8561872909699
2022-08-25T10:01:02.877Z,15.759197324414716
2022-08-25T10:07:26.351Z,14.806020066889632
2022-08-25T10:13:49.193Z,14.528428093645484
2022-08-25T10:20:13.596Z,14.297658862876254
2022-08-25T10:32:53.601Z,14.792642140468228
2022-08-25T10:51:35.683Z,15.688963210702342
2022-08-25T10:58:00.225Z,15.046822742474916
2022-08-25T11:08:28.325Z,14.946488294314381
2022-08-25T11:14:51.185Z,14.334448160535118
2022-08-25T11:21:14.615Z,12.872909698996656
2022-08-25T11:27:37.889Z,12.929765886287626
2022-08-25T11:39:34.411Z,13.521739130434783
2022-08-25T11:45:55.411Z,13.525083612040135
2022-08-25T11:54:55.589Z,13.929765886287626
2022-08-25T12:01:19.808Z,15.866220735785953
2022-08-25T12:07:41.811Z,14.311036789297658
2022-08-25T12:14:03.244Z,15.133779264214047
2022-08-25T12:22:04.291Z,13.050167224080267
2022-08-25T12:28:25.476Z,14.735785953177258
2022-08-25T12:39:09.704Z,14.658862876254181
2022-08-25T12:45:30.438Z,14.244147157190636
2022-08-25T12:51:51.989Z,13.274247491638796
2022-08-25T13:06:22.749Z,13.846153846153847
2022-08-25T13:12:44.067Z,13.862876254180602
2022-08-25T13:20:37.933Z,13.652173913043478
2022-08-25T13:26:58.691Z,14.08361204013378
2022-08-25T13:33:20.501Z,14.525083612040135
2022-08-25T13:39:55.866Z,14.424749163879598
2022-08-25T13:52:46.731Z,15.37123745819398
2022-08-25T13:59:09.891Z,13.444816053511706
2022-08-25T14:05:30.553Z,12.274247491638796
2022-08-25T14:11:53.759Z,13.996655518394649
2022-08-25T14:18:15.458Z,15.130434782608695
2022-08-25T14:24:40.885Z,14.729096989966555
2022-08-25T14:31:05.306Z,14.688963210702342
2022-08-25T14:50:41.026Z,13.949832775919733
2022-08-25T14:57:10.479Z,14.74581939799331
2022-08-25T15:03:33.689Z,13.872909698996656
2022-08-25T15:09:58.268Z,15.264214046822742
2022-08-25T15:16:23.961Z,17.307692307692307
2022-08-25T15:22:57.008Z,15.481605351170568
2022-08-25T15:30:04.242Z,16.160535117056856
2022-08-25T15:36:30.965Z,15.468227424749164
2022-08-25T15:45:46.859Z,14.765886287625419
2022-08-25T15:52:09.976Z,15.749163879598662
2022-08-25T15:58:31.292Z,15.438127090301004
2022-08-25T16:04:53.292Z,16.65886287625418
2022-08-25T16:17:36.831Z,16.17725752508361
2022-08-25T16:30:45.338Z,15.953177257525084
2022-08-25T16:37:14.655Z,14.220735785953178
2022-08-25T16:57:59.835Z,14.939799331103679
2022-08-25T17:05:14.192Z,15.585284280936454
2022-08-25T17:12:26.579Z,15.635451505016722
2022-08-25T17:18:48.387Z,16.096989966555185
2022-08-25T17:25:18.794Z,15.19732441471572
2022-08-25T17:31:40.651Z,15.568561872909699
2022-08-25T17:42:30.690Z,15.581939799331103
2022-08-25T17:48:53.482Z,15.558528428093645
2022-08-25T17:55:16.328Z,15.307692307692308
2022-08-25T18:07:19.027Z,15.244147157190636
2022-08-25T18:13:42.034Z,14.779264214046822
2022-08-25T18:20:04.068Z,15.59866220735786
2022-08-25T18:31:28.017Z,16.85284280936455
2022-08-25T18:37:53.812Z,17.859531772575252
2022-08-25T18:49:45.903Z,17.929765886287626
2022-08-25T18:56:45.879Z,18.722408026755854
2022-08-25T19:03:10.749Z,16.32441471571906
2022-08-25T19:13:32.800Z,16.872909698996654
2022-08-25T19:20:02.242Z,16.06354515050167
2022-08-25T19:26:34.285Z,16.448160535117058
2022-08-25T19:33:02.013Z,15.608695652173912
2022-08-25T19:39:52.994Z,16.013377926421406
2022-08-25T19:46:40.181Z,16.535117056856187
2022-08-25T19:53:35.396Z,16.441471571906355
2022-08-25T20:07:30.244Z,15.785953177257525
2022-08-25T20:14:12.547Z,15.986622073578594
2022-08-25T20:21:04.814Z,16.34448160535117
2022-08-25T20:37:41.763Z,15.551839464882944
2022-08-25T20:44:24.488Z,16.377926421404684
2022-08-25T20:54:50.470Z,15.367892976588628
2022-08-25T21:08:45.195Z,16.40802675585284
2022-08-25T21:15:18.180Z,14.591973244147157
2022-08-25T21:22:17.620Z,15.906354515050166
2022-08-25T21:28:47.583Z,15.94314381270903
2022-08-25T21:52:07.718Z,16.010033444816052
2022-08-25T21:58:28.925Z,15.976588628762542
2022-08-25T22:04:50.258Z,16.220735785953178
2022-08-25T22:11:11.232Z,15.816053511705686
2022-08-25T22:21:42.105Z,16.354515050167223
2022-08-25T22:28:14.446Z,17.08026755852843
2022-08-25T22:34:40.099Z,16.779264214046822
2022-08-25T22:41:01.860Z,16.752508361204015
2022-08-25T22:49:17.775Z,16.889632107023413
2022-08-25T22:55:38.911Z,17.695652173913043
2022-08-25T23:02:00.462Z,18.498327759197323
2022-08-25T23:08:27.112Z,18.65886287625418
2022-08-25T23:19:51.238Z,19.073578595317727
2022-08-25T23:26:13.927Z,17.51839464882943
2022-08-25T23:40:09.736Z,19.795986622073578
2022-08-25T23:46:31.667Z,20.8561872909699
2022-08-25T23:56:24.119Z,20.37458193979933
