createdAt,value
2018-11-25T00:00:12.081Z,100050.00
2018-11-25T00:05:09.707Z,100049.64
2018-11-25T00:10:07.271Z,100040.15
2018-11-25T00:15:06.463Z,100035.01
2018-11-25T00:20:06.588Z,100032.05
2018-11-25T00:25:04.949Z,100040.63
2018-11-25T00:30:09.071Z,100039.09
2018-11-25T00:35:08.051Z,100034.98
2018-11-25T00:40:07.351Z,100032.41
2018-11-25T00:45:07.525Z,100037.79
2018-11-25T00:50:07.140Z,100030.03
2018-11-25T00:55:05.708Z,100029.58
2018-11-25T01:00:10.306Z,100032.08
2018-11-25T01:05:10.567Z,100026.67
2018-11-25T01:10:10.596Z,100026.14
2018-11-25T01:15:10.184Z,100020.78
2018-11-25T01:20:12.004Z,100021.73
2018-11-25T01:25:10.235Z,100027.28
2018-11-25T01:30:13.117Z,100028.22
2018-11-25T01:35:11.492Z,100024.55
2018-11-25T01:40:12.925Z,100019.78
2018-11-25T01:45:11.442Z,100019.55
2018-11-25T01:50:10.127Z,100011.45
2018-11-25T01:55:09.149Z,100012.34
2018-11-25T02:00:12.402Z,100014.92
2018-11-25T02:05:09.992Z,100011.81
2018-11-25T02:10:16.273Z,100004.94
2018-11-25T02:15:14.659Z,100002.75
2018-11-25T02:20:18.434Z,100001.33
2018-11-25T02:25:15.874Z,100002.48
2018-11-25T02:30:16.379Z,100002.39
2018-11-25T02:35:15.755Z,99994.75
2018-11-25T02:40:14.009Z,99982.22
2018-11-25T02:45:19.637Z,99990.72
2018-11-25T02:50:31.932Z,99986.66
2018-11-25T02:55:29.340Z,99992.91
2018-11-25T03:00:26.785Z,99982.91
2018-11-25T03:05:24.298Z,99984.81
2018-11-25T03:10:21.728Z,99988.81
2018-11-25T03:15:19.133Z,99990.52
2018-11-25T03:20:17.141Z,99995.70
2018-11-25T03:25:17.403Z,99994.17
2018-11-25T03:30:17.851Z,100004.17
2018-11-25T03:35:15.311Z,100005.55
2018-11-25T03:40:13.732Z,99994.83
2018-11-25T03:45:12.492Z,100000.77
2018-11-25T03:50:10.777Z,100005.17
2018-11-25T03:55:09.364Z,100003.34
2018-11-25T04:00:26.017Z,100002.00
2018-11-25T04:05:23.464Z,99993.92
2018-11-25T04:10:20.875Z,100001.41
2018-11-25T04:15:18.993Z,100005.12
2018-11-25T04:20:17.358Z,100006.26
2018-11-25T04:25:14.777Z,100007.19
2018-11-25T04:30:17.255Z,100006.34
2018-11-25T04:35:14.704Z,100005.77
2018-11-25T04:40:14.292Z,100004.56
2018-11-25T04:45:14.461Z,100013.05
2018-11-25T04:50:19.727Z,100010.08
2018-11-25T04:55:17.147Z,100010.24
2018-11-25T05:00:15.821Z,100007.09
2018-11-25T05:05:14.145Z,100014.33
2018-11-25T05:10:14.211Z,100013.50
2018-11-25T05:15:14.589Z,100013.20
2018-11-25T05:20:12.653Z,100019.13
2018-11-25T05:25:12.403Z,100013.93
2018-11-25T05:30:12.512Z,100016.95
2018-11-25T05:35:11.283Z,100016.69
2018-11-25T05:40:14.567Z,100027.50
2018-11-25T05:45:14.775Z,100030.18
2018-11-25T05:50:14.148Z,100026.56
2018-11-25T05:55:12.023Z,100035.08
2018-11-25T06:00:16.668Z,100032.58
2018-11-25T06:05:14.198Z,100035.31
2018-11-25T06:10:12.455Z,100038.98
2018-11-25T06:15:11.875Z,100043.23
2018-11-25T06:20:11.430Z,100049.72
2018-11-25T06:25:10.326Z,100045.42
2018-11-25T06:30:13.117Z,100052.67
2018-11-25T06:35:11.772Z,100051.95
2018-11-25T06:40:12.108Z,100057.93
2018-11-25T06:45:16.110Z,100061.05
2018-11-25T06:50:13.544Z,100066.40
2018-11-25T06:55:11.961Z,100069.83
2018-11-25T07:00:18.108Z,100070.36
2018-11-25T07:05:15.671Z,100078.16
2018-11-25T07:10:17.143Z,100086.78
2018-11-25T07:15:15.668Z,100082.87
2018-11-25T07:20:15.069Z,100081.48
2018-11-25T07:25:15.485Z,100078.13
2018-11-25T07:30:21.741Z,100080.33
2018-11-25T07:35:19.347Z,100078.68
2018-11-25T07:40:19.606Z,100084.28
2018-11-25T07:45:29.703Z,100088.56
2018-11-25T07:50:19.525Z,100099.94
2018-11-25T07:55:19.085Z,100103.78
2018-11-25T08:00:18.886Z,100116.20
2018-11-25T08:05:18.515Z,100104.44
2018-11-25T08:10:16.068Z,100113.53
2018-11-25T08:15:14.540Z,100117.30
2018-11-25T08:20:13.024Z,100116.11
2018-11-25T08:25:11.592Z,100111.90
2018-11-25T08:30:13.175Z,100115.88
2018-11-25T08:35:11.303Z,100123.30
2018-11-25T08:40:25.177Z,100110.63
2018-11-25T08:45:22.601Z,100105.45
2018-11-25T08:50:20.269Z,100103.11
2018-11-25T08:55:25.971Z,100092.23
2018-11-25T09:00:25.479Z,100095.66
2018-11-25T09:05:22.935Z,100091.09
2018-11-25T09:10:21.104Z,100092.38
2018-11-25T09:15:20.735Z,100096.66
2018-11-25T09:20:19.306Z,100102.70
2018-11-25T09:25:18.116Z,100106.55
2018-11-25T09:30:19.741Z,100119.38
2018-11-25T09:35:17.430Z,100128.44
2018-11-25T09:40:18.001Z,100141.52
2018-11-25T09:50:32.928Z,100131.47
2018-11-25T09:55:30.331Z,100121.10
2018-11-25T10:00:33.608Z,100124.50
2018-11-25T10:05:31.068Z,100114.41
2018-11-25T10:10:28.528Z,100118.45
2018-11-25T10:15:27.221Z,100101.86
2018-11-25T10:20:25.903Z,100101.81
2018-11-25T10:25:23.317Z,100104.09
2018-11-25T10:30:26.526Z,100094.05
2018-11-25T10:35:24.060Z,100108.98
2018-11-25T10:40:23.310Z,100103.12
2018-11-25T10:45:24.810Z,100099.88
2018-11-25T10:50:22.363Z,100105.73
2018-11-25T10:55:20.502Z,100114.83
2018-11-25T11:00:34.156Z,100111.22
2018-11-25T11:05:37.113Z,100114.73
2018-11-25T11:10:34.531Z,100112.02
2018-11-25T11:15:37.649Z,100105.84
2018-11-25T11:20:35.103Z,100106.95
2018-11-25T11:25:32.513Z,100110.61
2018-11-25T11:30:32.414Z,100102.11
2018-11-25T11:35:29.856Z,100111.19
2018-11-25T11:40:27.300Z,100103.94
2018-11-25T11:45:24.731Z,100103.88
2018-11-25T11:50:22.253Z,100105.30
2018-11-25T11:55:19.665Z,100103.93
2018-11-25T12:00:27.441Z,100099.27
2018-11-25T12:05:24.842Z,100089.27
2018-11-25T12:10:22.303Z,100091.63
2018-11-25T12:15:30.319Z,100084.25
2018-11-25T12:20:22.196Z,100082.50
2018-11-25T12:25:19.604Z,100084.84
2018-11-25T12:30:22.567Z,100079.66
2018-11-25T12:35:20.104Z,100078.09
2018-11-25T12:40:21.265Z,100086.02
2018-11-25T12:45:20.031Z,100073.50
2018-11-25T12:50:20.878Z,100074.48
2018-11-25T12:55:22.488Z,100069.70
2018-11-25T13:00:33.194Z,100067.42
2018-11-25T13:05:35.553Z,100067.14
2018-11-25T13:10:33.517Z,100059.25
2018-11-25T13:15:32.016Z,100057.78
2018-11-25T13:20:29.818Z,100060.84
2018-11-25T13:25:28.758Z,100061.37
2018-11-25T13:30:34.842Z,100065.02
2018-11-25T13:35:37.635Z,100057.37
2018-11-25T13:40:36.223Z,100066.83
2018-11-25T13:45:34.331Z,100061.98
2018-11-25T13:50:31.938Z,100063.63
2018-11-25T13:55:31.862Z,100058.98
2018-11-25T14:00:47.978Z,100062.95
2018-11-25T14:05:52.513Z,100058.44
2018-11-25T14:10:45.387Z,100063.72
2018-11-25T14:15:45.044Z,100064.52
2018-11-25T14:20:42.507Z,100060.70
2018-11-25T14:25:40.648Z,100062.23
2018-11-25T14:30:40.660Z,100065.64
2018-11-25T14:35:38.319Z,100061.17
2018-11-25T14:40:35.988Z,100065.23
2018-11-25T14:45:35.834Z,100060.34
2018-11-25T14:50:35.056Z,100060.17
2018-11-25T14:55:33.375Z,100051.84
2018-11-25T15:00:39.271Z,100048.26
2018-11-25T15:05:51.082Z,100042.76
2018-11-25T15:10:52.984Z,100046.17
2018-11-25T15:15:52.876Z,100042.25
2018-11-25T15:20:50.559Z,100044.85
2018-11-25T15:25:51.464Z,100044.70
2018-11-25T15:30:50.220Z,100046.31
2018-11-25T15:35:47.760Z,100040.58
2018-11-25T15:40:45.175Z,100038.47
2018-11-25T15:45:42.658Z,100035.80
2018-11-25T15:50:40.108Z,100034.03
2018-11-25T15:55:37.577Z,100036.86
2018-11-25T16:00:36.205Z,100039.14
2018-11-25T16:05:33.588Z,100038.38
2018-11-25T16:10:30.966Z,100041.98
2018-11-25T16:15:28.603Z,100036.69
2018-11-25T16:20:27.093Z,100037.09
2018-11-25T16:25:26.952Z,100033.19
2018-11-25T16:30:24.889Z,100038.88
2018-11-25T16:35:22.316Z,100033.08
2018-11-25T16:40:19.844Z,100033.23
2018-11-25T16:45:17.310Z,100037.56
2018-11-25T16:50:24.469Z,100036.91
2018-11-25T16:55:14.411Z,100035.58
2018-11-25T17:00:15.210Z,100040.46
2018-11-25T17:05:17.195Z,100043.48
2018-11-25T17:10:14.688Z,100036.73
2018-11-25T17:15:15.686Z,100034.53
2018-11-25T17:20:13.128Z,100038.69
2018-11-25T17:25:12.024Z,100037.14
2018-11-25T17:30:14.712Z,100036.87
2018-11-25T17:35:16.747Z,100041.17
2018-11-25T17:40:14.200Z,100047.63
2018-11-25T17:45:12.581Z,100038.53
2018-11-25T17:50:41.110Z,100041.27
2018-11-25T17:55:38.563Z,100045.67
2018-11-25T18:00:46.263Z,100037.73
2018-11-25T18:05:43.712Z,100035.66
2018-11-25T18:10:41.103Z,100036.58
2018-11-25T18:15:38.514Z,100036.48
2018-11-25T18:20:39.623Z,100042.74
2018-11-25T18:25:37.127Z,100048.96
2018-11-25T18:30:35.736Z,100048.64
2018-11-25T18:35:33.143Z,100048.28
2018-11-25T18:40:30.543Z,100048.58
2018-11-25T18:45:27.977Z,100037.64
2018-11-25T18:50:25.377Z,100040.25
2018-11-25T18:55:22.096Z,100048.05
2018-11-25T19:00:33.819Z,100042.69
2018-11-25T19:05:31.293Z,100044.05
2018-11-25T19:10:28.792Z,100041.27
2018-11-25T19:15:26.232Z,100040.94
2018-11-25T19:20:25.895Z,100036.20
2018-11-25T19:25:23.280Z,100037.11
2018-11-25T19:30:26.785Z,100026.48
2018-11-25T19:35:23.900Z,100029.73
2018-11-25T19:40:23.864Z,100048.28
2018-11-25T19:45:23.386Z,100058.71
2018-11-25T19:50:27.404Z,100062.48
2018-11-25T19:55:24.812Z,100063.48
2018-11-25T20:00:25.212Z,100068.67
2018-11-25T20:05:22.660Z,100062.48
2018-11-25T20:10:21.276Z,100059.84
2018-11-25T20:15:19.381Z,100066.14
2018-11-25T20:20:18.796Z,100062.48
2018-11-25T20:25:16.683Z,100066.91
2018-11-25T20:30:16.394Z,100071.59
2018-11-25T20:35:13.840Z,100062.82
2018-11-25T20:40:11.222Z,100063.72
2018-11-25T20:45:19.851Z,100068.95
2018-11-25T20:50:17.299Z,100065.34
2018-11-25T20:55:14.687Z,100059.12
2018-11-25T21:00:15.290Z,100060.18
2018-11-25T21:05:13.779Z,100052.45
2018-11-25T21:10:13.059Z,100038.14
2018-11-25T21:15:10.911Z,100039.63
2018-11-25T21:20:09.720Z,100039.48
2018-11-25T21:25:14.960Z,100029.81
2018-11-25T21:30:16.796Z,100033.54
2018-11-25T21:35:14.217Z,100036.66
2018-11-25T21:40:17.672Z,100042.70
2018-11-25T21:45:15.946Z,100050.34
2018-11-25T21:50:17.592Z,100054.55
2018-11-25T21:55:15.964Z,100054.99
2018-11-25T22:00:15.601Z,100065.75
2018-11-25T22:05:13.431Z,100068.15
2018-11-25T22:10:11.939Z,100049.88
2018-11-25T22:15:10.472Z,100041.84
2018-11-25T22:20:09.179Z,100036.69
2018-11-25T22:25:09.504Z,100045.75
2018-11-25T22:30:12.543Z,100045.45
2018-11-25T22:35:11.213Z,100044.48
2018-11-25T22:40:10.632Z,100044.80
2018-11-25T22:45:15.932Z,100046.50
2018-11-25T22:50:15.174Z,100049.38
2018-11-25T22:55:15.838Z,100056.91
2018-11-25T23:00:23.348Z,100065.05
2018-11-25T23:05:32.195Z,100072.42
2018-11-25T23:10:29.604Z,100074.80
2018-11-25T23:15:27.090Z,100073.20
2018-11-25T23:20:24.499Z,100074.83
2018-11-25T23:25:21.875Z,100071.31
2018-11-25T23:30:20.627Z,100082.39
2018-11-25T23:35:21.542Z,100069.62
2018-11-25T23:40:18.995Z,100065.70
2018-11-25T23:45:17.119Z,100069.58
2018-11-25T23:50:14.992Z,100068.91
2018-11-25T23:55:13.238Z,100076.82
