createdAt,value
2023-01-20T00:00:16.793Z,24.60
2023-01-20T00:03:22.866Z,26.50
2023-01-20T00:06:29.873Z,25.90
2023-01-20T00:09:36.185Z,25.40
2023-01-20T00:15:47.027Z,27.40
2023-01-20T00:21:58.005Z,24.70
2023-01-20T00:25:04.169Z,24.80
2023-01-20T00:40:44.759Z,23.50
2023-01-20T00:43:51.030Z,24.20
2023-01-20T00:46:57.127Z,21.90
2023-01-20T00:50:03.447Z,23.30
2023-01-20T00:56:14.788Z,22.90
2023-01-20T00:59:21.081Z,23.20
2023-01-20T01:05:32.584Z,22.90
2023-01-20T01:08:38.978Z,21.80
2023-01-20T01:14:49.846Z,19.90
2023-01-20T01:17:56.864Z,21.60
2023-01-20T01:21:06.671Z,20.80
2023-01-20T01:24:12.971Z,20.50
2023-01-20T01:30:23.996Z,20.10
2023-01-20T01:33:30.637Z,19.60
2023-01-20T01:36:36.847Z,19.10
2023-01-20T01:39:43.136Z,19.20
2023-01-20T01:45:53.770Z,19.00
2023-01-20T01:49:02.081Z,19.20
2023-01-20T01:52:10.947Z,19.10
2023-01-20T01:55:18.538Z,19.00
2023-01-20T01:58:29.152Z,19.10
2023-01-20T02:01:38.260Z,19.10
2023-01-20T02:04:44.251Z,19.40
2023-01-20T02:07:51.056Z,18.20
2023-01-20T02:10:57.108Z,18.00
2023-01-20T02:14:03.571Z,19.10
2023-01-20T02:17:20.112Z,19.70
2023-01-20T02:20:49.891Z,18.90
2023-01-20T02:24:25.116Z,20.60
2023-01-20T02:27:49.338Z,21.40
2023-01-20T02:31:11.240Z,21.10
2023-01-20T02:34:22.934Z,20.10
2023-01-20T02:37:31.703Z,21.10
2023-01-20T02:40:47.399Z,22.40
2023-01-20T02:43:58.990Z,20.90
2023-01-20T02:47:10.725Z,21.70
2023-01-20T02:50:23.141Z,21.20
2023-01-20T02:53:34.112Z,21.40
2023-01-20T02:56:41.836Z,25.60
2023-01-20T02:59:53.965Z,25.00
2023-01-20T03:03:02.530Z,23.60
2023-01-20T03:06:12.898Z,22.50
2023-01-20T03:09:22.750Z,22.60
2023-01-20T03:12:35.115Z,22.30
2023-01-20T03:15:52.939Z,22.50
2023-01-20T03:18:59.593Z,23.70
2023-01-20T03:22:05.975Z,24.00
2023-01-20T03:28:18.032Z,23.90
2023-01-20T03:31:27.472Z,24.10
2023-01-20T03:34:36.564Z,24.40
2023-01-20T03:37:43.374Z,24.00
2023-01-20T03:40:59.696Z,25.50
2023-01-20T03:44:13.720Z,24.50
2023-01-20T03:47:28.929Z,23.20
2023-01-20T03:50:42.347Z,22.90
2023-01-20T03:53:54.267Z,24.00
2023-01-20T03:57:04.634Z,23.40
2023-01-20T04:00:15.635Z,21.90
2023-01-20T04:03:25.212Z,21.40
2023-01-20T04:06:34.875Z,22.20
2023-01-20T04:09:43.785Z,22.00
2023-01-20T04:12:50.071Z,22.00
2023-01-20T04:19:01.405Z,24.30
2023-01-20T04:22:11.146Z,25.30
2023-01-20T04:25:23.657Z,25.70
2023-01-20T04:28:30.096Z,28.00
2023-01-20T04:31:36.670Z,26.60
2023-01-20T04:34:43.126Z,24.50
2023-01-20T04:40:54.836Z,25.40
2023-01-20T04:44:01.068Z,27.70
2023-01-20T04:47:07.792Z,26.20
2023-01-20T04:50:15.303Z,26.40
2023-01-20T04:53:21.567Z,24.60
2023-01-20T04:56:27.861Z,25.00
2023-01-20T05:02:38.718Z,24.80
2023-01-20T05:08:49.234Z,24.50
2023-01-20T05:11:55.509Z,24.90
2023-01-20T05:18:06.647Z,23.70
2023-01-20T05:21:12.968Z,23.70
2023-01-20T05:27:23.714Z,24.40
2023-01-20T05:30:29.972Z,22.60
2023-01-20T05:36:41.581Z,22.70
2023-01-20T05:42:52.273Z,23.80
2023-01-20T05:45:58.890Z,23.40
2023-01-20T05:49:05.193Z,22.30
2023-01-20T05:55:16.464Z,22.50
2023-01-20T05:58:22.835Z,22.50
2023-01-20T06:01:29.447Z,23.00
2023-01-20T06:04:35.855Z,23.70
2023-01-20T06:10:46.743Z,23.10
2023-01-20T06:13:53.035Z,23.20
2023-01-20T06:20:04.470Z,24.80
2023-01-20T06:23:10.668Z,25.20
2023-01-20T06:26:17.065Z,24.80
2023-01-20T06:32:28.170Z,26.30
2023-01-20T06:38:40.085Z,30.20
2023-01-20T06:41:46.502Z,27.60
2023-01-20T06:44:52.845Z,26.80
2023-01-20T06:51:07.669Z,28.70
2023-01-20T06:54:14.003Z,30.20
2023-01-20T07:00:26.884Z,32.10
2023-01-20T07:03:33.144Z,30.80
2023-01-20T07:06:41.213Z,30.10
2023-01-20T07:09:48.112Z,29.40
2023-01-20T07:12:54.298Z,28.30
2023-01-20T07:16:00.460Z,29.40
2023-01-20T07:19:07.202Z,28.60
2023-01-20T07:22:13.456Z,30.90
2023-01-20T07:25:20.000Z,32.00
2023-01-20T07:28:26.202Z,36.70
2023-01-20T07:31:34.430Z,36.10
2023-01-20T07:34:40.479Z,37.70
2023-01-20T07:37:47.092Z,35.40
2023-01-20T07:40:53.362Z,30.90
2023-01-20T07:47:03.910Z,28.70
2023-01-20T07:50:12.041Z,29.90
2023-01-20T07:53:18.171Z,28.50
2023-01-20T07:56:25.580Z,28.60
2023-01-20T07:59:31.936Z,28.50
2023-01-20T08:05:45.690Z,27.70
2023-01-20T08:08:52.001Z,27.40
2023-01-20T08:15:02.707Z,29.00
2023-01-20T08:18:08.860Z,28.80
2023-01-20T08:21:24.202Z,28.50
2023-01-20T08:24:30.533Z,27.50
2023-01-20T08:30:41.456Z,26.30
2023-01-20T08:33:48.234Z,24.70
2023-01-20T08:36:57.458Z,26.00
2023-01-20T08:40:03.758Z,26.30
2023-01-20T08:46:16.108Z,25.90
2023-01-20T08:49:23.661Z,26.00
2023-01-20T08:52:29.868Z,27.70
2023-01-20T08:55:36.395Z,27.70
2023-01-20T08:58:42.699Z,27.60
2023-01-20T09:01:49.020Z,27.50
2023-01-20T09:08:00.643Z,26.40
2023-01-20T09:11:08.537Z,28.40
2023-01-20T09:14:14.612Z,26.50
2023-01-20T09:17:20.651Z,27.50
2023-01-20T09:20:28.661Z,26.60
2023-01-20T09:23:35.075Z,28.50
2023-01-20T09:29:48.465Z,29.30
2023-01-20T09:32:56.478Z,29.40
2023-01-20T09:36:03.166Z,28.70
2023-01-20T09:39:27.874Z,28.10
2023-01-20T09:43:06.312Z,25.00
2023-01-20T09:46:20.208Z,25.30
2023-01-20T09:49:55.132Z,25.10
2023-01-20T09:53:15.567Z,26.00
2023-01-20T09:56:25.843Z,27.40
2023-01-20T09:59:39.062Z,26.20
2023-01-20T10:02:50.084Z,27.50
2023-01-20T10:05:59.731Z,27.10
2023-01-20T10:09:18.048Z,27.80
2023-01-20T10:12:30.339Z,26.90
2023-01-20T10:15:39.074Z,26.90
2023-01-20T10:18:49.281Z,28.50
2023-01-20T10:22:04.975Z,29.20
2023-01-20T10:25:14.256Z,27.50
2023-01-20T10:28:27.691Z,25.70
2023-01-20T10:31:39.341Z,26.40
2023-01-20T10:34:49.260Z,26.60
2023-01-20T10:37:58.584Z,25.70
2023-01-20T10:41:16.340Z,24.50
2023-01-20T10:44:24.708Z,29.10
2023-01-20T10:47:42.727Z,27.90
2023-01-20T10:50:57.368Z,26.60
2023-01-20T10:54:16.911Z,26.70
2023-01-20T10:57:23.770Z,27.50
2023-01-20T11:00:32.663Z,26.90
2023-01-20T11:03:42.506Z,25.90
2023-01-20T11:06:52.917Z,24.80
2023-01-20T11:10:00.810Z,23.70
2023-01-20T11:13:06.960Z,25.40
2023-01-20T11:16:18.431Z,22.10
2023-01-20T11:19:24.717Z,23.20
2023-01-20T11:22:34.616Z,22.00
2023-01-20T11:25:40.863Z,20.30
2023-01-20T11:28:54.578Z,21.10
2023-01-20T11:32:01.014Z,21.20
2023-01-20T11:35:25.151Z,21.00
2023-01-20T11:38:33.377Z,21.90
2023-01-20T11:41:39.629Z,21.40
2023-01-20T11:44:49.943Z,23.00
2023-01-20T11:48:18.146Z,24.80
2023-01-20T11:51:26.686Z,23.90
2023-01-20T11:54:33.168Z,23.30
2023-01-20T11:57:40.680Z,25.30
2023-01-20T12:00:47.789Z,25.70
2023-01-20T12:04:27.792Z,27.10
2023-01-20T12:07:36.621Z,29.30
2023-01-20T12:10:44.542Z,32.10
2023-01-20T12:14:23.305Z,31.80
2023-01-20T12:17:47.547Z,32.00
2023-01-20T12:20:59.583Z,30.70
2023-01-20T12:24:14.245Z,27.40
2023-01-20T12:27:27.138Z,29.00
2023-01-20T12:31:00.549Z,29.10
2023-01-20T12:34:12.768Z,26.50
2023-01-20T12:37:24.793Z,28.00
2023-01-20T12:40:42.004Z,30.70
2023-01-20T12:43:57.970Z,29.90
2023-01-20T12:47:11.180Z,29.00
2023-01-20T12:50:33.265Z,29.50
2023-01-20T12:53:56.319Z,29.20
2023-01-20T12:57:11.868Z,27.70
2023-01-20T13:00:40.824Z,28.60
2023-01-20T13:04:06.379Z,30.40
2023-01-20T13:07:37.096Z,28.10
2023-01-20T13:10:52.870Z,27.10
2023-01-20T13:14:13.372Z,27.70
2023-01-20T13:17:28.241Z,28.90
2023-01-20T13:20:36.225Z,26.40
2023-01-20T13:23:42.699Z,25.20
2023-01-20T13:26:50.479Z,26.00
2023-01-20T13:29:58.713Z,21.90
2023-01-20T13:33:14.198Z,21.80
2023-01-20T13:36:23.807Z,17.20
2023-01-20T13:39:44.374Z,21.00
2023-01-20T13:42:54.422Z,21.10
2023-01-20T13:46:45.718Z,21.60
2023-01-20T13:49:54.705Z,21.00
2023-01-20T13:53:25.055Z,20.30
2023-01-20T13:56:33.376Z,19.60
2023-01-20T13:59:39.676Z,19.10
2023-01-20T14:05:54.215Z,21.20
2023-01-20T14:09:01.478Z,21.10
2023-01-20T14:12:09.081Z,21.60
2023-01-20T14:15:29.032Z,21.90
2023-01-20T14:18:36.375Z,20.90
2023-01-20T14:21:44.477Z,21.30
2023-01-20T14:24:52.645Z,22.50
2023-01-20T14:27:58.605Z,21.50
2023-01-20T14:31:19.683Z,20.10
2023-01-20T14:34:32.603Z,21.50
2023-01-20T14:37:40.327Z,18.40
2023-01-20T14:40:50.335Z,19.30
2023-01-20T14:43:56.545Z,21.80
2023-01-20T14:47:04.658Z,21.80
2023-01-20T14:50:17.475Z,22.80
2023-01-20T14:53:23.909Z,23.60
2023-01-20T14:59:34.383Z,22.00
2023-01-20T15:02:41.573Z,23.50
2023-01-20T15:05:59.321Z,22.00
2023-01-20T15:09:08.239Z,22.90
2023-01-20T15:12:40.415Z,22.90
2023-01-20T15:15:46.601Z,23.20
2023-01-20T15:19:20.232Z,21.30
2023-01-20T15:22:28.936Z,24.00
2023-01-20T15:25:39.611Z,24.00
2023-01-20T15:28:46.755Z,25.80
2023-01-20T15:31:53.879Z,24.70
2023-01-20T15:35:00.212Z,23.40
2023-01-20T15:38:13.235Z,24.30
2023-01-20T15:41:19.769Z,23.90
2023-01-20T15:44:27.018Z,22.80
2023-01-20T15:47:34.816Z,21.50
2023-01-20T15:50:41.947Z,22.80
2023-01-20T15:53:48.757Z,20.50
2023-01-20T15:56:54.872Z,21.60
2023-01-20T16:00:01.096Z,19.10
2023-01-20T16:06:15.848Z,20.00
2023-01-20T16:09:26.257Z,16.70
2023-01-20T16:12:32.264Z,16.50
2023-01-20T16:15:38.921Z,17.20
2023-01-20T16:18:45.468Z,16.70
2023-01-20T16:21:51.760Z,17.60
2023-01-20T16:28:04.422Z,15.70
2023-01-20T16:31:12.915Z,15.00
2023-01-20T16:34:19.185Z,14.40
2023-01-20T16:37:25.372Z,14.70
2023-01-20T16:40:31.564Z,14.50
2023-01-20T16:43:41.158Z,15.50
2023-01-20T16:46:49.024Z,14.40
2023-01-20T16:49:55.292Z,14.90
2023-01-20T16:56:06.218Z,13.70
2023-01-20T16:59:13.096Z,13.10
2023-01-20T17:02:19.450Z,14.50
2023-01-20T17:08:31.848Z,14.40
2023-01-20T17:11:40.374Z,16.00
2023-01-20T17:14:46.634Z,16.60
2023-01-20T17:17:54.803Z,14.80
2023-01-20T17:21:07.256Z,16.20
2023-01-20T17:24:14.673Z,15.20
2023-01-20T17:27:20.925Z,13.40
2023-01-20T17:30:27.281Z,13.70
2023-01-20T17:33:33.578Z,13.60
2023-01-20T17:39:46.103Z,12.80
2023-01-20T17:42:55.317Z,12.40
2023-01-20T17:46:01.581Z,12.20
2023-01-20T17:52:13.529Z,11.80
2023-01-20T17:58:24.868Z,13.50
2023-01-20T18:01:33.572Z,14.40
2023-01-20T19:02:27.277Z,12.20
2023-01-20T19:08:39.166Z,13.40
2023-01-20T19:11:45.545Z,11.40
2023-01-20T19:17:57.510Z,10.20
2023-01-20T19:21:08.989Z,9.70
2023-01-20T19:24:20.159Z,10.10
2023-01-20T19:27:27.860Z,10.70
2023-01-20T19:30:34.112Z,10.30
2023-01-20T19:36:45.084Z,10.00
2023-01-20T19:42:56.796Z,10.00
2023-01-20T19:46:05.429Z,10.80
2023-01-20T19:49:13.523Z,10.60
2023-01-20T20:14:06.705Z,12.80
2023-01-20T22:24:22.796Z,12.60
2023-01-20T22:27:28.753Z,13.20
2023-01-20T22:30:35.639Z,12.70
2023-01-20T22:33:42.067Z,13.50
2023-01-20T22:36:48.353Z,12.40
2023-01-20T22:42:58.909Z,14.50
2023-01-20T22:46:06.076Z,13.50
2023-01-20T22:49:12.637Z,13.60
2023-01-20T22:52:18.842Z,15.10
2023-01-20T22:55:25.269Z,15.20
2023-01-20T22:58:31.953Z,15.70
2023-01-20T23:01:38.570Z,15.20
2023-01-20T23:04:44.832Z,14.90
2023-01-20T23:11:01.965Z,13.40
2023-01-20T23:14:12.937Z,12.80
2023-01-20T23:17:19.278Z,12.40
2023-01-20T23:20:29.192Z,11.10
2023-01-20T23:23:36.056Z,13.00
2023-01-20T23:26:42.336Z,12.90
2023-01-20T23:32:55.564Z,13.10
2023-01-20T23:39:12.352Z,12.60
2023-01-20T23:42:18.932Z,12.50
2023-01-20T23:45:25.230Z,12.80
2023-01-20T23:48:32.140Z,13.20
2023-01-20T23:51:39.015Z,12.00
2023-01-20T23:54:47.312Z,11.70
2023-01-20T23:57:53.627Z,12.00
