createdAt,value
2022-12-05T00:01:42.520Z,37.70
2022-12-05T00:04:14.692Z,39.53
2022-12-05T00:06:43.232Z,38.13
2022-12-05T00:09:13.657Z,39.22
2022-12-05T00:11:44.961Z,41.00
2022-12-05T00:14:13.741Z,40.72
2022-12-05T00:16:44.173Z,39.22
2022-12-05T00:19:15.189Z,39.22
2022-12-05T00:21:43.386Z,40.08
2022-12-05T00:24:15.387Z,39.10
2022-12-05T00:26:43.704Z,39.17
2022-12-05T00:29:11.037Z,39.95
2022-12-05T00:31:38.940Z,38.67
2022-12-05T00:34:06.897Z,37.67
2022-12-05T00:36:36.827Z,39.35
2022-12-05T00:39:12.016Z,38.78
2022-12-05T00:41:39.827Z,38.88
2022-12-05T00:44:08.200Z,38.38
2022-12-05T00:46:36.764Z,37.22
2022-12-05T00:49:06.997Z,35.78
2022-12-05T00:51:41.554Z,36.78
2022-12-05T00:54:14.300Z,36.60
2022-12-05T00:56:43.219Z,35.35
2022-12-05T00:59:17.543Z,34.63
2022-12-05T01:01:47.844Z,35.10
2022-12-05T01:04:23.294Z,35.35
2022-12-05T01:06:54.903Z,34.55
2022-12-05T01:09:22.638Z,33.42
2022-12-05T01:11:50.860Z,34.00
2022-12-05T01:14:22.083Z,34.58
2022-12-05T01:16:52.930Z,35.83
2022-12-05T01:19:26.180Z,34.88
2022-12-05T01:21:54.727Z,34.50
2022-12-05T01:24:25.021Z,32.20
2022-12-05T01:27:20.125Z,32.20
2022-12-05T01:29:47.299Z,34.85
2022-12-05T01:32:14.669Z,34.25
2022-12-05T01:34:42.019Z,34.00
2022-12-05T01:37:09.284Z,33.67
2022-12-05T01:39:36.450Z,33.35
2022-12-05T01:42:05.877Z,33.58
2022-12-05T01:44:32.975Z,30.98
2022-12-05T01:47:00.152Z,30.33
2022-12-05T01:49:40.718Z,31.58
2022-12-05T01:52:22.863Z,30.17
2022-12-05T01:54:55.667Z,32.20
2022-12-05T01:57:23.951Z,30.45
2022-12-05T02:00:00.229Z,30.50
2022-12-05T02:02:32.266Z,31.45
2022-12-05T02:05:25.722Z,29.73
2022-12-05T02:07:53.196Z,28.65
2022-12-05T02:10:21.503Z,29.75
2022-12-05T02:12:51.458Z,31.25
2022-12-05T02:15:45.260Z,31.85
2022-12-05T02:18:57.264Z,31.83
2022-12-05T02:21:52.438Z,30.90
2022-12-05T02:24:50.445Z,29.67
2022-12-05T02:28:15.194Z,30.30
2022-12-05T02:30:57.858Z,30.63
2022-12-05T02:34:06.820Z,31.60
2022-12-05T02:37:02.473Z,30.90
2022-12-05T02:40:05.429Z,30.98
2022-12-05T02:43:11.018Z,29.95
2022-12-05T02:45:41.610Z,32.08
2022-12-05T02:48:11.492Z,32.05
2022-12-05T02:50:42.346Z,30.80
2022-12-05T02:53:15.793Z,30.35
2022-12-05T02:55:45.697Z,30.67
2022-12-05T02:58:26.913Z,30.15
2022-12-05T03:00:58.445Z,29.40
2022-12-05T03:03:26.791Z,30.50
2022-12-05T03:06:22.000Z,30.00
2022-12-05T03:09:05.304Z,30.85
2022-12-05T03:11:48.800Z,30.60
2022-12-05T03:14:28.838Z,33.78
2022-12-05T03:17:06.577Z,33.60
2022-12-05T03:20:19.616Z,30.45
2022-12-05T03:23:04.224Z,32.58
2022-12-05T03:25:58.012Z,36.67
2022-12-05T03:28:46.706Z,34.17
2022-12-05T03:31:21.555Z,35.78
2022-12-05T03:33:56.893Z,37.03
2022-12-05T03:36:38.494Z,35.50
2022-12-05T03:39:29.450Z,37.15
2022-12-05T03:42:13.877Z,36.22
2022-12-05T03:45:06.712Z,37.20
2022-12-05T03:48:05.713Z,35.33
2022-12-05T03:50:35.254Z,34.90
2022-12-05T03:53:21.389Z,34.90
2022-12-05T03:56:12.730Z,33.90
2022-12-05T03:59:14.242Z,35.13
2022-12-05T04:01:43.635Z,32.08
2022-12-05T04:04:20.940Z,32.10
2022-12-05T04:06:51.748Z,31.77
2022-12-05T04:09:27.355Z,26.40
2022-12-05T04:12:06.849Z,29.45
2022-12-05T04:14:51.012Z,29.25
2022-12-05T04:17:53.922Z,28.63
2022-12-05T04:20:58.159Z,28.50
2022-12-05T04:23:27.901Z,27.63
2022-12-05T04:26:21.634Z,28.95
2022-12-05T04:29:32.308Z,29.73
2022-12-05T04:32:06.947Z,29.80
2022-12-05T04:34:37.764Z,30.55
2022-12-05T04:37:13.617Z,29.65
2022-12-05T04:40:28.736Z,31.52
2022-12-05T04:42:59.348Z,31.13
2022-12-05T04:45:27.498Z,29.17
2022-12-05T04:48:12.318Z,32.03
2022-12-05T04:50:42.523Z,30.02
2022-12-05T04:53:12.727Z,33.85
2022-12-05T04:55:47.772Z,32.55
2022-12-05T04:58:20.854Z,28.27
2022-12-05T05:01:20.062Z,31.63
2022-12-05T05:04:26.425Z,32.83
2022-12-05T05:06:53.823Z,31.80
2022-12-05T05:09:21.086Z,31.77
2022-12-05T05:11:48.940Z,30.13
2022-12-05T05:14:16.127Z,30.67
2022-12-05T05:16:44.768Z,31.23
2022-12-05T05:19:12.964Z,31.10
2022-12-05T05:21:42.721Z,30.50
2022-12-05T05:24:12.163Z,31.00
2022-12-05T05:26:43.197Z,30.02
2022-12-05T05:29:12.274Z,28.88
2022-12-05T05:31:41.561Z,30.10
2022-12-05T05:34:12.273Z,29.85
2022-12-05T05:36:39.668Z,29.38
2022-12-05T05:39:14.920Z,32.60
2022-12-05T05:41:43.398Z,31.75
2022-12-05T05:44:10.916Z,31.40
2022-12-05T05:46:38.608Z,30.67
2022-12-05T05:49:06.290Z,30.95
2022-12-05T05:51:34.197Z,32.28
2022-12-05T05:54:01.563Z,32.78
2022-12-05T05:56:29.434Z,31.83
2022-12-05T05:59:03.982Z,30.08
2022-12-05T06:01:32.067Z,30.58
2022-12-05T06:03:59.757Z,27.23
2022-12-05T06:06:27.585Z,28.80
2022-12-05T06:08:55.326Z,28.42
2022-12-05T06:11:27.109Z,28.95
2022-12-05T06:14:02.030Z,28.10
2022-12-05T06:16:31.489Z,31.08
2022-12-05T06:18:59.472Z,30.42
2022-12-05T06:21:27.212Z,30.98
2022-12-05T06:23:55.451Z,31.63
2022-12-05T06:26:23.201Z,29.20
2022-12-05T06:28:50.667Z,30.77
2022-12-05T06:31:28.316Z,30.02
2022-12-05T06:33:55.537Z,32.60
2022-12-05T06:36:23.147Z,29.55
2022-12-05T06:38:50.400Z,31.95
2022-12-05T06:41:20.535Z,31.65
2022-12-05T06:43:47.772Z,29.90
2022-12-05T06:46:15.926Z,29.33
2022-12-05T06:48:43.339Z,29.40
2022-12-05T06:51:15.451Z,29.77
2022-12-05T06:53:43.241Z,28.33
2022-12-05T06:56:15.712Z,26.85
2022-12-05T06:58:49.744Z,27.15
2022-12-05T07:01:39.416Z,29.05
2022-12-05T07:04:24.271Z,30.45
2022-12-05T07:06:54.430Z,27.70
2022-12-05T07:09:44.851Z,28.83
2022-12-05T07:12:18.880Z,29.15
2022-12-05T07:14:48.982Z,30.85
2022-12-05T07:17:19.782Z,29.70
2022-12-05T07:19:52.716Z,29.52
2022-12-05T07:22:22.720Z,29.38
2022-12-05T07:24:53.207Z,28.63
2022-12-05T07:27:26.559Z,29.48
2022-12-05T07:29:55.083Z,31.02
2022-12-05T07:32:22.385Z,31.30
2022-12-05T07:34:54.737Z,31.63
2022-12-05T07:37:22.900Z,31.48
2022-12-05T07:39:51.420Z,27.98
2022-12-05T07:42:18.620Z,29.75
2022-12-05T07:44:45.756Z,28.92
2022-12-05T07:47:13.007Z,28.67
2022-12-05T07:49:40.588Z,27.30
2022-12-05T07:52:07.805Z,28.55
2022-12-05T07:54:35.001Z,27.85
2022-12-05T07:57:02.188Z,26.13
2022-12-05T07:59:29.415Z,27.60
2022-12-05T08:01:56.781Z,27.90
2022-12-05T08:04:24.124Z,27.88
2022-12-05T08:06:51.306Z,27.42
2022-12-05T08:09:18.496Z,27.15
2022-12-05T08:11:51.008Z,26.33
2022-12-05T08:14:20.379Z,26.42
2022-12-05T08:16:48.470Z,29.27
2022-12-05T08:19:17.086Z,28.98
2022-12-05T08:21:44.806Z,27.02
2022-12-05T08:24:12.700Z,26.83
2022-12-05T08:26:40.724Z,27.80
2022-12-05T08:29:15.229Z,28.10
2022-12-05T08:31:49.649Z,27.77
2022-12-05T08:34:20.362Z,27.30
2022-12-05T08:36:47.768Z,29.40
2022-12-05T08:39:19.561Z,29.25
2022-12-05T08:41:47.767Z,28.38
2022-12-05T08:44:16.977Z,30.35
2022-12-05T08:46:48.610Z,30.83
2022-12-05T08:49:16.860Z,28.73
2022-12-05T08:51:45.060Z,30.20
2022-12-05T08:54:12.873Z,30.05
2022-12-05T08:56:40.195Z,29.40
2022-12-05T08:59:07.831Z,30.75
2022-12-05T09:01:38.829Z,31.27
2022-12-05T09:04:07.051Z,27.40
2022-12-05T09:06:35.622Z,25.63
2022-12-05T09:09:08.015Z,27.73
2022-12-05T09:11:46.012Z,22.15
2022-12-05T09:14:13.877Z,24.73
2022-12-05T09:16:43.841Z,23.50
2022-12-05T09:19:24.821Z,24.67
2022-12-05T09:21:52.092Z,24.77
2022-12-05T09:24:19.819Z,27.10
2022-12-05T09:26:47.723Z,26.40
2022-12-05T09:29:18.028Z,27.48
2022-12-05T09:31:48.783Z,27.30
2022-12-05T09:34:17.885Z,28.98
2022-12-05T09:36:55.643Z,26.45
2022-12-05T09:39:25.784Z,27.42
2022-12-05T09:42:34.062Z,29.30
2022-12-05T09:45:35.842Z,29.55
2022-12-05T09:48:16.833Z,28.02
2022-12-05T09:51:02.546Z,27.85
2022-12-05T09:53:39.045Z,29.88
2022-12-05T09:56:09.057Z,28.67
2022-12-05T09:58:46.757Z,27.35
2022-12-05T10:01:45.812Z,30.33
2022-12-05T10:04:51.640Z,29.63
2022-12-05T10:07:48.423Z,28.40
2022-12-05T10:10:56.513Z,29.65
2022-12-05T10:13:49.852Z,30.27
2022-12-05T10:16:59.204Z,31.08
2022-12-05T10:19:42.114Z,30.40
2022-12-05T10:22:20.713Z,27.33
2022-12-05T10:25:05.603Z,28.90
2022-12-05T10:27:50.392Z,31.20
2022-12-05T10:30:24.557Z,30.67
2022-12-05T10:32:59.131Z,32.75
2022-12-05T10:35:37.354Z,30.52
2022-12-05T10:38:29.488Z,31.58
2022-12-05T10:41:08.497Z,28.92
2022-12-05T10:43:40.572Z,28.20
2022-12-05T10:46:12.766Z,30.02
2022-12-05T10:48:43.792Z,24.75
2022-12-05T10:51:25.541Z,24.40
2022-12-05T10:53:54.193Z,25.90
2022-12-05T10:56:48.893Z,27.40
2022-12-05T10:59:21.067Z,27.05
2022-12-05T11:01:56.351Z,31.73
2022-12-05T11:07:01.054Z,25.77
2022-12-05T11:09:37.728Z,27.38
2022-12-05T11:12:23.869Z,27.98
2022-12-05T11:17:47.442Z,26.70
2022-12-05T11:20:20.543Z,26.98
2022-12-05T11:22:54.576Z,24.55
2022-12-05T11:25:36.709Z,25.13
2022-12-05T11:28:35.048Z,25.60
2022-12-05T11:31:28.211Z,27.63
2022-12-05T11:34:23.759Z,27.33
2022-12-05T11:37:13.644Z,28.48
2022-12-05T11:39:41.260Z,29.05
2022-12-05T11:42:38.901Z,26.08
2022-12-05T11:45:33.236Z,25.33
2022-12-05T11:48:57.044Z,26.83
2022-12-05T11:51:40.051Z,28.15
2022-12-05T11:55:10.226Z,30.25
2022-12-05T11:58:12.513Z,27.92
2022-12-05T12:01:24.200Z,26.63
2022-12-05T12:04:20.892Z,31.25
2022-12-05T12:07:35.836Z,27.48
2022-12-05T12:10:37.437Z,28.90
2022-12-05T12:13:41.349Z,25.88
2022-12-05T12:16:47.605Z,25.77
2022-12-05T12:19:47.747Z,25.80
2022-12-05T12:22:52.027Z,27.90
2022-12-05T12:25:57.604Z,33.67
2022-12-05T12:28:52.643Z,28.20
2022-12-05T12:31:53.790Z,29.17
2022-12-05T12:34:58.876Z,27.98
2022-12-05T12:37:38.787Z,28.00
2022-12-05T12:40:46.100Z,26.25
2022-12-05T12:43:55.553Z,28.13
2022-12-05T12:46:53.204Z,27.98
2022-12-05T12:50:10.393Z,26.85
2022-12-05T12:53:08.455Z,28.63
2022-12-05T12:56:16.014Z,29.70
2022-12-05T12:59:10.059Z,28.27
2022-12-05T13:02:28.839Z,30.90
2022-12-05T13:05:38.210Z,28.15
2022-12-05T13:08:16.234Z,26.30
2022-12-05T13:10:47.380Z,26.15
2022-12-05T13:13:24.114Z,26.83
2022-12-05T13:15:58.069Z,27.80
2022-12-05T13:18:26.736Z,27.05
2022-12-05T13:21:02.479Z,26.80
2022-12-05T13:26:08.788Z,24.38
2022-12-05T13:28:52.976Z,24.65
2022-12-05T13:31:40.358Z,23.95
2022-12-05T13:34:27.663Z,24.58
2022-12-05T13:37:17.807Z,22.95
2022-12-05T13:40:13.739Z,27.83
2022-12-05T13:42:41.408Z,24.85
2022-12-05T13:45:17.041Z,24.10
2022-12-05T13:48:22.322Z,26.73
2022-12-05T13:50:58.700Z,24.02
2022-12-05T13:53:43.732Z,21.05
2022-12-05T13:56:13.802Z,22.75
2022-12-05T13:58:48.476Z,21.50
2022-12-05T14:01:28.123Z,21.95
2022-12-05T14:04:02.191Z,23.55
2022-12-05T14:06:38.554Z,22.63
2022-12-05T14:09:17.881Z,23.83
2022-12-05T14:12:13.012Z,22.25
2022-12-05T14:15:02.203Z,23.05
2022-12-05T14:17:44.097Z,25.80
2022-12-05T14:20:38.833Z,24.48
2022-12-05T14:23:55.928Z,26.73
2022-12-05T14:27:07.429Z,23.60
2022-12-05T14:30:34.012Z,24.70
2022-12-05T14:33:02.798Z,25.55
2022-12-05T14:35:46.175Z,24.88
2022-12-05T14:38:40.215Z,23.00
2022-12-05T14:41:27.198Z,22.30
2022-12-05T14:43:56.703Z,21.50
2022-12-05T14:46:32.461Z,22.30
2022-12-05T14:49:55.512Z,20.33
2022-12-05T14:52:28.703Z,19.95
2022-12-05T14:55:11.045Z,19.60
2022-12-05T14:57:48.915Z,21.33
2022-12-05T15:00:23.595Z,19.67
2022-12-05T15:02:55.400Z,19.87
2022-12-05T15:05:32.301Z,19.13
2022-12-05T15:08:02.066Z,23.45
2022-12-05T15:10:39.009Z,20.92
2022-12-05T15:13:17.658Z,20.73
2022-12-05T15:16:13.332Z,20.65
2022-12-05T15:18:49.601Z,20.20
2022-12-05T15:21:33.440Z,21.00
2022-12-05T15:24:17.413Z,21.67
2022-12-05T15:26:57.989Z,19.90
2022-12-05T15:29:29.643Z,21.58
2022-12-05T15:32:10.284Z,22.08
2022-12-05T15:35:05.059Z,22.50
2022-12-05T15:38:13.936Z,20.73
2022-12-05T15:40:47.561Z,21.00
2022-12-05T15:43:36.609Z,22.05
2022-12-05T15:46:20.778Z,21.15
2022-12-05T15:48:48.818Z,22.60
2022-12-05T15:51:16.635Z,22.35
2022-12-05T15:53:56.474Z,22.23
2022-12-05T15:56:36.951Z,21.17
2022-12-05T15:59:19.179Z,19.55
2022-12-05T16:02:04.941Z,19.65
2022-12-05T16:04:59.519Z,19.63
2022-12-05T16:07:31.059Z,19.75
2022-12-05T16:10:00.772Z,20.23
2022-12-05T16:12:39.976Z,20.02
2022-12-05T16:15:25.120Z,20.70
2022-12-05T16:17:57.059Z,20.33
2022-12-05T16:20:37.094Z,20.77
2022-12-05T16:23:30.460Z,22.33
2022-12-05T16:26:21.199Z,23.10
2022-12-05T16:29:02.593Z,22.27
2022-12-05T16:31:32.707Z,24.30
2022-12-05T16:34:07.998Z,21.85
2022-12-05T16:36:35.545Z,22.67
2022-12-05T16:39:06.289Z,22.77
2022-12-05T16:41:39.669Z,22.80
2022-12-05T16:45:02.137Z,23.40
2022-12-05T16:47:59.334Z,22.77
2022-12-05T16:50:34.953Z,21.08
2022-12-05T16:53:09.625Z,21.17
2022-12-05T16:55:42.024Z,21.05
2022-12-05T16:58:19.333Z,23.42
2022-12-05T17:00:46.603Z,22.67
2022-12-05T17:03:33.422Z,32.13
2022-12-05T17:06:01.210Z,24.30
2022-12-05T17:08:28.500Z,23.35
2022-12-05T17:10:56.070Z,23.65
2022-12-05T17:13:23.644Z,25.63
2022-12-05T17:15:51.264Z,27.50
2022-12-05T17:18:26.605Z,30.58
2022-12-05T17:20:57.729Z,29.80
2022-12-05T17:23:25.307Z,27.40
2022-12-05T17:25:58.793Z,25.73
2022-12-05T17:28:26.115Z,27.80
2022-12-05T17:30:53.443Z,26.13
2022-12-05T17:33:20.648Z,28.15
2022-12-05T17:35:47.937Z,28.42
2022-12-05T17:38:15.173Z,26.50
2022-12-05T17:40:42.881Z,26.45
2022-12-05T17:43:19.901Z,26.23
2022-12-05T17:45:50.409Z,25.38
2022-12-05T17:48:17.699Z,25.77
2022-12-05T17:50:48.475Z,27.25
2022-12-05T17:53:19.966Z,26.52
2022-12-05T17:55:50.617Z,27.30
2022-12-05T17:58:18.354Z,26.35
2022-12-05T18:00:47.066Z,24.48
2022-12-05T18:03:17.492Z,25.55
2022-12-05T18:05:47.076Z,26.52
2022-12-05T18:08:16.494Z,25.45
2022-12-05T18:10:47.977Z,24.90
2022-12-05T18:13:17.251Z,24.98
2022-12-05T18:15:47.973Z,23.30
2022-12-05T18:18:17.811Z,23.10
2022-12-05T18:20:45.125Z,24.15
2022-12-05T18:23:12.584Z,23.17
2022-12-05T18:25:40.934Z,22.67
2022-12-05T18:28:08.221Z,21.55
2022-12-05T18:30:35.397Z,22.90
2022-12-05T18:33:02.640Z,22.30
2022-12-05T18:35:42.508Z,22.35
2022-12-05T18:38:12.876Z,23.00
2022-12-05T18:40:40.123Z,24.10
2022-12-05T18:43:07.370Z,23.65
2022-12-05T18:45:34.707Z,23.75
2022-12-05T18:48:23.263Z,23.10
2022-12-05T18:50:49.194Z,23.55
2022-12-05T18:53:16.819Z,26.40
2022-12-05T18:56:20.953Z,23.90
2022-12-05T18:58:31.327Z,23.50
2022-12-05T19:01:11.643Z,23.65
2022-12-05T19:03:40.048Z,25.88
2022-12-05T19:06:20.545Z,24.67
2022-12-05T19:08:48.433Z,23.58
2022-12-05T19:11:19.388Z,24.90
2022-12-05T19:13:47.937Z,24.33
2022-12-05T19:16:19.572Z,23.48
2022-12-05T19:18:47.357Z,24.90
2022-12-05T19:21:14.596Z,23.63
2022-12-05T19:23:41.971Z,24.10
2022-12-05T19:26:10.382Z,25.00
2022-12-05T19:28:38.398Z,24.35
2022-12-05T19:31:13.629Z,25.63
2022-12-05T19:33:45.737Z,23.85
2022-12-05T19:36:23.898Z,23.60
2022-12-05T19:38:53.205Z,23.27
2022-12-05T19:41:28.883Z,23.98
2022-12-05T19:44:01.645Z,24.70
2022-12-05T19:46:32.157Z,25.55
2022-12-05T19:49:08.217Z,24.77
2022-12-05T19:51:36.156Z,25.42
2022-12-05T19:54:06.375Z,26.00
2022-12-05T19:56:35.509Z,25.75
2022-12-05T19:59:04.805Z,24.77
2022-12-05T20:01:35.522Z,26.25
2022-12-05T20:04:13.340Z,27.27
2022-12-05T20:06:49.805Z,26.00
2022-12-05T20:09:21.229Z,26.20
2022-12-05T20:11:55.536Z,26.75
2022-12-05T20:14:25.618Z,25.95
2022-12-05T20:16:54.191Z,26.15
2022-12-05T20:19:23.427Z,29.58
2022-12-05T20:21:50.759Z,28.60
2022-12-05T20:24:17.993Z,28.45
2022-12-05T20:26:45.344Z,30.17
2022-12-05T20:29:12.536Z,29.83
2022-12-05T20:31:42.838Z,30.70
2022-12-05T20:34:13.563Z,34.33
2022-12-05T20:36:41.902Z,29.55
2022-12-05T20:39:18.455Z,28.60
2022-12-05T20:41:46.139Z,28.27
2022-12-05T20:44:16.992Z,30.17
2022-12-05T20:46:44.489Z,32.35
2022-12-05T20:49:14.889Z,30.60
2022-12-05T20:51:45.320Z,32.40
2022-12-05T20:54:14.342Z,31.95
2022-12-05T20:56:41.702Z,30.88
2022-12-05T20:59:12.769Z,33.17
2022-12-05T21:01:41.137Z,33.47
2022-12-05T21:04:09.077Z,31.23
2022-12-05T21:06:41.369Z,33.00
2022-12-05T21:09:26.237Z,32.13
2022-12-05T21:11:56.722Z,33.00
2022-12-05T21:14:24.650Z,37.40
2022-12-05T21:16:53.134Z,36.83
2022-12-05T21:19:21.917Z,37.47
2022-12-05T21:21:50.856Z,37.80
2022-12-05T21:24:18.129Z,38.03
2022-12-05T21:26:46.633Z,37.25
2022-12-05T21:29:13.940Z,35.45
2022-12-05T21:31:45.267Z,33.78
2022-12-05T21:34:21.073Z,35.78
2022-12-05T21:36:48.961Z,37.03
2022-12-05T21:39:16.681Z,38.63
2022-12-05T21:41:43.951Z,37.05
2022-12-05T21:44:11.204Z,37.13
2022-12-05T21:46:38.540Z,36.85
2022-12-05T21:49:06.042Z,39.55
2022-12-05T21:51:33.229Z,36.38
2022-12-05T21:54:00.465Z,38.50
2022-12-05T21:56:28.361Z,37.88
2022-12-05T21:58:55.641Z,37.95
2022-12-05T22:01:27.956Z,35.70
2022-12-05T22:04:01.500Z,36.63
2022-12-05T22:06:33.957Z,36.50
2022-12-05T22:09:02.016Z,39.17
2022-12-05T22:11:29.776Z,39.97
2022-12-05T22:13:57.025Z,40.90
2022-12-05T22:16:29.197Z,39.17
2022-12-05T22:18:59.673Z,45.65
2022-12-05T22:21:26.952Z,43.28
2022-12-05T22:23:54.259Z,54.97
2022-12-05T22:26:25.460Z,57.53
2022-12-05T22:28:55.638Z,56.72
2022-12-05T22:31:24.470Z,59.92
2022-12-05T22:33:52.145Z,52.08
2022-12-05T22:36:20.201Z,54.05
2022-12-05T22:38:48.897Z,57.30
2022-12-05T22:41:26.127Z,48.55
2022-12-05T22:43:59.876Z,53.03
2022-12-05T22:46:29.003Z,57.65
2022-12-05T22:48:57.067Z,48.25
2022-12-05T22:51:24.842Z,52.40
2022-12-05T22:53:53.440Z,52.53
2022-12-05T22:56:24.071Z,47.90
2022-12-05T22:59:00.604Z,44.35
2022-12-05T23:01:33.255Z,49.58
2022-12-05T23:04:09.168Z,48.22
2022-12-05T23:06:37.762Z,45.10
2022-12-05T23:09:09.875Z,39.83
2022-12-05T23:11:37.738Z,42.78
2022-12-05T23:14:06.911Z,47.92
2022-12-05T23:16:34.863Z,44.47
2022-12-05T23:19:05.519Z,41.22
2022-12-05T23:21:39.823Z,43.83
2022-12-05T23:24:11.927Z,42.08
2022-12-05T23:26:45.094Z,43.72
2022-12-05T23:29:14.103Z,41.53
2022-12-05T23:31:42.482Z,41.25
2022-12-05T23:34:11.003Z,38.92
2022-12-05T23:36:39.016Z,39.17
2022-12-05T23:39:06.764Z,43.97
2022-12-05T23:41:34.192Z,38.42
2022-12-05T23:44:01.636Z,40.90
2022-12-05T23:46:29.746Z,42.55
2022-12-05T23:48:57.968Z,43.53
2022-12-05T23:51:30.311Z,43.63
2022-12-05T23:54:01.527Z,38.78
2022-12-05T23:56:32.808Z,38.67
2022-12-05T23:59:03.407Z,39.88
