createdAt,value
2019-03-12T00:01:36.980Z,99.90
2019-03-12T00:06:29.463Z,99.90
2019-03-12T00:11:22.025Z,99.90
2019-03-12T00:16:14.550Z,99.90
2019-03-12T00:21:07.030Z,99.90
2019-03-12T00:25:59.543Z,99.90
2019-03-12T00:30:52.188Z,99.90
2019-03-12T00:35:44.412Z,99.90
2019-03-12T00:40:36.905Z,99.90
2019-03-12T00:45:29.185Z,99.90
2019-03-12T00:50:21.528Z,99.90
2019-03-12T00:55:14.322Z,99.90
2019-03-12T01:00:12.813Z,99.90
2019-03-12T01:05:05.873Z,99.90
2019-03-12T01:09:58.273Z,99.90
2019-03-12T01:14:50.991Z,99.90
2019-03-12T01:19:43.387Z,99.90
2019-03-12T01:24:35.870Z,99.90
2019-03-12T01:29:28.401Z,99.90
2019-03-12T01:34:20.732Z,99.90
2019-03-12T01:39:13.485Z,99.90
2019-03-12T01:44:06.045Z,99.90
2019-03-12T01:48:58.693Z,99.90
2019-03-12T01:53:51.221Z,99.90
2019-03-12T01:58:43.462Z,99.90
2019-03-12T02:03:35.912Z,99.90
2019-03-12T02:08:28.326Z,99.90
2019-03-12T02:13:21.057Z,99.90
2019-03-12T02:18:13.604Z,99.90
2019-03-12T02:23:06.055Z,99.90
2019-03-12T02:27:58.593Z,99.90
2019-03-12T02:32:50.967Z,99.90
2019-03-12T02:37:43.689Z,99.90
2019-03-12T02:42:35.917Z,99.90
2019-03-12T02:47:28.223Z,99.90
2019-03-12T02:52:21.083Z,99.90
2019-03-12T02:57:13.597Z,99.90
2019-03-12T03:02:06.228Z,99.90
2019-03-12T03:07:00.158Z,99.90
2019-03-12T03:11:52.669Z,99.90
2019-03-12T03:16:45.213Z,99.90
2019-03-12T03:21:37.847Z,99.90
2019-03-12T03:26:30.566Z,99.90
2019-03-12T03:31:23.109Z,99.90
2019-03-12T03:36:15.465Z,99.90
2019-03-12T03:41:08.048Z,99.90
2019-03-12T03:46:00.766Z,99.90
2019-03-12T03:50:53.359Z,99.90
2019-03-12T03:55:45.798Z,99.90
2019-03-12T04:00:38.265Z,99.90
2019-03-12T04:05:30.808Z,99.90
2019-03-12T04:10:23.177Z,99.90
2019-03-12T04:15:17.977Z,99.90
2019-03-12T04:20:12.045Z,99.90
2019-03-12T04:25:05.036Z,99.90
2019-03-12T04:29:57.749Z,99.90
2019-03-12T04:34:49.825Z,99.90
2019-03-12T04:39:42.417Z,99.90
2019-03-12T04:44:34.975Z,99.90
2019-03-12T04:49:27.609Z,99.90
2019-03-12T04:54:20.103Z,99.90
2019-03-12T04:59:12.381Z,99.90
2019-03-12T05:04:05.062Z,99.90
2019-03-12T05:08:57.375Z,99.90
2019-03-12T05:14:17.412Z,99.90
2019-03-12T05:19:09.904Z,99.90
2019-03-12T05:24:02.539Z,99.90
2019-03-12T05:28:55.191Z,99.90
2019-03-12T05:33:47.821Z,99.90
2019-03-12T05:38:39.925Z,99.90
2019-03-12T05:43:33.477Z,99.90
2019-03-12T05:48:25.640Z,99.90
2019-03-12T05:53:18.241Z,99.90
2019-03-12T05:58:10.700Z,99.90
2019-03-12T06:03:03.166Z,99.90
2019-03-12T06:07:55.967Z,99.90
2019-03-12T06:12:48.394Z,99.90
2019-03-12T06:17:40.834Z,99.90
2019-03-12T06:22:33.547Z,99.90
2019-03-12T06:27:26.077Z,99.90
2019-03-12T06:32:20.297Z,99.90
2019-03-12T06:37:20.135Z,99.90
2019-03-12T06:42:14.068Z,99.90
2019-03-12T06:47:31.828Z,99.90
2019-03-12T06:52:29.051Z,99.90
2019-03-12T06:57:23.077Z,99.90
2019-03-12T07:02:17.443Z,99.90
2019-03-12T07:07:12.667Z,99.90
2019-03-12T07:12:23.982Z,99.90
2019-03-12T07:17:18.596Z,99.90
2019-03-12T07:22:21.505Z,99.90
2019-03-12T07:27:31.052Z,99.90
2019-03-12T07:32:41.379Z,99.90
2019-03-12T07:37:35.753Z,99.90
2019-03-12T07:42:38.690Z,99.90
2019-03-12T07:47:42.173Z,99.90
2019-03-12T07:52:41.841Z,99.90
2019-03-12T07:57:50.944Z,97.30
2019-03-12T08:02:44.936Z,92.40
2019-03-12T08:07:38.910Z,88.80
2019-03-12T08:12:38.611Z,77.90
2019-03-12T08:17:35.537Z,69.50
2019-03-12T08:22:38.618Z,65.40
2019-03-12T08:27:32.621Z,63.30
2019-03-12T08:32:43.205Z,59.50
2019-03-12T08:37:46.633Z,53.80
2019-03-12T08:42:53.700Z,52.40
2019-03-12T08:47:39.226Z,54.00
2019-03-12T08:52:33.289Z,56.00
2019-03-12T08:57:36.105Z,57.20
2019-03-12T09:02:35.989Z,58.20
2019-03-12T09:07:33.033Z,59.00
2019-03-12T09:12:30.169Z,57.70
2019-03-12T09:17:39.481Z,55.80
2019-03-12T09:22:33.726Z,55.70
2019-03-12T09:27:45.719Z,56.10
2019-03-12T09:32:45.835Z,57.90
2019-03-12T09:37:49.084Z,60.90
2019-03-12T09:42:59.907Z,63.90
2019-03-12T09:47:54.017Z,64.20
2019-03-12T09:53:03.409Z,64.10
2019-03-12T09:58:06.818Z,61.80
2019-03-12T10:03:03.788Z,59.40
2019-03-12T10:08:13.498Z,58.40
2019-03-12T10:13:07.810Z,57.10
2019-03-12T10:18:04.614Z,54.40
2019-03-12T10:23:04.653Z,53.40
2019-03-12T10:27:58.975Z,55.50
2019-03-12T10:33:07.748Z,56.40
2019-03-12T10:38:55.089Z,58.00
2019-03-12T10:43:47.853Z,60.40
2019-03-12T10:48:40.169Z,61.70
2019-03-12T10:53:32.769Z,63.10
2019-03-12T10:58:25.642Z,63.30
2019-03-12T11:03:18.444Z,61.70
2019-03-12T11:08:10.853Z,57.20
2019-03-12T11:13:03.338Z,54.10
2019-03-12T11:17:55.971Z,51.80
2019-03-12T11:22:48.421Z,51.20
2019-03-12T11:27:41.057Z,49.90
2019-03-12T11:32:33.734Z,50.70
2019-03-12T11:37:26.546Z,51.70
2019-03-12T11:42:19.300Z,52.70
2019-03-12T11:47:12.087Z,54.00
2019-03-12T11:52:04.733Z,53.80
2019-03-12T11:56:57.688Z,53.70
2019-03-12T12:01:50.494Z,51.70
2019-03-12T12:06:43.797Z,50.30
2019-03-12T12:11:36.556Z,48.80
2019-03-12T12:16:30.074Z,47.50
2019-03-12T12:21:22.497Z,45.00
2019-03-12T12:26:15.185Z,45.90
2019-03-12T12:31:07.789Z,48.40
2019-03-12T12:36:00.213Z,49.60
2019-03-12T12:40:52.668Z,50.50
2019-03-12T12:45:45.570Z,50.90
2019-03-12T12:50:38.141Z,50.60
2019-03-12T12:55:31.078Z,50.00
2019-03-12T13:00:25.790Z,50.80
2019-03-12T13:05:18.486Z,50.30
2019-03-12T13:10:19.492Z,51.60
2019-03-12T13:15:10.821Z,50.40
2019-03-12T13:20:03.456Z,50.00
2019-03-12T13:24:56.000Z,49.70
2019-03-12T13:29:48.638Z,49.20
2019-03-12T13:34:41.242Z,48.30
2019-03-12T13:39:34.003Z,48.80
2019-03-12T13:44:26.698Z,49.90
2019-03-12T13:49:19.183Z,50.00
2019-03-12T13:54:11.617Z,50.20
2019-03-12T13:59:04.829Z,50.10
2019-03-12T14:04:09.674Z,50.50
2019-03-12T14:08:51.160Z,51.70
2019-03-12T14:13:43.799Z,52.10
2019-03-12T14:18:36.637Z,53.10
2019-03-12T14:23:35.042Z,52.50
2019-03-12T14:28:27.458Z,52.90
2019-03-12T14:33:20.110Z,53.00
2019-03-12T14:38:13.045Z,52.60
2019-03-12T14:43:05.769Z,52.50
2019-03-12T14:47:58.220Z,51.50
2019-03-12T14:52:53.727Z,52.40
2019-03-12T14:57:46.469Z,52.70
2019-03-12T15:02:39.128Z,52.60
2019-03-12T15:07:34.793Z,51.80
2019-03-12T15:12:27.302Z,52.10
2019-03-12T15:17:19.674Z,52.30
2019-03-12T15:22:12.103Z,52.60
2019-03-12T15:27:04.650Z,53.40
2019-03-12T15:32:04.154Z,54.10
2019-03-12T15:36:51.715Z,54.40
2019-03-12T15:41:44.633Z,53.90
2019-03-12T15:46:37.309Z,53.80
2019-03-12T15:51:30.042Z,53.60
2019-03-12T15:56:22.564Z,52.80
2019-03-12T16:01:16.234Z,52.10
2019-03-12T16:06:09.030Z,52.00
2019-03-12T16:11:01.699Z,52.30
2019-03-12T16:15:54.358Z,52.80
2019-03-12T16:20:47.089Z,52.80
2019-03-12T16:25:39.797Z,53.10
2019-03-12T16:30:32.652Z,53.60
2019-03-12T16:35:25.537Z,52.90
2019-03-12T16:40:19.335Z,53.30
2019-03-12T16:45:13.673Z,53.00
2019-03-12T16:50:09.625Z,53.90
2019-03-12T16:55:01.665Z,55.30
2019-03-12T16:59:54.109Z,54.00
2019-03-12T17:04:46.781Z,53.80
2019-03-12T17:09:39.415Z,54.00
2019-03-12T17:14:38.831Z,54.30
2019-03-12T17:19:25.922Z,53.10
2019-03-12T17:24:18.613Z,52.70
2019-03-12T17:29:10.900Z,52.00
2019-03-12T17:34:03.482Z,51.70
2019-03-12T17:38:56.189Z,51.80
2019-03-12T17:43:48.712Z,51.80
2019-03-12T17:48:41.457Z,51.70
2019-03-12T17:53:33.870Z,51.60
2019-03-12T17:58:26.174Z,52.50
2019-03-12T18:03:18.759Z,52.80
2019-03-12T18:08:11.165Z,52.30
2019-03-12T18:13:03.616Z,52.70
2019-03-12T18:17:56.136Z,52.60
2019-03-12T18:22:48.637Z,52.90
2019-03-12T18:27:41.342Z,52.50
2019-03-12T18:32:34.000Z,52.90
2019-03-12T18:37:26.637Z,53.80
2019-03-12T18:42:18.879Z,53.50
2019-03-12T18:47:11.261Z,53.60
2019-03-12T18:52:04.033Z,54.30
2019-03-12T18:56:56.608Z,54.30
2019-03-12T19:01:49.145Z,54.50
2019-03-12T19:06:41.554Z,55.00
2019-03-12T19:11:37.580Z,55.90
2019-03-12T19:16:28.014Z,56.50
2019-03-12T19:21:20.457Z,56.20
2019-03-12T19:26:12.924Z,56.80
2019-03-12T19:31:22.740Z,57.20
2019-03-12T19:36:15.621Z,57.40
2019-03-12T19:41:08.238Z,57.80
2019-03-12T19:46:00.733Z,57.90
2019-03-12T19:50:53.460Z,58.70
2019-03-12T19:55:58.191Z,58.60
2019-03-12T20:00:50.746Z,59.20
2019-03-12T20:05:43.246Z,59.90
2019-03-12T20:10:44.427Z,59.90
2019-03-12T20:16:14.355Z,60.20
2019-03-12T20:21:28.465Z,60.70
2019-03-12T20:26:29.769Z,61.60
2019-03-12T20:31:31.201Z,61.30
2019-03-12T20:36:43.013Z,61.80
2019-03-12T20:42:07.921Z,64.50
2019-03-12T20:47:12.244Z,66.40
2019-03-12T20:52:17.217Z,68.90
2019-03-12T20:57:46.033Z,70.90
2019-03-12T21:02:41.615Z,71.30
2019-03-12T21:08:10.217Z,72.10
2019-03-12T21:13:30.249Z,72.70
2019-03-12T21:18:37.588Z,73.60
2019-03-12T21:23:49.496Z,75.40
2019-03-12T21:29:05.605Z,82.10
2019-03-12T21:33:58.143Z,88.40
2019-03-12T21:38:50.635Z,94.20
2019-03-12T21:43:43.157Z,99.70
2019-03-12T21:48:35.547Z,99.90
2019-03-12T21:53:28.032Z,99.90
2019-03-12T21:58:20.434Z,99.90
2019-03-12T22:03:16.100Z,99.90
2019-03-12T22:08:06.957Z,99.90
2019-03-12T22:12:59.257Z,99.90
2019-03-12T22:17:52.029Z,99.90
2019-03-12T22:22:46.375Z,99.90
2019-03-12T22:27:38.780Z,99.90
2019-03-12T22:32:31.009Z,99.90
2019-03-12T22:37:23.393Z,99.90
2019-03-12T22:42:15.795Z,99.90
2019-03-12T22:47:08.377Z,99.90
2019-03-12T22:52:00.764Z,99.90
2019-03-12T22:56:53.404Z,99.90
2019-03-12T23:01:46.186Z,99.90
2019-03-12T23:06:38.695Z,99.90
2019-03-12T23:11:31.172Z,99.90
2019-03-12T23:16:23.797Z,99.90
2019-03-12T23:21:16.692Z,99.90
2019-03-12T23:26:09.114Z,99.90
2019-03-12T23:31:01.377Z,99.90
2019-03-12T23:35:54.057Z,99.90
2019-03-12T23:40:46.588Z,99.90
2019-03-12T23:45:39.356Z,99.90
2019-03-12T23:50:31.789Z,99.90
2019-03-12T23:55:24.341Z,99.90
