createdAt,value
2024-05-09T00:01:31.575Z,2.17
2024-05-09T00:03:59.083Z,2.42
2024-05-09T00:06:26.276Z,2.60
2024-05-09T00:08:53.498Z,2.50
2024-05-09T00:11:21.096Z,2.70
2024-05-09T00:13:51.285Z,2.63
2024-05-09T00:16:18.449Z,2.67
2024-05-09T00:18:45.787Z,2.50
2024-05-09T00:21:13.987Z,2.67
2024-05-09T00:23:41.660Z,2.90
2024-05-09T00:26:08.905Z,2.60
2024-05-09T00:28:36.085Z,2.60
2024-05-09T00:31:03.277Z,2.42
2024-05-09T00:33:30.780Z,2.42
2024-05-09T00:35:58.117Z,2.97
2024-05-09T00:38:25.296Z,3.00
2024-05-09T00:40:52.485Z,3.05
2024-05-09T00:43:19.782Z,2.72
2024-05-09T00:45:47.482Z,2.80
2024-05-09T00:48:19.743Z,2.75
2024-05-09T00:50:49.389Z,2.60
2024-05-09T00:53:19.056Z,2.42
2024-05-09T00:55:47.834Z,2.40
2024-05-09T00:58:18.679Z,2.72
2024-05-09T01:00:47.454Z,2.70
2024-05-09T01:03:14.868Z,2.38
2024-05-09T01:05:43.533Z,2.70
2024-05-09T01:08:11.936Z,2.55
2024-05-09T01:10:42.592Z,2.50
2024-05-09T01:13:11.978Z,2.70
2024-05-09T01:15:39.128Z,2.50
2024-05-09T01:18:12.394Z,2.50
2024-05-09T01:20:43.822Z,2.45
2024-05-09T01:23:14.812Z,2.50
2024-05-09T01:25:44.423Z,2.70
2024-05-09T01:28:15.324Z,2.53
2024-05-09T01:30:42.607Z,2.30
2024-05-09T01:33:11.796Z,2.47
2024-05-09T01:35:42.112Z,2.40
2024-05-09T01:38:13.253Z,2.40
2024-05-09T01:40:40.932Z,2.50
2024-05-09T01:43:10.043Z,2.33
2024-05-09T01:45:39.102Z,2.28
2024-05-09T01:48:12.750Z,2.47
2024-05-09T01:50:42.528Z,2.78
2024-05-09T01:53:12.184Z,2.60
2024-05-09T01:55:39.888Z,2.20
2024-05-09T01:58:07.701Z,2.53
2024-05-09T02:00:40.236Z,2.78
2024-05-09T02:03:16.459Z,2.58
2024-05-09T02:05:49.699Z,2.70
2024-05-09T02:08:19.923Z,2.65
2024-05-09T02:10:48.258Z,2.30
2024-05-09T02:13:16.540Z,2.40
2024-05-09T02:15:44.368Z,2.30
2024-05-09T02:18:12.122Z,2.70
2024-05-09T02:20:41.440Z,2.35
2024-05-09T02:23:09.803Z,2.60
2024-05-09T02:25:37.062Z,2.83
2024-05-09T02:28:04.289Z,2.53
2024-05-09T02:30:40.138Z,2.60
2024-05-09T02:33:11.564Z,2.65
2024-05-09T02:35:41.260Z,2.40
2024-05-09T02:38:10.586Z,2.80
2024-05-09T02:40:39.460Z,2.53
2024-05-09T02:43:09.951Z,2.42
2024-05-09T02:45:38.621Z,2.35
2024-05-09T02:48:06.966Z,2.60
2024-05-09T02:50:38.680Z,2.67
2024-05-09T02:53:14.570Z,2.60
2024-05-09T02:55:42.800Z,2.70
2024-05-09T02:58:12.415Z,2.67
2024-05-09T03:00:42.055Z,2.75
2024-05-09T03:03:15.172Z,2.60
2024-05-09T03:08:18.438Z,2.78
2024-05-09T03:11:01.062Z,2.88
2024-05-09T03:13:58.965Z,3.10
2024-05-09T03:21:55.487Z,2.80
2024-05-09T03:24:22.803Z,2.70
2024-05-09T03:26:50.279Z,2.78
2024-05-09T03:29:17.625Z,3.28
2024-05-09T03:31:44.977Z,2.83
2024-05-09T03:34:12.333Z,3.00
2024-05-09T03:36:43.364Z,2.97
2024-05-09T03:39:12.677Z,3.33
2024-05-09T03:41:42.581Z,2.63
2024-05-09T03:44:12.956Z,3.38
2024-05-09T03:46:40.822Z,3.10
2024-05-09T03:49:08.498Z,3.00
2024-05-09T03:51:35.696Z,3.13
2024-05-09T03:54:03.339Z,3.33
2024-05-09T03:56:30.753Z,3.33
2024-05-09T03:58:58.418Z,3.00
2024-05-09T04:01:26.007Z,3.20
2024-05-09T04:03:53.687Z,3.60
2024-05-09T04:06:24.927Z,3.53
2024-05-09T04:08:51.668Z,3.75
2024-05-09T04:11:18.891Z,3.50
2024-05-09T04:13:45.829Z,3.03
2024-05-09T04:16:15.595Z,3.15
2024-05-09T04:18:43.421Z,3.28
2024-05-09T04:21:11.101Z,2.72
2024-05-09T04:23:38.996Z,2.95
2024-05-09T04:26:08.740Z,3.40
2024-05-09T04:28:35.646Z,3.05
2024-05-09T04:31:02.454Z,3.50
2024-05-09T04:33:30.718Z,3.28
2024-05-09T04:35:58.176Z,3.25
2024-05-09T04:39:13.237Z,3.08
2024-05-09T04:44:59.401Z,3.13
2024-05-09T04:47:26.323Z,3.28
2024-05-09T04:49:53.202Z,3.10
2024-05-09T04:52:19.909Z,3.30
2024-05-09T04:54:46.621Z,3.40
2024-05-09T04:57:13.440Z,3.17
2024-05-09T04:59:40.235Z,3.67
2024-05-09T05:06:17.535Z,4.60
2024-05-09T05:08:44.793Z,3.42
2024-05-09T05:11:12.570Z,3.88
2024-05-09T05:13:47.451Z,4.10
2024-05-09T05:16:18.527Z,3.70
2024-05-09T05:18:56.168Z,3.80
2024-05-09T05:21:34.201Z,3.72
2024-05-09T05:24:02.767Z,3.92
2024-05-09T05:26:52.667Z,4.40
2024-05-09T05:29:20.865Z,3.90
2024-05-09T05:31:47.997Z,3.88
2024-05-09T05:34:14.850Z,3.75
2024-05-09T05:36:41.670Z,3.90
2024-05-09T05:39:08.503Z,3.60
2024-05-09T05:41:35.363Z,3.97
2024-05-09T05:44:02.445Z,3.80
2024-05-09T05:46:29.465Z,3.88
2024-05-09T05:48:56.769Z,3.80
2024-05-09T05:51:27.967Z,4.30
2024-05-09T07:00:52.246Z,4.22
2024-05-09T07:03:19.739Z,4.40
2024-05-09T07:05:48.312Z,4.70
2024-05-09T07:08:16.223Z,4.35
2024-05-09T07:10:43.358Z,4.63
2024-05-09T07:13:15.284Z,4.40
2024-05-09T07:15:52.470Z,4.40
2024-05-09T07:18:25.829Z,4.70
2024-05-09T07:20:58.647Z,4.30
2024-05-09T07:23:28.790Z,4.65
2024-05-09T07:26:03.139Z,4.75
2024-05-09T07:28:33.548Z,4.72
2024-05-09T07:31:00.179Z,4.75
2024-05-09T07:33:27.191Z,4.63
2024-05-09T07:35:57.235Z,5.03
2024-05-09T07:38:24.992Z,4.95
2024-05-09T07:41:10.430Z,4.70
2024-05-09T07:43:49.172Z,5.10
2024-05-09T07:50:35.108Z,5.15
2024-05-09T07:54:31.033Z,4.90
2024-05-09T07:56:58.310Z,4.63
2024-05-09T07:59:25.020Z,4.75
2024-05-09T08:01:52.286Z,5.10
2024-05-09T08:04:23.698Z,5.10
2024-05-09T08:06:52.780Z,5.00
2024-05-09T08:09:21.321Z,5.03
2024-05-09T08:11:52.657Z,4.68
2024-05-09T08:14:19.429Z,4.65
2024-05-09T08:16:46.115Z,4.25
2024-05-09T08:19:12.855Z,4.63
2024-05-09T08:22:28.084Z,4.95
2024-05-09T08:34:33.937Z,4.75
2024-05-09T08:37:15.493Z,3.72
2024-05-09T08:39:48.829Z,4.13
2024-05-09T08:42:18.273Z,4.13
2024-05-09T08:44:48.446Z,3.45
2024-05-09T08:47:16.561Z,3.80
2024-05-09T08:49:49.071Z,3.72
2024-05-09T08:52:16.305Z,3.70
2024-05-09T08:54:45.186Z,3.80
2024-05-09T08:57:14.136Z,3.33
2024-05-09T08:59:45.547Z,3.75
2024-05-09T09:02:14.944Z,3.70
2024-05-09T09:04:48.202Z,3.70
2024-05-09T09:07:15.664Z,3.57
2024-05-09T09:09:47.330Z,4.00
2024-05-09T09:12:15.495Z,3.67
2024-05-09T09:14:43.165Z,4.00
2024-05-09T09:17:32.083Z,3.67
2024-05-09T09:20:03.535Z,3.50
2024-05-09T09:22:33.830Z,3.63
2024-05-09T09:25:02.494Z,3.55
2024-05-09T09:27:29.862Z,3.92
2024-05-09T09:29:57.310Z,3.60
2024-05-09T09:32:29.192Z,3.40
2024-05-09T09:34:59.491Z,3.67
2024-05-09T09:37:32.800Z,4.00
2024-05-09T09:40:00.061Z,3.90
2024-05-09T09:42:32.448Z,4.65
2024-05-09T09:45:04.876Z,4.00
2024-05-09T09:47:35.326Z,4.00
2024-05-09T09:50:07.058Z,4.03
2024-05-09T09:55:05.374Z,3.53
2024-05-09T09:57:36.164Z,4.13
2024-05-09T10:00:09.397Z,3.90
2024-05-09T10:02:40.354Z,4.32
2024-05-09T10:05:08.250Z,4.00
2024-05-09T10:07:42.682Z,4.05
2024-05-09T10:10:13.921Z,4.20
2024-05-09T10:13:12.575Z,4.32
2024-05-09T10:16:35.744Z,4.43
2024-05-09T10:19:03.196Z,4.10
2024-05-09T10:21:30.598Z,4.40
2024-05-09T10:24:00.048Z,4.22
2024-05-09T10:26:34.413Z,4.13
2024-05-09T10:29:14.401Z,3.88
2024-05-09T10:31:43.055Z,4.35
2024-05-09T10:34:24.082Z,4.35
2024-05-09T10:36:53.245Z,4.32
2024-05-09T10:39:26.319Z,4.25
2024-05-09T10:41:53.410Z,4.28
2024-05-09T10:44:21.950Z,4.60
2024-05-09T10:46:50.582Z,4.47
2024-05-09T10:49:18.118Z,4.13
2024-05-09T10:51:47.381Z,3.90
2024-05-09T10:54:14.518Z,4.07
2024-05-09T10:56:44.525Z,4.35
2024-05-09T10:59:13.133Z,4.00
2024-05-09T11:01:40.735Z,4.38
2024-05-09T11:04:08.850Z,4.22
2024-05-09T11:06:38.528Z,4.00
2024-05-09T11:09:06.297Z,3.90
2024-05-09T11:11:33.667Z,4.05
2024-05-09T11:14:00.682Z,3.85
2024-05-09T11:16:27.790Z,3.78
2024-05-09T11:18:59.088Z,3.88
2024-05-09T11:21:29.341Z,3.53
2024-05-09T11:23:57.434Z,3.75
2024-05-09T11:26:25.617Z,4.15
2024-05-09T11:28:52.725Z,3.75
2024-05-09T11:31:20.117Z,3.72
2024-05-09T11:33:47.520Z,3.85
2024-05-09T11:36:17.767Z,3.90
2024-05-09T11:38:44.813Z,3.28
2024-05-09T11:41:20.249Z,3.53
2024-05-09T11:43:47.324Z,3.65
2024-05-09T11:46:15.417Z,3.90
2024-05-09T11:48:42.729Z,3.92
2024-05-09T11:51:09.745Z,3.85
2024-05-09T11:53:36.756Z,3.63
2024-05-09T11:56:07.878Z,3.67
2024-05-09T11:58:37.078Z,3.67
2024-05-09T12:01:04.352Z,3.85
2024-05-09T12:03:32.768Z,3.20
2024-05-09T12:06:00.187Z,3.78
2024-05-09T12:08:27.548Z,3.55
2024-05-09T12:10:54.677Z,3.80
2024-05-09T12:13:21.880Z,3.83
2024-05-09T12:15:48.973Z,3.25
2024-05-09T12:18:16.116Z,3.47
2024-05-09T12:20:49.108Z,3.13
2024-05-09T12:23:16.124Z,3.30
2024-05-09T12:25:43.119Z,3.03
2024-05-09T12:28:10.274Z,3.25
2024-05-09T12:30:40.155Z,3.50
2024-05-09T12:33:12.603Z,3.30
2024-05-09T12:35:43.514Z,3.50
2024-05-09T12:38:18.738Z,3.80
2024-05-09T12:40:47.028Z,3.28
2024-05-09T12:43:49.847Z,3.70
2024-05-09T12:46:23.455Z,3.50
2024-05-09T12:48:55.302Z,3.33
2024-05-09T12:51:27.713Z,3.20
2024-05-09T12:53:55.966Z,3.60
2024-05-09T12:56:25.306Z,3.17
2024-05-09T12:58:57.483Z,3.13
2024-05-09T13:01:27.219Z,2.67
2024-05-09T13:03:54.612Z,3.33
2024-05-09T13:06:21.876Z,3.30
2024-05-09T13:08:49.039Z,3.13
2024-05-09T13:11:16.374Z,3.03
2024-05-09T13:13:44.640Z,3.08
2024-05-09T13:16:13.995Z,3.20
2024-05-09T13:18:41.222Z,2.90
2024-05-09T13:21:08.409Z,2.63
2024-05-09T13:23:41.181Z,3.10
2024-05-09T13:26:11.005Z,3.15
2024-05-09T13:28:37.955Z,3.00
2024-05-09T13:31:05.365Z,3.00
2024-05-09T13:33:33.668Z,2.70
2024-05-09T13:36:13.280Z,2.67
2024-05-09T13:38:42.775Z,2.65
2024-05-09T13:41:13.691Z,2.47
2024-05-09T13:43:40.891Z,2.20
2024-05-09T13:46:09.214Z,2.50
2024-05-09T13:48:36.393Z,2.78
2024-05-09T13:51:03.815Z,2.70
2024-05-09T13:53:30.760Z,2.90
2024-05-09T13:55:57.552Z,2.60
2024-05-09T13:58:24.507Z,2.40
2024-05-09T14:00:51.496Z,2.40
2024-05-09T14:03:20.695Z,2.38
2024-05-09T14:05:50.415Z,2.30
2024-05-09T14:08:20.109Z,2.67
2024-05-09T14:10:47.803Z,2.35
2024-05-09T14:13:15.722Z,2.30
2024-05-09T14:15:42.799Z,2.35
2024-05-09T14:18:13.108Z,2.47
2024-05-09T14:20:41.163Z,2.60
2024-05-09T14:23:07.940Z,2.33
2024-05-09T14:25:38.971Z,2.47
2024-05-09T14:28:09.338Z,2.45
2024-05-09T14:30:38.711Z,2.35
2024-05-09T14:33:09.384Z,2.50
2024-05-09T14:35:38.825Z,2.63
2024-05-09T14:38:07.498Z,2.40
2024-05-09T14:40:41.170Z,2.30
2024-05-09T14:43:15.172Z,2.45
2024-05-09T14:45:44.105Z,2.17
2024-05-09T14:48:12.281Z,2.08
2024-05-09T14:50:40.696Z,2.20
2024-05-09T14:53:12.419Z,2.10
2024-05-09T14:55:42.145Z,2.00
2024-05-09T14:58:10.937Z,2.40
2024-05-09T15:00:47.723Z,2.03
2024-05-09T15:03:18.598Z,2.58
2024-05-09T15:05:46.892Z,2.05
2024-05-09T15:08:14.200Z,2.60
2024-05-09T15:10:41.555Z,2.40
2024-05-09T15:13:10.478Z,2.50
2024-05-09T15:15:39.619Z,2.28
2024-05-09T15:18:07.613Z,2.40
2024-05-09T15:20:37.156Z,2.50
2024-05-09T15:23:07.756Z,2.22
2024-05-09T15:25:36.704Z,2.22
2024-05-09T15:28:05.026Z,2.80
2024-05-09T15:30:33.810Z,2.65
2024-05-09T15:33:05.509Z,2.85
2024-05-09T15:35:33.918Z,2.47
2024-05-09T15:38:03.358Z,2.67
2024-05-09T15:40:37.912Z,2.55
2024-05-09T15:43:10.291Z,2.55
2024-05-09T15:45:39.831Z,2.72
2024-05-09T15:48:09.363Z,2.67
2024-05-09T15:50:40.774Z,2.63
2024-05-09T15:53:12.038Z,2.58
2024-05-09T15:56:28.264Z,2.70
2024-05-09T16:02:55.773Z,2.63
2024-05-09T16:05:33.235Z,2.97
2024-05-09T16:08:12.900Z,2.60
2024-05-09T16:10:44.632Z,2.80
2024-05-09T16:13:12.651Z,3.10
2024-05-09T16:15:39.642Z,2.63
2024-05-09T16:18:07.029Z,2.53
2024-05-09T16:20:39.297Z,2.50
2024-05-09T16:23:11.176Z,2.45
2024-05-09T16:25:44.773Z,2.80
2024-05-09T16:30:44.905Z,2.92
2024-05-09T16:33:24.409Z,2.63
2024-05-09T16:35:55.988Z,2.40
2024-05-09T16:42:27.478Z,2.63
2024-05-09T16:44:54.188Z,3.08
2024-05-09T16:47:21.047Z,5.22
2024-05-09T16:49:47.898Z,3.25
2024-05-09T16:52:15.520Z,7.40
2024-05-09T16:54:42.491Z,4.32
2024-05-09T16:57:09.716Z,6.07
2024-05-09T16:59:39.315Z,8.77
2024-05-09T17:02:06.560Z,8.05
2024-05-09T17:04:33.812Z,4.90
2024-05-09T17:07:00.943Z,4.70
2024-05-09T17:09:27.827Z,3.15
2024-05-09T17:11:54.708Z,3.35
2024-05-09T17:14:21.565Z,3.15
2024-05-09T17:16:48.560Z,3.40
2024-05-09T17:19:15.412Z,3.15
2024-05-09T17:21:42.257Z,3.30
2024-05-09T17:24:08.947Z,3.17
2024-05-09T17:26:35.692Z,3.42
2024-05-09T17:29:02.487Z,3.25
2024-05-09T17:31:29.339Z,3.05
2024-05-09T17:33:56.574Z,3.25
2024-05-09T17:36:23.744Z,3.03
2024-05-09T17:38:50.714Z,3.50
2024-05-09T17:41:17.779Z,3.40
2024-05-09T17:43:46.960Z,3.42
2024-05-09T17:46:13.958Z,3.05
2024-05-09T17:48:40.835Z,3.60
2024-05-09T17:51:07.757Z,3.22
2024-05-09T17:53:34.606Z,3.80
2024-05-09T17:56:01.616Z,3.63
2024-05-09T17:58:28.792Z,4.00
2024-05-09T18:00:55.740Z,4.03
2024-05-09T18:03:23.430Z,4.43
2024-05-09T18:05:50.431Z,3.63
2024-05-09T18:08:17.286Z,3.25
2024-05-09T18:10:44.429Z,2.85
2024-05-09T18:13:13.593Z,2.80
2024-05-09T18:15:41.496Z,2.78
2024-05-09T18:18:09.302Z,3.00
2024-05-09T18:20:42.626Z,3.13
2024-05-09T18:23:14.513Z,10.43
2024-05-09T18:25:42.668Z,5.63
2024-05-09T18:28:10.069Z,4.30
2024-05-09T18:30:37.540Z,4.32
2024-05-09T18:33:07.176Z,5.65
2024-05-09T18:35:35.091Z,4.22
2024-05-09T18:38:02.035Z,4.22
2024-05-09T18:40:34.296Z,3.30
2024-05-09T18:43:06.143Z,3.30
2024-05-09T18:45:34.539Z,2.92
2024-05-09T18:48:01.466Z,4.20
2024-05-09T18:50:34.865Z,5.72
2024-05-09T18:53:12.571Z,5.13
2024-05-09T18:55:41.221Z,4.15
2024-05-09T18:58:08.164Z,3.72
2024-05-09T19:00:38.486Z,3.47
2024-05-09T19:03:13.208Z,4.95
2024-05-09T19:05:43.508Z,3.95
2024-05-09T19:08:11.569Z,3.90
2024-05-09T19:10:39.331Z,3.55
2024-05-09T19:13:12.747Z,3.65
2024-05-09T19:15:41.945Z,3.40
2024-05-09T19:18:13.375Z,3.17
2024-05-09T19:20:40.938Z,3.17
2024-05-09T19:23:07.896Z,2.90
2024-05-09T19:25:36.858Z,3.05
2024-05-09T19:28:05.033Z,3.58
2024-05-09T19:30:42.909Z,3.75
2024-05-09T19:33:13.984Z,4.10
2024-05-09T19:35:43.666Z,3.88
2024-05-09T19:38:10.979Z,3.33
2024-05-09T19:40:37.885Z,3.30
2024-05-09T19:43:05.969Z,3.25
2024-05-09T19:45:38.501Z,3.50
2024-05-09T19:48:28.327Z,3.60
2024-05-09T19:51:18.894Z,3.53
2024-05-09T19:53:46.591Z,3.53
2024-05-09T19:56:13.306Z,3.38
2024-05-09T19:58:40.030Z,3.15
2024-05-09T20:01:07.590Z,3.67
2024-05-09T20:03:37.467Z,4.20
2024-05-09T20:06:05.645Z,4.43
2024-05-09T20:08:32.478Z,4.90
2024-05-09T20:10:59.253Z,4.07
2024-05-09T20:13:26.297Z,4.07
2024-05-09T20:15:54.069Z,3.63
2024-05-09T20:18:23.740Z,3.50
2024-05-09T20:20:59.747Z,3.90
2024-05-09T20:23:27.191Z,3.75
2024-05-09T20:25:54.119Z,4.13
2024-05-09T20:28:21.016Z,4.15
2024-05-09T20:30:48.009Z,5.82
2024-05-09T20:33:20.131Z,7.45
2024-05-09T20:35:46.834Z,7.00
2024-05-09T20:38:13.478Z,6.57
2024-05-09T20:40:40.416Z,5.68
2024-05-09T20:43:10.793Z,4.93
2024-05-09T20:45:38.143Z,5.53
2024-05-09T20:48:06.632Z,6.97
2024-05-09T20:50:39.138Z,5.13
2024-05-09T20:53:13.918Z,5.13
2024-05-09T20:55:47.301Z,5.43
2024-05-09T20:58:14.219Z,5.75
2024-05-09T21:00:45.683Z,4.90
2024-05-09T21:03:16.133Z,4.60
2024-05-09T21:05:43.972Z,4.47
2024-05-09T21:08:10.745Z,4.65
2024-05-09T21:18:36.246Z,3.58
2024-05-09T21:21:56.107Z,3.90
2024-05-09T21:24:25.917Z,3.78
2024-05-09T21:26:55.599Z,3.53
2024-05-09T21:29:22.229Z,3.78
2024-05-09T21:31:48.927Z,4.15
2024-05-09T21:34:15.756Z,10.25
2024-05-09T21:36:54.826Z,7.03
2024-05-09T21:39:23.777Z,8.80
2024-05-09T21:41:51.295Z,6.80
2024-05-09T21:44:18.072Z,12.27
2024-05-09T21:46:45.140Z,11.38
2024-05-09T21:49:12.106Z,9.32
2024-05-09T21:51:38.984Z,6.38
2024-05-09T21:54:05.738Z,5.35
2024-05-09T21:56:32.425Z,5.97
2024-05-09T21:58:59.134Z,5.03
2024-05-09T22:01:25.882Z,5.57
2024-05-09T22:03:52.907Z,6.85
2024-05-09T22:06:19.878Z,6.65
2024-05-09T22:08:46.677Z,6.43
2024-05-09T22:11:13.549Z,6.20
2024-05-09T22:13:40.316Z,7.25
2024-05-09T22:16:07.855Z,6.32
2024-05-09T22:18:34.766Z,6.40
2024-05-09T22:21:01.968Z,5.43
2024-05-09T22:23:28.751Z,5.20
2024-05-09T22:25:55.511Z,5.82
2024-05-09T22:28:22.287Z,5.70
2024-05-09T22:30:50.691Z,6.30
2024-05-09T22:33:17.642Z,6.55
2024-05-09T22:35:44.503Z,6.60
2024-05-09T22:38:11.237Z,7.68
2024-05-09T22:40:46.262Z,6.20
2024-05-09T22:43:24.482Z,7.85
2024-05-09T22:45:54.387Z,7.28
2024-05-09T22:48:21.904Z,6.57
2024-05-09T22:50:48.804Z,7.78
2024-05-09T22:53:16.003Z,7.28
2024-05-09T22:55:42.895Z,5.97
2024-05-09T22:58:09.688Z,5.93
2024-05-09T23:00:36.861Z,5.30
2024-05-09T23:03:03.870Z,4.70
2024-05-09T23:05:32.516Z,4.38
2024-05-09T23:08:00.868Z,4.60
2024-05-09T23:10:35.169Z,4.53
2024-05-09T23:13:04.503Z,4.53
2024-05-09T23:15:34.573Z,4.45
2024-05-09T23:18:01.668Z,4.20
2024-05-09T23:20:36.888Z,4.88
2024-05-09T23:23:10.539Z,4.47
2024-05-09T23:25:38.446Z,5.00
2024-05-09T23:28:05.675Z,4.60
2024-05-09T23:30:37.905Z,4.88
2024-05-09T23:33:07.565Z,4.93
2024-05-09T23:35:34.657Z,4.38
2024-05-09T23:38:01.312Z,4.90
2024-05-09T23:40:37.547Z,4.18
2024-05-09T23:43:07.744Z,4.30
2024-05-09T23:45:35.012Z,5.00
2024-05-09T23:48:02.614Z,4.65
2024-05-09T23:50:35.105Z,4.43
2024-05-09T23:53:05.706Z,4.22
2024-05-09T23:55:32.928Z,4.28
2024-05-09T23:58:00.242Z,4.63
