createdAt,value
2022-11-12T00:00:20.520Z,8.40
2022-11-12T00:03:13.994Z,9.10
2022-11-12T00:05:59.624Z,9.10
2022-11-12T00:08:45.254Z,5.90
2022-11-12T00:11:31.141Z,10.50
2022-11-12T00:14:17.497Z,10.00
2022-11-12T00:17:03.176Z,8.50
2022-11-12T00:19:49.734Z,12.60
2022-11-12T00:22:36.513Z,9.90
2022-11-12T00:25:22.761Z,9.10
2022-11-12T00:28:10.306Z,11.40
2022-11-12T00:30:56.766Z,10.50
2022-11-12T00:33:43.477Z,9.90
2022-11-12T00:36:30.190Z,7.70
2022-11-12T00:39:16.109Z,13.20
2022-11-12T00:42:01.486Z,9.20
2022-11-12T00:44:49.331Z,12.80
2022-11-12T00:47:35.312Z,14.00
2022-11-12T00:50:21.159Z,9.70
2022-11-12T00:53:07.196Z,12.60
2022-11-12T00:55:52.979Z,10.50
2022-11-12T00:58:38.569Z,11.90
2022-11-12T01:01:24.614Z,10.20
2022-11-12T01:04:10.663Z,9.50
2022-11-12T01:06:56.562Z,12.60
2022-11-12T01:09:42.387Z,14.50
2022-11-12T01:12:31.087Z,13.60
2022-11-12T01:15:17.088Z,12.10
2022-11-12T01:18:02.903Z,12.50
2022-11-12T01:20:49.028Z,10.80
2022-11-12T01:23:37.609Z,11.00
2022-11-12T01:26:24.063Z,11.40
2022-11-12T01:29:09.592Z,10.90
2022-11-12T01:31:55.419Z,11.50
2022-11-12T01:34:40.963Z,11.90
2022-11-12T01:37:26.690Z,15.30
2022-11-12T01:40:12.445Z,9.60
2022-11-12T01:42:58.729Z,9.30
2022-11-12T01:45:49.116Z,11.00
2022-11-12T01:48:39.161Z,13.60
2022-11-12T01:51:31.949Z,10.00
2022-11-12T01:54:20.924Z,12.30
2022-11-12T01:57:10.710Z,11.80
2022-11-12T02:00:01.446Z,14.70
2022-11-12T02:02:54.766Z,15.50
2022-11-12T02:05:42.100Z,12.60
2022-11-12T02:08:30.262Z,14.00
2022-11-12T02:11:21.161Z,12.00
2022-11-12T02:14:07.668Z,13.30
2022-11-12T02:16:53.876Z,13.50
2022-11-12T02:19:39.400Z,10.70
2022-11-12T02:22:25.839Z,9.70
2022-11-12T02:25:20.626Z,10.80
2022-11-12T02:28:07.850Z,13.30
2022-11-12T02:30:53.374Z,10.80
2022-11-12T02:33:39.530Z,11.60
2022-11-12T02:36:26.303Z,10.90
2022-11-12T02:39:12.328Z,10.10
2022-11-12T02:41:58.571Z,14.30
2022-11-12T02:44:44.392Z,9.70
2022-11-12T02:47:30.417Z,12.70
2022-11-12T02:50:16.791Z,11.00
2022-11-12T02:53:02.785Z,11.70
2022-11-12T02:55:48.848Z,12.40
2022-11-12T02:58:34.695Z,14.00
2022-11-12T03:01:20.800Z,9.40
2022-11-12T03:04:06.871Z,10.00
2022-11-12T03:06:52.858Z,12.50
2022-11-12T03:09:39.237Z,11.00
2022-11-12T03:12:25.294Z,12.30
2022-11-12T03:15:11.354Z,11.90
2022-11-12T03:17:58.654Z,12.80
2022-11-12T03:20:44.374Z,12.50
2022-11-12T03:23:30.203Z,10.50
2022-11-12T03:26:16.212Z,10.10
2022-11-12T03:29:02.715Z,9.60
2022-11-12T03:31:48.913Z,10.10
2022-11-12T03:34:35.018Z,13.40
2022-11-12T03:37:20.908Z,9.70
2022-11-12T03:40:07.016Z,12.90
2022-11-12T03:42:53.388Z,14.20
2022-11-12T03:45:39.622Z,12.50
2022-11-12T03:48:26.377Z,13.20
2022-11-12T03:51:15.661Z,13.10
2022-11-12T03:54:01.500Z,9.40
2022-11-12T03:56:47.123Z,12.80
2022-11-12T03:59:33.395Z,11.70
2022-11-12T04:02:19.219Z,12.70
2022-11-12T04:05:25.913Z,12.80
2022-11-12T04:08:36.636Z,11.70
2022-11-12T04:11:22.587Z,10.60
2022-11-12T04:14:08.579Z,12.40
2022-11-12T04:17:13.810Z,13.70
2022-11-12T04:20:18.012Z,12.20
2022-11-12T04:23:03.527Z,13.40
2022-11-12T04:26:07.648Z,10.60
2022-11-12T04:29:13.051Z,11.40
2022-11-12T04:31:59.707Z,12.60
2022-11-12T04:34:45.808Z,10.10
2022-11-12T04:37:46.445Z,11.30
2022-11-12T04:40:51.524Z,13.00
2022-11-12T04:43:56.254Z,13.40
2022-11-12T04:46:42.144Z,10.10
2022-11-12T04:49:27.961Z,11.20
2022-11-12T04:52:14.245Z,12.00
2022-11-12T04:55:00.194Z,9.00
2022-11-12T04:57:46.007Z,13.10
2022-11-12T05:00:32.610Z,11.50
2022-11-12T05:03:18.511Z,13.10
2022-11-12T05:06:25.144Z,11.20
2022-11-12T05:09:11.234Z,16.20
2022-11-12T05:11:57.176Z,9.20
2022-11-12T05:14:42.759Z,9.30
2022-11-12T05:17:28.535Z,15.60
2022-11-12T05:20:15.236Z,10.40
2022-11-12T05:23:08.240Z,14.20
2022-11-12T05:25:54.188Z,11.50
2022-11-12T05:28:39.698Z,14.70
2022-11-12T05:31:26.168Z,10.60
2022-11-12T05:34:12.449Z,11.30
2022-11-12T05:36:58.460Z,8.50
2022-11-12T05:39:44.727Z,10.50
2022-11-12T05:42:30.391Z,14.90
2022-11-12T05:45:16.737Z,12.20
2022-11-12T05:48:02.931Z,7.90
2022-11-12T05:51:11.784Z,12.50
2022-11-12T05:53:59.284Z,9.90
2022-11-12T05:56:45.669Z,15.10
2022-11-12T05:59:31.120Z,11.10
2022-11-12T06:02:17.499Z,7.10
2022-11-12T06:05:03.580Z,7.70
2022-11-12T06:07:49.289Z,10.10
2022-11-12T06:10:35.193Z,9.80
2022-11-12T06:13:23.591Z,9.90
2022-11-12T06:16:09.404Z,7.20
2022-11-12T06:36:41.689Z,8.30
2022-11-12T06:39:28.733Z,8.90
2022-11-12T06:42:17.016Z,5.30
2022-11-12T06:45:04.352Z,6.90
2022-11-12T06:47:51.929Z,5.80
2022-11-12T06:50:39.250Z,7.40
2022-11-12T06:53:26.635Z,10.80
2022-11-12T06:56:14.829Z,8.20
2022-11-12T06:59:01.860Z,8.20
2022-11-12T07:01:49.306Z,6.50
2022-11-12T07:04:36.787Z,5.70
2022-11-12T07:07:24.187Z,6.00
2022-11-12T07:10:11.347Z,8.30
2022-11-12T07:12:59.229Z,9.10
2022-11-12T07:15:46.006Z,9.30
2022-11-12T07:18:34.151Z,7.30
2022-11-12T07:21:21.556Z,7.60
2022-11-12T07:24:09.681Z,8.10
2022-11-12T07:26:56.401Z,6.50
2022-11-12T07:29:47.878Z,6.50
2022-11-12T07:32:41.915Z,8.30
2022-11-12T07:55:12.609Z,5.80
2022-11-12T07:58:00.307Z,8.10
2022-11-12T08:00:47.605Z,6.00
2022-11-12T08:03:34.900Z,7.10
2022-11-12T08:06:22.367Z,5.30
2022-11-12T08:09:10.713Z,7.10
2022-11-12T08:11:58.041Z,7.80
2022-11-12T08:14:44.995Z,7.10
2022-11-12T08:17:31.959Z,8.00
2022-11-12T08:20:18.929Z,7.50
2022-11-12T08:23:06.375Z,8.00
2022-11-12T08:25:53.227Z,8.90
2022-11-12T08:28:40.744Z,6.10
2022-11-12T08:31:28.004Z,7.70
2022-11-12T08:34:22.479Z,9.90
2022-11-12T08:37:10.310Z,9.10
2022-11-12T08:39:57.874Z,6.50
2022-11-12T08:42:44.712Z,7.90
2022-11-12T08:45:33.960Z,9.60
2022-11-12T08:48:21.467Z,9.00
2022-11-12T08:51:08.853Z,9.10
2022-11-12T08:53:56.309Z,11.70
2022-11-12T08:56:43.501Z,10.60
2022-11-12T08:59:30.456Z,6.80
2022-11-12T09:02:17.639Z,8.30
2022-11-12T09:05:05.989Z,8.00
2022-11-12T09:08:05.116Z,7.40
2022-11-12T09:10:52.866Z,9.50
2022-11-12T09:13:39.929Z,9.60
2022-11-12T09:16:27.754Z,10.20
2022-11-12T09:19:14.926Z,10.70
2022-11-12T09:22:02.227Z,8.80
2022-11-12T09:24:49.421Z,11.90
2022-11-12T09:27:36.758Z,11.10
2022-11-12T09:30:24.183Z,12.50
2022-11-12T09:33:11.128Z,9.50
2022-11-12T09:36:01.891Z,10.80
2022-11-12T09:38:49.013Z,8.60
2022-11-12T09:41:41.704Z,10.70
2022-11-12T09:44:36.502Z,16.70
2022-11-12T09:47:29.736Z,8.10
2022-11-12T09:50:33.987Z,12.50
2022-11-12T09:53:52.711Z,10.20
2022-11-12T09:56:40.368Z,16.40
2022-11-12T09:59:32.083Z,11.70
2022-11-12T10:02:32.072Z,9.70
2022-11-12T10:05:33.510Z,11.20
2022-11-12T10:08:24.122Z,11.90
2022-11-12T10:11:27.113Z,9.30
2022-11-12T10:14:37.923Z,9.70
2022-11-12T10:17:31.370Z,12.00
2022-11-12T10:20:26.399Z,11.50
2022-11-12T10:23:21.116Z,12.90
2022-11-12T10:26:14.882Z,15.20
2022-11-12T10:29:11.236Z,6.80
2022-11-12T10:32:01.661Z,11.10
2022-11-12T10:34:49.393Z,12.30
2022-11-12T10:37:42.656Z,14.00
2022-11-12T10:40:41.652Z,12.50
2022-11-12T10:43:28.599Z,10.90
2022-11-12T10:46:22.467Z,11.40
2022-11-12T10:49:16.123Z,12.00
2022-11-12T10:52:03.588Z,10.20
2022-11-12T10:55:23.031Z,11.50
2022-11-12T10:58:10.733Z,13.80
2022-11-12T11:01:07.520Z,11.10
2022-11-12T11:03:58.325Z,11.00
2022-11-12T11:06:45.719Z,14.30
2022-11-12T11:09:35.162Z,14.80
2022-11-12T11:12:34.177Z,11.40
2022-11-12T11:15:25.372Z,13.20
2022-11-12T11:18:14.299Z,14.10
2022-11-12T11:21:30.433Z,8.80
2022-11-12T11:24:39.941Z,12.20
2022-11-12T11:27:41.040Z,10.60
2022-11-12T11:30:28.048Z,11.10
2022-11-12T11:33:26.022Z,11.80
2022-11-12T11:36:35.105Z,9.00
2022-11-12T11:39:33.746Z,11.60
2022-11-12T11:42:55.352Z,9.40
2022-11-12T11:46:01.221Z,7.70
2022-11-12T11:49:09.674Z,10.70
2022-11-12T11:52:22.319Z,12.30
2022-11-12T11:58:06.935Z,8.70
2022-11-12T12:01:11.598Z,9.20
2022-11-12T12:04:26.893Z,10.30
2022-11-12T12:07:41.987Z,10.70
2022-11-12T12:11:10.657Z,14.80
2022-11-12T12:14:19.688Z,10.60
2022-11-12T12:17:15.648Z,19.90
2022-11-12T12:20:03.228Z,13.50
2022-11-12T12:22:57.375Z,14.00
2022-11-12T12:25:46.925Z,11.60
2022-11-12T12:28:55.982Z,11.20
2022-11-12T12:31:52.741Z,11.00
2022-11-12T12:34:44.473Z,16.80
2022-11-12T12:37:55.465Z,14.60
2022-11-12T12:40:47.035Z,13.00
2022-11-12T12:43:45.764Z,15.00
2022-11-12T12:46:44.007Z,14.50
2022-11-12T12:49:37.050Z,8.70
2022-11-12T12:52:24.488Z,11.40
2022-11-12T12:55:36.466Z,8.00
2022-11-12T12:58:55.759Z,15.70
2022-11-12T13:01:43.103Z,9.90
2022-11-12T13:04:53.288Z,11.50
2022-11-12T13:07:48.424Z,7.80
2022-11-12T13:10:42.137Z,10.60
2022-11-12T13:13:32.871Z,7.30
2022-11-12T13:17:08.610Z,10.20
2022-11-12T13:19:58.148Z,8.40
2022-11-12T13:22:50.442Z,9.10
2022-11-12T13:28:26.236Z,11.10
2022-11-12T13:31:29.141Z,9.90
2022-11-12T13:34:33.813Z,7.90
2022-11-12T13:37:23.457Z,10.90
2022-11-12T13:40:20.994Z,8.60
2022-11-12T13:43:39.208Z,8.40
2022-11-12T13:46:34.066Z,9.80
2022-11-12T13:49:21.709Z,9.20
2022-11-12T13:52:09.138Z,10.10
2022-11-12T13:55:13.284Z,8.20
2022-11-12T13:58:00.969Z,7.30
2022-11-12T14:00:57.523Z,9.00
2022-11-12T14:03:48.456Z,9.40
2022-11-12T14:06:43.321Z,10.20
2022-11-12T14:09:39.691Z,7.50
2022-11-12T14:12:45.709Z,9.30
2022-11-12T14:16:11.637Z,9.40
2022-11-12T14:19:43.200Z,7.50
2022-11-12T14:22:41.494Z,11.00
2022-11-12T14:25:29.037Z,9.20
2022-11-12T14:28:42.264Z,10.00
2022-11-12T14:31:29.873Z,8.10
2022-11-12T14:34:21.097Z,8.40
2022-11-12T14:37:33.590Z,10.70
2022-11-12T14:40:21.631Z,9.50
2022-11-12T14:44:11.603Z,9.70
2022-11-12T14:47:00.683Z,11.20
2022-11-12T14:49:50.029Z,8.20
2022-11-12T14:52:43.493Z,8.30
2022-11-12T14:55:34.461Z,12.00
2022-11-12T14:58:23.616Z,9.30
2022-11-12T15:02:14.546Z,12.50
2022-11-12T15:04:52.753Z,8.30
2022-11-12T15:07:51.815Z,12.40
2022-11-12T15:10:46.112Z,10.00
2022-11-12T15:13:39.734Z,7.60
2022-11-12T15:16:30.084Z,11.10
2022-11-12T15:19:24.434Z,14.30
2022-11-12T15:22:22.999Z,14.10
2022-11-12T15:25:26.243Z,8.30
2022-11-12T15:28:21.385Z,13.60
2022-11-12T15:31:21.241Z,10.30
2022-11-12T15:34:28.281Z,11.60
2022-11-12T15:37:18.008Z,11.20
2022-11-12T15:40:16.122Z,9.20
2022-11-12T15:43:03.524Z,9.40
2022-11-12T15:45:52.649Z,10.30
2022-11-12T15:48:39.521Z,11.40
2022-11-12T15:51:27.138Z,8.10
2022-11-12T15:54:14.344Z,16.60
2022-11-12T15:57:02.220Z,13.20
2022-11-12T16:00:15.547Z,13.10
2022-11-12T16:03:15.873Z,16.30
2022-11-12T16:06:08.706Z,12.10
2022-11-12T16:08:57.522Z,12.60
2022-11-12T16:11:44.368Z,14.50
2022-11-12T16:14:31.952Z,14.90
2022-11-12T16:17:19.006Z,10.90
2022-11-12T16:20:14.118Z,11.50
2022-11-12T16:23:02.048Z,18.00
2022-11-12T16:25:50.324Z,16.50
2022-11-12T16:28:37.550Z,17.90
2022-11-12T16:31:25.590Z,10.70
2022-11-12T16:34:12.249Z,16.00
2022-11-12T16:36:59.715Z,13.00
2022-11-12T16:39:46.572Z,14.80
2022-11-12T16:42:34.275Z,12.90
2022-11-12T16:45:24.027Z,16.50
2022-11-12T16:48:19.698Z,15.90
2022-11-12T16:51:14.424Z,12.50
2022-11-12T16:54:02.220Z,16.30
2022-11-12T16:56:49.469Z,17.60
2022-11-12T16:59:36.917Z,17.40
2022-11-12T17:02:23.986Z,16.20
2022-11-12T17:05:17.206Z,19.40
2022-11-12T17:08:04.290Z,15.70
2022-11-12T17:10:51.413Z,18.20
2022-11-12T17:13:38.924Z,19.20
2022-11-12T17:16:26.256Z,15.20
2022-11-12T17:19:13.196Z,15.10
2022-11-12T17:22:01.125Z,14.50
2022-11-12T17:24:47.902Z,16.60
2022-11-12T17:27:35.495Z,22.30
2022-11-12T17:30:22.185Z,17.20
2022-11-12T17:33:09.889Z,16.50
2022-11-12T17:36:04.914Z,19.40
2022-11-12T17:38:56.336Z,19.90
2022-11-12T17:41:43.410Z,17.90
2022-11-12T17:44:31.065Z,17.80
2022-11-12T17:47:18.149Z,17.90
2022-11-12T17:50:06.332Z,15.00
2022-11-12T17:52:53.543Z,18.60
2022-11-12T17:55:40.929Z,17.90
2022-11-12T17:58:28.038Z,19.90
2022-11-12T18:01:18.341Z,21.80
2022-11-12T18:04:05.506Z,22.20
2022-11-12T18:06:53.996Z,19.70
2022-11-12T18:09:41.033Z,19.20
2022-11-12T18:12:28.190Z,16.90
2022-11-12T18:15:17.065Z,16.00
2022-11-12T18:18:04.745Z,16.90
2022-11-12T18:20:52.067Z,16.60
2022-11-12T18:23:40.853Z,18.30
2022-11-12T18:26:28.156Z,17.50
2022-11-12T18:29:14.997Z,16.80
2022-11-12T18:32:02.287Z,14.80
2022-11-12T18:34:49.459Z,22.90
2022-11-12T18:37:36.650Z,18.10
2022-11-12T18:40:23.745Z,12.50
2022-11-12T18:43:10.657Z,14.50
2022-11-12T18:46:01.587Z,18.50
2022-11-12T18:48:49.450Z,16.30
2022-11-12T18:51:37.800Z,15.50
2022-11-12T18:54:25.454Z,13.70
2022-11-12T18:57:12.658Z,19.90
2022-11-12T19:00:00.686Z,11.90
2022-11-12T19:02:47.292Z,17.10
2022-11-12T19:05:34.897Z,13.60
2022-11-12T19:08:21.989Z,15.60
2022-11-12T19:11:12.442Z,15.80
2022-11-12T19:13:59.511Z,14.10
2022-11-12T19:16:47.082Z,14.40
2022-11-12T19:19:34.575Z,15.50
2022-11-12T19:22:21.814Z,13.10
2022-11-12T19:25:09.954Z,14.80
2022-11-12T19:27:57.257Z,19.60
2022-11-12T19:30:44.688Z,17.30
2022-11-12T19:33:33.459Z,19.90
2022-11-12T19:36:23.131Z,18.70
2022-11-12T19:39:10.371Z,14.20
2022-11-12T19:41:57.474Z,18.80
2022-11-12T19:44:45.008Z,23.80
2022-11-12T19:47:32.016Z,19.90
2022-11-12T19:50:24.401Z,18.60
2022-11-12T19:53:12.058Z,17.60
2022-11-12T19:56:00.517Z,14.10
2022-11-12T19:58:49.175Z,18.50
2022-11-12T20:01:36.645Z,19.70
2022-11-12T20:04:24.481Z,20.80
2022-11-12T20:07:11.917Z,21.50
2022-11-12T20:10:01.046Z,14.80
2022-11-12T20:12:49.692Z,13.60
2022-11-12T20:15:40.295Z,14.70
2022-11-12T20:18:28.061Z,16.40
2022-11-12T20:21:15.248Z,20.00
2022-11-12T20:24:02.872Z,18.60
2022-11-12T20:26:50.306Z,16.60
2022-11-12T20:29:37.322Z,15.30
2022-11-12T20:32:24.332Z,19.40
2022-11-12T20:35:19.261Z,17.70
2022-11-12T20:38:09.453Z,18.30
2022-11-12T20:41:00.320Z,19.20
2022-11-12T20:43:48.466Z,18.40
2022-11-12T20:46:35.558Z,20.20
2022-11-12T20:49:22.825Z,15.40
2022-11-12T20:52:09.824Z,17.80
2022-11-12T20:54:56.989Z,18.90
2022-11-12T20:57:44.125Z,19.00
2022-11-12T21:00:31.524Z,19.00
2022-11-12T21:03:18.614Z,15.40
2022-11-12T21:06:09.068Z,18.20
2022-11-12T21:08:58.786Z,16.10
2022-11-12T21:11:45.889Z,14.60
2022-11-12T21:14:32.592Z,16.40
2022-11-12T21:17:20.013Z,17.70
2022-11-12T21:20:07.494Z,20.00
2022-11-12T21:22:54.544Z,20.50
2022-11-12T21:25:41.504Z,15.00
2022-11-12T21:28:29.194Z,15.90
2022-11-12T21:31:17.773Z,13.50
2022-11-12T21:34:07.234Z,14.50
2022-11-12T21:36:54.086Z,16.10
2022-11-12T21:39:42.090Z,17.60
2022-11-12T21:42:29.349Z,17.80
2022-11-12T21:45:17.086Z,18.00
2022-11-12T21:48:04.041Z,19.80
2022-11-12T21:50:51.618Z,19.80
2022-11-12T21:53:39.538Z,25.50
2022-11-12T21:56:27.594Z,21.00
2022-11-12T21:59:14.957Z,17.60
2022-11-12T22:02:02.235Z,20.80
2022-11-12T22:04:49.338Z,17.90
2022-11-12T22:07:36.431Z,21.80
2022-11-12T22:10:23.572Z,20.60
2022-11-12T22:13:26.410Z,22.60
2022-11-12T22:16:25.547Z,20.60
2022-11-12T22:19:13.086Z,17.40
2022-11-12T22:22:00.144Z,20.10
2022-11-12T22:24:47.604Z,19.20
2022-11-12T22:27:34.844Z,17.80
2022-11-12T22:30:22.355Z,16.20
2022-11-12T22:33:09.586Z,17.60
2022-11-12T22:35:56.518Z,19.30
2022-11-12T22:38:45.752Z,19.20
2022-11-12T22:41:33.061Z,13.10
2022-11-12T22:44:20.506Z,19.70
2022-11-12T22:47:07.791Z,19.50
2022-11-12T22:49:55.158Z,16.90
2022-11-12T22:52:47.251Z,16.80
2022-11-12T22:55:37.015Z,19.50
2022-11-12T22:58:24.225Z,18.10
2022-11-12T23:01:29.993Z,18.90
2022-11-12T23:04:17.295Z,16.30
2022-11-12T23:07:04.498Z,16.20
2022-11-12T23:09:52.819Z,16.00
2022-11-12T23:12:40.795Z,17.40
2022-11-12T23:15:31.627Z,22.10
2022-11-12T23:18:18.890Z,16.30
2022-11-12T23:21:12.473Z,17.30
2022-11-12T23:24:00.049Z,21.90
2022-11-12T23:26:46.980Z,20.70
2022-11-12T23:29:34.093Z,20.80
2022-11-12T23:32:21.138Z,18.60
2022-11-12T23:35:08.152Z,15.80
2022-11-12T23:37:55.070Z,18.40
2022-11-12T23:40:42.125Z,20.60
2022-11-12T23:43:29.343Z,18.10
2022-11-12T23:46:16.476Z,18.70
2022-11-12T23:49:03.741Z,20.10
2022-11-12T23:51:50.876Z,19.60
2022-11-12T23:54:37.722Z,16.30
2022-11-12T23:57:24.766Z,18.10
