createdAt,value
2023-04-16T00:00:19.466Z,0.00
2023-04-16T00:01:19.462Z,0.00
2023-04-16T00:02:19.520Z,0.00
2023-04-16T00:03:19.640Z,0.00
2023-04-16T00:04:19.678Z,0.00
2023-04-16T00:05:19.395Z,0.00
2023-04-16T00:06:19.434Z,0.00
2023-04-16T00:07:19.380Z,0.00
2023-04-16T00:08:19.365Z,0.00
2023-04-16T00:09:19.471Z,0.00
2023-04-16T00:10:19.364Z,0.00
2023-04-16T00:11:19.332Z,0.00
2023-04-16T00:12:19.357Z,0.00
2023-04-16T00:13:27.012Z,0.00
2023-04-16T00:14:19.403Z,0.00
2023-04-16T00:15:19.287Z,0.00
2023-04-16T00:16:19.382Z,0.00
2023-04-16T00:17:19.356Z,0.00
2023-04-16T00:18:19.286Z,0.00
2023-04-16T00:19:26.942Z,0.00
2023-04-16T00:20:19.257Z,0.00
2023-04-16T00:21:26.895Z,0.00
2023-04-16T00:22:19.252Z,0.00
2023-04-16T00:23:19.214Z,0.00
2023-04-16T00:24:28.153Z,0.00
2023-04-16T00:25:26.865Z,0.00
2023-04-16T00:26:26.832Z,0.00
2023-04-16T00:27:26.832Z,0.00
2023-04-16T00:28:19.179Z,0.00
2023-04-16T00:29:26.812Z,0.00
2023-04-16T00:30:26.812Z,0.00
2023-04-16T00:31:19.248Z,0.00
2023-04-16T00:32:19.149Z,0.00
2023-04-16T00:33:19.142Z,0.00
2023-04-16T00:34:19.076Z,0.00
2023-04-16T00:35:19.097Z,0.00
2023-04-16T00:36:19.077Z,0.00
2023-04-16T00:37:19.061Z,0.00
2023-04-16T00:38:19.044Z,0.00
2023-04-16T00:39:19.054Z,0.00
2023-04-16T00:40:19.018Z,0.00
2023-04-16T00:41:19.038Z,0.00
2023-04-16T00:42:18.996Z,0.00
2023-04-16T00:43:18.991Z,0.00
2023-04-16T00:44:19.007Z,0.00
2023-04-16T00:45:18.988Z,0.00
2023-04-16T00:46:19.008Z,0.00
2023-04-16T00:47:18.998Z,0.00
2023-04-16T00:48:18.940Z,0.00
2023-04-16T00:49:18.911Z,0.00
2023-04-16T00:50:18.897Z,0.00
2023-04-16T00:51:18.910Z,0.00
2023-04-16T00:52:18.880Z,0.00
2023-04-16T00:53:18.881Z,0.00
2023-04-16T00:54:18.866Z,0.00
2023-04-16T00:55:18.905Z,0.00
2023-04-16T00:56:18.858Z,0.00
2023-04-16T00:57:18.831Z,0.00
2023-04-16T00:58:18.826Z,0.00
2023-04-16T00:59:18.855Z,0.00
2023-04-16T01:00:18.814Z,0.00
2023-04-16T01:01:18.858Z,0.00
2023-04-16T01:02:18.816Z,0.00
2023-04-16T01:03:18.949Z,0.00
2023-04-16T01:04:19.622Z,0.00
2023-04-16T01:05:18.813Z,0.00
2023-04-16T01:06:18.702Z,0.00
2023-04-16T01:07:18.703Z,0.00
2023-04-16T01:08:18.783Z,0.00
2023-04-16T01:09:18.718Z,0.00
2023-04-16T01:10:18.663Z,0.00
2023-04-16T01:11:18.679Z,0.00
2023-04-16T01:12:18.695Z,0.00
2023-04-16T01:13:18.630Z,0.00
2023-04-16T01:14:18.635Z,0.00
2023-04-16T01:15:18.605Z,0.00
2023-04-16T01:16:18.657Z,0.00
2023-04-16T01:17:18.582Z,0.00
2023-04-16T01:18:18.640Z,0.00
2023-04-16T01:19:18.578Z,0.00
2023-04-16T01:20:18.571Z,0.00
2023-04-16T01:21:18.565Z,0.00
2023-04-16T01:22:19.138Z,0.00
2023-04-16T01:23:18.548Z,0.00
2023-04-16T01:24:18.586Z,0.00
2023-04-16T01:25:18.524Z,0.00
2023-04-16T01:26:18.502Z,0.00
2023-04-16T01:27:18.473Z,0.00
2023-04-16T01:28:18.475Z,0.00
2023-04-16T01:29:18.480Z,0.00
2023-04-16T01:30:18.550Z,0.00
2023-04-16T01:31:18.473Z,0.00
2023-04-16T01:32:18.443Z,0.00
2023-04-16T01:33:18.396Z,0.00
2023-04-16T01:34:18.414Z,0.00
2023-04-16T01:35:18.402Z,0.00
2023-04-16T01:36:18.452Z,0.00
2023-04-16T01:37:18.375Z,0.00
2023-04-16T01:38:18.348Z,0.00
2023-04-16T01:39:18.338Z,0.00
2023-04-16T01:40:18.340Z,0.00
2023-04-16T01:41:18.346Z,0.00
2023-04-16T01:42:18.370Z,0.00
2023-04-16T01:43:18.317Z,0.00
2023-04-16T01:44:18.297Z,0.00
2023-04-16T01:45:18.264Z,0.00
2023-04-16T01:46:18.387Z,0.00
2023-04-16T01:47:18.337Z,0.00
2023-04-16T01:48:18.287Z,0.00
2023-04-16T01:49:18.253Z,0.00
2023-04-16T01:50:18.215Z,0.00
2023-04-16T01:51:18.211Z,0.00
2023-04-16T01:52:18.212Z,0.00
2023-04-16T01:53:18.219Z,0.00
2023-04-16T01:54:18.180Z,0.00
2023-04-16T01:55:18.150Z,0.00
2023-04-16T01:56:18.181Z,0.00
2023-04-16T01:57:18.142Z,0.00
2023-04-16T01:58:18.121Z,0.00
2023-04-16T01:59:18.110Z,0.00
2023-04-16T02:00:18.172Z,0.00
2023-04-16T02:01:18.158Z,0.00
2023-04-16T02:02:18.187Z,0.00
2023-04-16T02:03:18.189Z,0.00
2023-04-16T02:04:18.056Z,0.00
2023-04-16T02:05:18.051Z,0.00
2023-04-16T02:06:18.110Z,0.00
2023-04-16T02:07:18.084Z,0.00
2023-04-16T02:08:18.175Z,0.00
2023-04-16T02:09:18.030Z,0.00
2023-04-16T02:10:18.012Z,0.00
2023-04-16T02:11:17.965Z,0.00
2023-04-16T02:12:17.956Z,0.00
2023-04-16T02:13:17.957Z,0.00
2023-04-16T02:14:17.965Z,0.00
2023-04-16T02:15:17.920Z,0.00
2023-04-16T02:16:17.926Z,0.00
2023-04-16T02:17:17.927Z,0.00
2023-04-16T02:18:17.920Z,0.00
2023-04-16T02:19:17.874Z,0.00
2023-04-16T02:20:17.888Z,0.00
2023-04-16T02:21:17.851Z,0.00
2023-04-16T02:22:17.845Z,0.00
2023-04-16T02:23:17.822Z,0.00
2023-04-16T02:24:17.832Z,0.00
2023-04-16T02:25:17.841Z,0.00
2023-04-16T02:26:17.795Z,0.00
2023-04-16T02:27:17.785Z,0.00
2023-04-16T02:28:17.791Z,0.00
2023-04-16T02:29:17.758Z,0.00
2023-04-16T02:30:17.772Z,0.00
2023-04-16T02:31:17.786Z,0.00
2023-04-16T02:32:17.729Z,0.00
2023-04-16T02:33:17.742Z,0.00
2023-04-16T02:34:17.702Z,0.00
2023-04-16T02:35:17.692Z,0.00
2023-04-16T02:36:17.694Z,0.00
2023-04-16T02:37:17.710Z,0.00
2023-04-16T02:38:17.661Z,0.00
2023-04-16T02:39:17.644Z,0.00
2023-04-16T02:40:17.654Z,0.00
2023-04-16T02:41:17.957Z,0.00
2023-04-16T02:42:17.622Z,0.00
2023-04-16T02:43:17.594Z,0.00
2023-04-16T02:44:17.589Z,0.00
2023-04-16T02:45:19.871Z,0.00
2023-04-16T02:46:17.575Z,0.00
2023-04-16T02:47:17.646Z,0.00
2023-04-16T02:48:17.563Z,0.00
2023-04-16T02:49:17.530Z,0.00
2023-04-16T02:50:17.541Z,0.00
2023-04-16T02:51:17.514Z,0.00
2023-04-16T02:52:17.498Z,0.00
2023-04-16T02:53:17.496Z,0.00
2023-04-16T02:54:17.484Z,0.00
2023-04-16T02:55:17.496Z,0.00
2023-04-16T02:56:17.450Z,0.00
2023-04-16T02:57:17.483Z,0.00
2023-04-16T02:58:17.427Z,0.00
2023-04-16T02:59:17.419Z,0.00
2023-04-16T03:00:17.417Z,0.00
2023-04-16T03:01:17.415Z,0.00
2023-04-16T03:02:17.421Z,0.00
2023-04-16T03:03:17.401Z,0.00
2023-04-16T03:04:17.426Z,0.00
2023-04-16T03:05:17.356Z,0.00
2023-04-16T03:06:17.371Z,0.00
2023-04-16T03:07:17.328Z,0.00
2023-04-16T03:08:17.339Z,0.00
2023-04-16T03:09:17.350Z,0.00
2023-04-16T03:10:17.296Z,0.00
2023-04-16T03:11:17.292Z,0.00
2023-04-16T03:12:17.302Z,0.00
2023-04-16T03:13:17.294Z,0.00
2023-04-16T03:14:17.249Z,0.00
2023-04-16T03:15:17.238Z,0.00
2023-04-16T03:16:17.320Z,0.00
2023-04-16T03:17:17.232Z,0.00
2023-04-16T03:18:17.228Z,0.00
2023-04-16T03:19:17.194Z,0.00
2023-04-16T03:20:17.216Z,0.00
2023-04-16T03:21:17.203Z,0.00
2023-04-16T03:22:17.157Z,0.00
2023-04-16T03:23:17.172Z,0.00
2023-04-16T03:24:17.169Z,0.00
2023-04-16T03:25:17.127Z,0.00
2023-04-16T03:26:17.116Z,0.00
2023-04-16T03:27:17.107Z,0.00
2023-04-16T03:28:17.090Z,0.00
2023-04-16T03:29:17.119Z,0.00
2023-04-16T03:30:17.120Z,0.00
2023-04-16T03:31:17.115Z,0.00
2023-04-16T03:32:17.062Z,0.00
2023-04-16T03:33:17.057Z,0.00
2023-04-16T03:34:17.020Z,0.00
2023-04-16T03:35:17.010Z,0.00
2023-04-16T03:36:17.069Z,0.00
2023-04-16T03:37:17.013Z,0.00
2023-04-16T03:38:16.978Z,0.00
2023-04-16T03:39:16.981Z,0.00
2023-04-16T03:40:17.010Z,0.00
2023-04-16T03:41:16.960Z,0.00
2023-04-16T03:42:16.963Z,0.00
2023-04-16T03:43:16.928Z,0.00
2023-04-16T03:44:16.909Z,4.00
2023-04-16T03:45:16.917Z,4.00
2023-04-16T03:46:16.928Z,0.00
2023-04-16T03:47:16.931Z,4.00
2023-04-16T03:48:16.882Z,4.00
2023-04-16T03:49:16.857Z,4.00
2023-04-16T03:50:16.840Z,4.00
2023-04-16T03:51:16.832Z,4.00
2023-04-16T03:52:16.828Z,4.00
2023-04-16T03:53:16.860Z,4.00
2023-04-16T03:54:16.796Z,8.00
2023-04-16T03:55:16.812Z,12.00
2023-04-16T03:56:16.774Z,12.00
2023-04-16T03:57:16.767Z,16.00
2023-04-16T03:58:16.771Z,16.00
2023-04-16T03:59:16.755Z,20.00
2023-04-16T04:00:16.728Z,20.00
2023-04-16T04:01:16.739Z,24.00
2023-04-16T04:02:16.860Z,28.00
2023-04-16T04:03:17.031Z,28.00
2023-04-16T04:04:16.756Z,36.00
2023-04-16T04:05:16.686Z,40.00
2023-04-16T04:06:16.666Z,48.00
2023-04-16T04:07:16.656Z,52.00
2023-04-16T04:08:16.656Z,56.00
2023-04-16T04:09:16.625Z,60.00
2023-04-16T04:10:16.615Z,68.00
2023-04-16T04:11:16.622Z,76.00
2023-04-16T04:12:16.593Z,84.00
2023-04-16T04:13:16.604Z,92.00
2023-04-16T04:14:16.575Z,104.00
2023-04-16T04:15:16.592Z,112.00
2023-04-16T04:16:16.568Z,120.00
2023-04-16T04:17:16.576Z,132.00
2023-04-16T04:18:16.564Z,144.00
2023-04-16T04:19:16.517Z,156.00
2023-04-16T04:20:16.511Z,172.00
2023-04-16T04:21:16.496Z,180.00
2023-04-16T04:22:16.721Z,196.00
2023-04-16T04:23:16.505Z,208.00
2023-04-16T04:24:16.468Z,220.00
2023-04-16T04:25:16.480Z,232.00
2023-04-16T04:26:16.484Z,244.00
2023-04-16T04:27:16.430Z,256.00
2023-04-16T04:28:16.440Z,268.00
2023-04-16T04:29:16.416Z,280.00
2023-04-16T04:30:16.393Z,296.00
2023-04-16T04:31:16.386Z,316.00
2023-04-16T04:32:16.397Z,344.00
2023-04-16T04:33:16.375Z,364.00
2023-04-16T04:34:16.342Z,388.00
2023-04-16T04:35:16.352Z,412.00
2023-04-16T04:36:16.317Z,432.00
2023-04-16T04:37:16.357Z,444.00
2023-04-16T04:38:16.366Z,460.00
2023-04-16T04:39:16.328Z,480.00
2023-04-16T04:40:16.282Z,500.00
2023-04-16T04:41:16.280Z,528.00
2023-04-16T04:42:16.257Z,552.00
2023-04-16T04:43:16.250Z,572.00
2023-04-16T04:44:16.256Z,600.00
2023-04-16T04:45:16.237Z,616.00
2023-04-16T04:46:16.242Z,632.00
2023-04-16T04:47:16.228Z,640.00
2023-04-16T04:48:16.189Z,648.00
2023-04-16T04:49:16.229Z,660.00
2023-04-16T04:50:16.158Z,676.00
2023-04-16T04:51:16.156Z,708.00
2023-04-16T04:52:16.147Z,744.00
2023-04-16T04:53:16.145Z,792.00
2023-04-16T04:54:16.117Z,840.00
2023-04-16T04:55:16.177Z,884.00
2023-04-16T04:56:16.096Z,916.00
2023-04-16T04:57:16.092Z,952.00
2023-04-16T04:58:16.098Z,984.00
2023-04-16T04:59:16.084Z,1004.00
2023-04-16T05:00:16.055Z,1020.00
2023-04-16T05:01:16.069Z,1044.00
2023-04-16T05:02:16.181Z,1068.00
2023-04-16T05:03:16.093Z,1088.00
2023-04-16T05:04:16.026Z,1108.00
2023-04-16T05:05:16.085Z,1148.00
2023-04-16T05:06:15.986Z,1196.00
2023-04-16T05:07:15.996Z,1240.00
2023-04-16T05:08:16.000Z,1260.00
2023-04-16T05:09:15.954Z,1268.00
2023-04-16T05:10:15.936Z,1292.00
2023-04-16T05:11:15.937Z,1312.00
2023-04-16T05:12:15.912Z,1312.00
2023-04-16T05:13:15.920Z,1300.00
2023-04-16T05:14:15.889Z,1296.00
2023-04-16T05:15:15.888Z,1312.00
2023-04-16T05:16:15.891Z,1328.00
2023-04-16T05:17:15.912Z,1344.00
2023-04-16T05:18:15.883Z,1352.00
2023-04-16T05:19:15.839Z,1368.00
2023-04-16T05:20:15.823Z,1380.00
2023-04-16T05:21:15.836Z,1364.00
2023-04-16T05:22:15.799Z,1380.00
2023-04-16T05:23:15.813Z,1388.00
2023-04-16T05:24:15.801Z,1344.00
2023-04-16T05:25:15.770Z,1292.00
2023-04-16T05:26:15.795Z,1284.00
2023-04-16T05:27:15.776Z,1300.00
2023-04-16T05:28:15.784Z,1320.00
2023-04-16T05:29:15.741Z,1336.00
2023-04-16T05:30:15.713Z,1336.00
2023-04-16T05:31:15.809Z,1368.00
2023-04-16T05:32:15.711Z,1408.00
2023-04-16T05:33:15.695Z,1472.00
2023-04-16T05:34:15.680Z,1548.00
2023-04-16T05:35:17.446Z,1592.00
2023-04-16T05:36:15.645Z,1648.00
2023-04-16T05:37:15.677Z,1672.00
2023-04-16T05:38:15.628Z,1684.00
2023-04-16T05:39:15.611Z,1696.00
2023-04-16T05:40:15.606Z,1728.00
2023-04-16T05:41:15.616Z,1768.00
2023-04-16T05:42:15.576Z,1812.00
2023-04-16T05:43:15.572Z,1872.00
2023-04-16T05:44:15.557Z,1932.00
2023-04-16T05:45:15.570Z,1996.00
2023-04-16T05:46:15.565Z,2060.00
2023-04-16T05:47:15.554Z,2100.00
2023-04-16T05:48:15.507Z,2152.00
2023-04-16T05:49:15.499Z,2204.00
2023-04-16T05:50:15.482Z,2256.00
2023-04-16T05:51:15.499Z,2276.00
2023-04-16T05:52:15.464Z,2328.00
2023-04-16T05:53:15.486Z,2360.00
2023-04-16T05:54:15.457Z,2332.00
2023-04-16T05:55:15.432Z,2344.00
2023-04-16T05:56:15.413Z,2352.00
2023-04-16T05:57:16.138Z,2392.00
2023-04-16T05:58:15.400Z,2480.00
2023-04-16T05:59:15.410Z,2508.00
2023-04-16T06:00:15.510Z,2604.00
2023-04-16T06:01:15.366Z,2692.00
2023-04-16T06:02:15.401Z,2776.00
2023-04-16T06:03:15.509Z,2892.00
2023-04-16T06:04:15.394Z,3064.00
2023-04-16T06:05:15.359Z,3300.00
2023-04-16T06:06:15.323Z,3524.00
2023-04-16T06:07:15.294Z,3648.00
2023-04-16T06:08:15.280Z,3720.00
2023-04-16T06:09:15.302Z,4660.00
2023-04-16T06:10:15.255Z,5308.00
2023-04-16T06:11:15.284Z,6668.00
2023-04-16T06:12:15.233Z,17504.00
2023-04-16T06:13:15.231Z,35488.00
2023-04-16T06:14:15.233Z,45632.00
2023-04-16T06:15:15.235Z,49088.00
2023-04-16T06:16:15.253Z,55232.00
2023-04-16T06:17:15.211Z,58848.00
2023-04-16T06:18:15.262Z,55648.00
2023-04-16T06:19:15.332Z,53536.00
2023-04-16T06:20:15.179Z,52352.00
2023-04-16T06:21:15.133Z,52384.00
2023-04-16T06:22:15.121Z,50176.00
2023-04-16T06:23:15.420Z,51552.00
2023-04-16T06:24:15.096Z,47968.00
2023-04-16T06:25:16.941Z,38272.00
2023-04-16T06:26:15.070Z,35232.00
2023-04-16T06:27:15.115Z,32608.00
2023-04-16T06:28:15.065Z,29312.00
2023-04-16T06:29:15.070Z,34880.00
2023-04-16T06:30:15.048Z,35296.00
2023-04-16T06:31:15.035Z,40928.00
2023-04-16T06:32:15.043Z,46752.00
2023-04-16T06:33:15.009Z,66272.00
2023-04-16T06:34:15.020Z,74912.00
2023-04-16T06:35:14.979Z,78080.00
2023-04-16T06:36:14.980Z,73632.00
2023-04-16T06:37:14.960Z,76672.00
2023-04-16T06:38:14.948Z,77888.00
2023-04-16T06:39:14.954Z,80128.00
2023-04-16T06:40:14.950Z,81408.00
2023-04-16T06:41:14.945Z,73760.00
2023-04-16T06:42:14.892Z,66048.00
2023-04-16T06:43:14.888Z,66528.00
2023-04-16T06:44:14.880Z,44320.00
2023-04-16T06:45:14.879Z,14944.00
2023-04-16T06:46:14.886Z,7216.00
2023-04-16T06:47:14.849Z,6256.00
2023-04-16T06:48:14.837Z,6040.00
2023-04-16T06:49:14.815Z,5976.00
2023-04-16T06:50:14.819Z,5748.00
2023-04-16T06:51:14.797Z,5624.00
2023-04-16T06:52:14.802Z,5236.00
2023-04-16T06:53:14.769Z,4904.00
2023-04-16T06:54:14.760Z,5032.00
2023-04-16T06:55:14.784Z,5016.00
2023-04-16T06:56:22.518Z,4748.00
2023-04-16T06:57:14.761Z,4608.00
2023-04-16T06:58:22.420Z,4600.00
2023-04-16T06:59:22.426Z,4504.00
2023-04-16T07:00:22.524Z,4516.00
2023-04-16T07:01:24.499Z,4308.00
2023-04-16T07:02:22.852Z,4416.00
2023-04-16T07:03:22.813Z,4476.00
2023-04-16T07:04:22.434Z,4376.00
2023-04-16T07:05:14.663Z,4240.00
2023-04-16T07:07:43.114Z,4148.00
2023-04-16T07:08:43.128Z,4044.00
2023-04-16T07:09:43.029Z,4024.00
2023-04-16T07:10:50.980Z,3996.00
2023-04-16T07:11:43.023Z,3944.00
2023-04-16T07:12:43.003Z,3928.00
2023-04-16T07:13:43.096Z,3924.00
2023-04-16T07:14:42.965Z,3876.00
2023-04-16T07:15:42.982Z,3832.00
2023-04-16T07:16:43.185Z,3728.00
2023-04-16T07:17:43.007Z,3668.00
2023-04-16T07:18:43.049Z,3608.00
2023-04-16T07:19:42.924Z,3600.00
2023-04-16T07:20:42.949Z,3612.00
2023-04-16T07:21:42.914Z,3592.00
2023-04-16T07:22:43.556Z,3596.00
2023-04-16T07:23:42.906Z,3564.00
2023-04-16T07:24:42.872Z,3528.00
2023-04-16T07:25:42.868Z,3532.00
2023-04-16T07:26:42.876Z,3540.00
2023-04-16T07:27:42.864Z,3520.00
2023-04-16T07:28:42.816Z,3608.00
2023-04-16T07:29:42.816Z,3732.00
2023-04-16T07:30:42.794Z,3812.00
2023-04-16T07:31:42.833Z,3772.00
2023-04-16T07:32:42.841Z,3708.00
2023-04-16T07:33:42.766Z,3712.00
2023-04-16T07:34:42.792Z,3704.00
2023-04-16T07:35:42.741Z,3728.00
2023-04-16T07:36:42.748Z,3756.00
2023-04-16T07:37:42.718Z,3776.00
2023-04-16T07:38:42.718Z,3796.00
2023-04-16T07:39:42.724Z,3796.00
2023-04-16T07:40:42.706Z,3852.00
2023-04-16T07:41:42.697Z,3896.00
2023-04-16T07:42:42.662Z,3800.00
2023-04-16T07:43:42.671Z,3764.00
2023-04-16T07:44:42.658Z,3636.00
2023-04-16T07:45:42.652Z,3600.00
2023-04-16T07:46:46.807Z,3576.00
2023-04-16T07:47:42.650Z,3576.00
2023-04-16T07:48:42.597Z,3584.00
2023-04-16T07:49:42.622Z,3588.00
2023-04-16T07:50:42.574Z,3592.00
2023-04-16T07:51:42.593Z,3648.00
2023-04-16T07:52:42.611Z,3676.00
2023-04-16T07:53:42.576Z,3664.00
2023-04-16T07:54:42.550Z,3696.00
2023-04-16T07:55:42.522Z,3728.00
2023-04-16T07:56:42.532Z,3792.00
2023-04-16T07:57:42.500Z,3864.00
2023-04-16T07:58:42.501Z,3868.00
2023-04-16T07:59:42.520Z,3776.00
2023-04-16T08:00:42.465Z,3848.00
2023-04-16T08:01:42.469Z,4052.00
2023-04-16T08:02:42.594Z,4036.00
2023-04-16T08:03:42.599Z,3916.00
2023-04-16T08:04:42.719Z,3876.00
2023-04-16T08:05:42.416Z,3824.00
2023-04-16T08:06:42.399Z,3752.00
2023-04-16T08:07:42.388Z,3688.00
2023-04-16T08:08:42.406Z,3604.00
2023-04-16T08:09:42.380Z,3524.00
2023-04-16T08:10:42.416Z,3496.00
2023-04-16T08:11:42.343Z,3336.00
2023-04-16T08:12:42.329Z,3268.00
2023-04-16T08:13:42.364Z,3228.00
2023-04-16T08:14:42.342Z,3140.00
2023-04-16T08:15:42.399Z,3128.00
2023-04-16T08:16:42.297Z,3128.00
2023-04-16T08:17:42.344Z,3136.00
2023-04-16T08:18:42.271Z,3136.00
2023-04-16T08:19:42.256Z,3116.00
2023-04-16T08:20:43.438Z,3072.00
2023-04-16T08:21:42.238Z,3032.00
2023-04-16T08:22:42.232Z,3024.00
2023-04-16T08:23:42.208Z,3064.00
2023-04-16T08:24:42.216Z,3068.00
2023-04-16T08:25:42.223Z,3052.00
2023-04-16T08:26:42.180Z,3048.00
2023-04-16T08:27:42.175Z,3040.00
2023-04-16T08:28:42.166Z,3048.00
2023-04-16T08:29:42.168Z,3076.00
2023-04-16T08:30:42.136Z,3108.00
2023-04-16T08:31:42.181Z,3140.00
2023-04-16T08:32:42.180Z,3172.00
2023-04-16T08:33:42.104Z,3224.00
2023-04-16T08:34:42.138Z,3224.00
2023-04-16T08:35:42.079Z,3240.00
2023-04-16T08:36:42.068Z,3268.00
2023-04-16T08:37:42.064Z,3340.00
2023-04-16T08:38:42.038Z,3384.00
2023-04-16T08:39:42.055Z,3400.00
2023-04-16T08:40:42.025Z,3340.00
2023-04-16T08:41:42.045Z,3344.00
2023-04-16T08:42:41.996Z,3380.00
2023-04-16T08:43:41.983Z,3380.00
2023-04-16T08:44:41.993Z,3400.00
2023-04-16T08:45:41.982Z,3416.00
2023-04-16T08:46:42.009Z,3440.00
2023-04-16T08:47:42.007Z,3468.00
2023-04-16T08:48:41.955Z,3500.00
2023-04-16T08:49:41.935Z,3488.00
2023-04-16T08:50:41.912Z,3520.00
2023-04-16T08:51:41.916Z,3520.00
2023-04-16T08:52:41.897Z,3532.00
2023-04-16T08:53:41.872Z,3504.00
2023-04-16T08:54:41.897Z,3512.00
2023-04-16T08:55:41.851Z,3544.00
2023-04-16T08:56:43.063Z,3576.00
2023-04-16T08:57:41.825Z,3560.00
2023-04-16T08:58:41.844Z,3524.00
2023-04-16T08:59:41.807Z,3504.00
2023-04-16T09:00:41.808Z,3540.00
2023-04-16T09:01:41.804Z,3572.00
2023-04-16T09:02:41.902Z,3544.00
2023-04-16T09:03:41.880Z,3508.00
2023-04-16T09:04:41.838Z,3496.00
2023-04-16T09:05:41.747Z,3504.00
2023-04-16T09:06:41.747Z,3540.00
2023-04-16T09:07:41.709Z,3608.00
2023-04-16T09:08:41.730Z,3652.00
2023-04-16T09:09:41.692Z,3648.00
2023-04-16T09:10:41.694Z,3684.00
2023-04-16T09:11:41.684Z,3748.00
2023-04-16T09:12:41.665Z,3768.00
2023-04-16T09:13:42.643Z,3756.00
2023-04-16T09:14:41.632Z,3820.00
2023-04-16T09:15:41.628Z,3864.00
2023-04-16T09:16:41.644Z,3896.00
2023-04-16T09:17:41.638Z,3892.00
2023-04-16T09:18:41.594Z,3884.00
2023-04-16T09:19:41.682Z,3944.00
2023-04-16T09:20:41.564Z,4076.00
2023-04-16T09:21:41.580Z,4180.00
2023-04-16T09:22:41.556Z,4216.00
2023-04-16T09:23:41.536Z,4236.00
2023-04-16T09:24:41.548Z,4252.00
2023-04-16T09:25:41.636Z,4228.00
2023-04-16T09:26:41.535Z,4196.00
2023-04-16T09:27:41.488Z,4204.00
2023-04-16T09:28:41.512Z,4212.00
2023-04-16T09:29:41.484Z,4200.00
2023-04-16T09:30:41.455Z,4176.00
2023-04-16T09:31:41.623Z,4148.00
2023-04-16T09:32:41.448Z,4144.00
2023-04-16T09:33:41.425Z,4184.00
2023-04-16T09:34:41.437Z,4128.00
2023-04-16T09:35:41.417Z,4136.00
2023-04-16T09:36:41.405Z,4132.00
2023-04-16T09:37:41.383Z,4148.00
2023-04-16T09:38:41.370Z,4152.00
2023-04-16T09:39:41.378Z,4156.00
2023-04-16T09:40:42.432Z,4148.00
2023-04-16T09:41:41.367Z,4132.00
2023-04-16T09:42:41.405Z,4136.00
2023-04-16T09:43:41.325Z,4176.00
2023-04-16T09:44:41.322Z,4200.00
2023-04-16T09:45:41.312Z,4188.00
2023-04-16T09:46:41.316Z,4212.00
2023-04-16T09:47:41.381Z,4260.00
2023-04-16T09:48:41.260Z,4300.00
2023-04-16T09:49:41.271Z,4368.00
2023-04-16T09:50:41.250Z,4396.00
2023-04-16T09:51:41.278Z,4352.00
2023-04-16T09:52:41.217Z,4384.00
2023-04-16T09:53:43.521Z,4436.00
2023-04-16T09:54:41.194Z,4392.00
2023-04-16T09:55:42.246Z,4416.00
2023-04-16T09:56:41.213Z,4544.00
2023-04-16T09:57:41.187Z,4512.00
2023-04-16T09:58:41.162Z,4548.00
2023-04-16T09:59:41.141Z,4456.00
2023-04-16T10:00:43.458Z,4552.00
2023-04-16T10:01:41.199Z,4548.00
2023-04-16T10:02:41.256Z,4472.00
2023-04-16T10:03:41.419Z,4364.00
2023-04-16T10:04:41.120Z,4268.00
2023-04-16T10:05:41.103Z,4264.00
2023-04-16T10:06:41.095Z,4264.00
2023-04-16T10:07:41.092Z,4328.00
2023-04-16T10:08:41.040Z,4276.00
2023-04-16T10:09:41.037Z,4224.00
2023-04-16T10:10:41.071Z,4228.00
2023-04-16T10:11:41.021Z,4304.00
2023-04-16T10:12:41.017Z,4292.00
2023-04-16T10:13:41.025Z,4272.00
2023-04-16T10:14:40.976Z,4252.00
2023-04-16T10:15:40.963Z,4332.00
2023-04-16T10:16:41.183Z,4228.00
2023-04-16T10:17:40.960Z,4204.00
2023-04-16T10:18:40.969Z,4216.00
2023-04-16T10:19:40.920Z,4244.00
2023-04-16T10:20:40.941Z,4248.00
2023-04-16T10:21:40.898Z,4236.00
2023-04-16T10:22:40.890Z,4224.00
2023-04-16T10:23:40.912Z,4228.00
2023-04-16T10:24:40.902Z,4208.00
2023-04-16T10:25:40.872Z,4200.00
2023-04-16T10:26:40.864Z,4212.00
2023-04-16T10:27:40.844Z,4232.00
2023-04-16T10:28:40.847Z,4264.00
2023-04-16T10:29:40.816Z,4264.00
2023-04-16T10:30:40.836Z,4256.00
2023-04-16T10:31:40.788Z,4244.00
2023-04-16T10:32:40.827Z,4268.00
2023-04-16T10:33:40.763Z,4288.00
2023-04-16T10:34:40.751Z,4316.00
2023-04-16T10:35:40.747Z,4364.00
2023-04-16T10:36:40.759Z,4404.00
2023-04-16T10:37:40.715Z,4436.00
2023-04-16T10:38:40.724Z,4428.00
2023-04-16T10:39:40.717Z,4464.00
2023-04-16T10:40:40.688Z,4480.00
2023-04-16T10:41:40.695Z,4472.00
2023-04-16T10:42:40.679Z,4484.00
2023-04-16T10:43:40.667Z,4492.00
2023-04-16T10:44:43.410Z,4484.00
2023-04-16T10:45:40.627Z,4508.00
2023-04-16T10:46:40.726Z,4500.00
2023-04-16T10:47:40.670Z,4520.00
2023-04-16T10:48:49.706Z,4532.00
2023-04-16T10:49:41.581Z,4524.00
2023-04-16T10:50:40.582Z,4524.00
2023-04-16T10:51:40.588Z,4512.00
2023-04-16T10:52:40.578Z,4488.00
2023-04-16T10:53:40.538Z,4488.00
2023-04-16T10:54:40.541Z,4504.00
2023-04-16T10:55:40.524Z,4544.00
2023-04-16T10:56:40.498Z,4588.00
2023-04-16T10:57:40.482Z,4652.00
2023-04-16T10:58:40.490Z,4712.00
2023-04-16T10:59:40.477Z,4732.00
2023-04-16T11:00:40.463Z,4668.00
2023-04-16T11:01:40.483Z,4696.00
2023-04-16T11:02:40.638Z,4740.00
2023-04-16T11:03:40.556Z,4752.00
2023-04-16T11:04:40.500Z,4756.00
2023-04-16T11:05:40.416Z,4740.00
2023-04-16T11:06:40.384Z,4704.00
2023-04-16T11:07:40.402Z,4744.00
2023-04-16T11:08:53.380Z,4776.00
2023-04-16T11:09:41.371Z,4764.00
2023-04-16T11:10:40.340Z,4728.00
2023-04-16T11:11:40.345Z,4712.00
2023-04-16T11:12:40.317Z,4712.00
2023-04-16T11:13:41.272Z,4680.00
2023-04-16T11:14:40.313Z,4644.00
2023-04-16T11:15:40.313Z,4528.00
2023-04-16T11:16:40.267Z,4452.00
2023-04-16T11:17:40.317Z,4388.00
2023-04-16T11:18:43.174Z,4384.00
2023-04-16T11:19:41.263Z,4316.00
2023-04-16T11:20:40.243Z,4312.00
2023-04-16T11:21:40.241Z,4320.00
2023-04-16T11:22:40.200Z,4352.00
2023-04-16T11:23:40.197Z,4384.00
2023-04-16T11:24:40.175Z,4452.00
2023-04-16T11:25:40.191Z,4508.00
2023-04-16T11:26:41.279Z,4520.00
2023-04-16T11:27:40.167Z,4588.00
2023-04-16T11:28:40.141Z,4600.00
2023-04-16T11:29:40.135Z,4652.00
2023-04-16T11:30:40.151Z,4724.00
2023-04-16T11:31:40.131Z,4660.00
2023-04-16T11:32:40.110Z,4768.00
2023-04-16T11:33:40.075Z,4704.00
2023-04-16T11:34:40.071Z,4772.00
2023-04-16T11:35:40.068Z,4712.00
2023-04-16T11:36:40.055Z,4680.00
2023-04-16T11:37:40.090Z,4612.00
2023-04-16T11:38:40.024Z,4640.00
2023-04-16T11:39:40.019Z,4596.00
2023-04-16T11:40:40.000Z,4616.00
2023-04-16T11:41:40.032Z,4564.00
2023-04-16T11:42:40.073Z,4736.00
2023-04-16T11:43:39.995Z,4664.00
2023-04-16T11:44:39.947Z,4748.00
2023-04-16T11:45:39.977Z,4300.00
2023-04-16T11:46:40.020Z,4424.00
2023-04-16T11:47:39.944Z,4608.00
2023-04-16T11:48:39.898Z,4816.00
2023-04-16T11:49:39.898Z,4984.00
2023-04-16T11:50:39.897Z,5028.00
2023-04-16T11:51:39.869Z,4976.00
2023-04-16T11:52:39.878Z,4980.00
2023-04-16T11:53:39.841Z,5016.00
2023-04-16T11:54:39.830Z,5048.00
2023-04-16T11:55:39.850Z,5064.00
2023-04-16T11:56:39.826Z,5028.00
2023-04-16T11:57:39.797Z,4952.00
2023-04-16T11:58:42.493Z,4892.00
2023-04-16T12:00:01.725Z,4932.00
2023-04-16T12:00:40.781Z,4976.00
2023-04-16T12:01:39.820Z,5020.00
2023-04-16T12:02:40.908Z,5060.00
2023-04-16T12:03:40.270Z,5064.00
2023-04-16T12:04:39.839Z,5008.00
2023-04-16T12:05:39.703Z,4964.00
2023-04-16T12:06:39.710Z,4952.00
2023-04-16T12:07:39.697Z,4892.00
2023-04-16T12:08:39.676Z,4832.00
2023-04-16T12:09:40.910Z,4832.00
2023-04-16T12:10:39.651Z,4832.00
2023-04-16T12:11:39.636Z,4864.00
2023-04-16T12:12:39.655Z,4908.00
2023-04-16T12:13:39.666Z,4888.00
2023-04-16T12:14:39.603Z,4880.00
2023-04-16T12:15:39.680Z,4880.00
2023-04-16T12:16:39.620Z,4876.00
2023-04-16T12:17:39.601Z,4856.00
2023-04-16T12:18:39.583Z,4888.00
2023-04-16T12:19:39.561Z,4984.00
2023-04-16T12:20:39.539Z,4980.00
2023-04-16T12:21:39.530Z,4932.00
2023-04-16T12:22:39.574Z,4916.00
2023-04-16T12:23:39.536Z,4988.00
2023-04-16T12:24:39.491Z,5080.00
2023-04-16T12:25:39.505Z,5096.00
2023-04-16T12:26:39.484Z,4308.00
2023-04-16T12:27:39.476Z,4244.00
2023-04-16T12:28:39.454Z,4340.00
2023-04-16T12:29:39.445Z,4592.00