createdAt,value
2023-04-16T00:00:56.158Z,2.67
2023-04-16T00:03:22.866Z,3.30
2023-04-16T00:05:49.819Z,2.70
2023-04-16T00:08:16.446Z,3.10
2023-04-16T00:10:42.787Z,2.97
2023-04-16T00:13:09.122Z,2.67
2023-04-16T00:15:35.449Z,2.80
2023-04-16T00:18:01.820Z,2.58
2023-04-16T00:20:28.144Z,3.63
2023-04-16T00:22:54.518Z,4.82
2023-04-16T00:25:21.500Z,2.72
2023-04-16T00:27:47.787Z,2.50
2023-04-16T00:30:14.085Z,2.58
2023-04-16T00:32:40.481Z,2.70
2023-04-16T00:35:07.076Z,2.60
2023-04-16T00:37:33.477Z,3.45
2023-04-16T00:39:59.908Z,2.05
2023-04-16T00:42:26.371Z,2.13
2023-04-16T00:44:52.688Z,2.45
2023-04-16T00:47:19.751Z,2.90
2023-04-16T00:49:46.340Z,2.35
2023-04-16T00:52:12.907Z,2.63
2023-04-16T00:54:40.286Z,2.95
2023-04-16T00:57:07.008Z,3.00
2023-04-16T00:59:33.379Z,2.97
2023-04-16T01:01:59.808Z,2.95
2023-04-16T01:04:26.523Z,3.00
2023-04-16T01:06:53.384Z,3.50
2023-04-16T01:09:19.784Z,3.55
2023-04-16T01:11:46.163Z,3.15
2023-04-16T01:14:12.545Z,3.38
2023-04-16T01:16:38.953Z,3.80
2023-04-16T01:19:06.235Z,3.60
2023-04-16T01:21:32.964Z,3.95
2023-04-16T01:26:25.575Z,3.38
2023-04-16T01:28:51.880Z,3.47
2023-04-16T01:31:18.340Z,3.60
2023-04-16T01:34:03.137Z,3.50
2023-04-16T01:36:29.625Z,4.43
2023-04-16T01:38:56.708Z,3.97
2023-04-16T01:41:23.572Z,4.13
2023-04-16T01:43:49.946Z,4.50
2023-04-16T01:46:29.393Z,4.95
2023-04-16T01:48:56.140Z,4.05
2023-04-16T01:53:49.543Z,4.50
2023-04-16T01:56:16.090Z,4.70
2023-04-16T01:58:42.873Z,4.32
2023-04-16T02:01:09.608Z,4.60
2023-04-16T02:03:37.328Z,4.70
2023-04-16T02:06:04.277Z,4.15
2023-04-16T02:08:30.683Z,4.93
2023-04-16T02:10:57.353Z,5.28
2023-04-16T02:13:26.084Z,4.95
2023-04-16T02:15:52.877Z,5.60
2023-04-16T02:18:37.009Z,6.10
2023-04-16T02:21:06.354Z,5.53
2023-04-16T02:23:32.866Z,6.32
2023-04-16T02:26:01.236Z,6.90
2023-04-16T02:28:28.520Z,7.43
2023-04-16T02:30:54.882Z,7.63
2023-04-16T02:33:21.370Z,7.50
2023-04-16T02:35:56.003Z,7.63
2023-04-16T02:38:22.412Z,7.80
2023-04-16T02:40:48.760Z,7.47
2023-04-16T02:43:16.600Z,8.48
2023-04-16T02:45:43.391Z,7.30
2023-04-16T02:50:36.466Z,7.55
2023-04-16T02:53:03.416Z,8.32
2023-04-16T02:55:29.879Z,7.90
2023-04-16T02:57:56.316Z,8.00
2023-04-16T03:00:22.869Z,8.95
2023-04-16T03:02:49.327Z,7.55
2023-04-16T03:05:15.850Z,8.73
2023-04-16T03:07:42.303Z,8.80
2023-04-16T03:10:09.476Z,9.07
2023-04-16T03:12:36.168Z,8.68
2023-04-16T03:15:06.557Z,9.60
2023-04-16T03:19:59.163Z,9.35
2023-04-16T03:22:25.549Z,9.05
2023-04-16T03:24:51.926Z,9.52
2023-04-16T03:27:18.352Z,9.57
2023-04-16T03:29:45.732Z,9.82
2023-04-16T03:34:39.104Z,8.82
2023-04-16T03:37:06.201Z,7.95
2023-04-16T03:39:34.144Z,9.10
2023-04-16T03:42:00.473Z,9.27
2023-04-16T03:44:27.541Z,8.30
2023-04-16T03:46:53.967Z,9.90
2023-04-16T03:49:21.191Z,9.48
2023-04-16T03:51:47.712Z,9.23
2023-04-16T03:54:14.091Z,8.52
2023-04-16T03:56:42.849Z,9.77
2023-04-16T03:59:09.850Z,8.80
2023-04-16T04:01:36.510Z,8.07
2023-04-16T04:04:04.494Z,9.68
2023-04-16T04:11:23.733Z,8.90
2023-04-16T04:13:52.424Z,9.48
2023-04-16T04:16:18.815Z,10.30
2023-04-16T04:18:45.178Z,9.27
2023-04-16T04:21:12.755Z,10.73
2023-04-16T04:23:39.175Z,10.48
2023-04-16T04:26:07.368Z,10.23
2023-04-16T04:28:34.165Z,11.13
2023-04-16T04:33:28.714Z,9.75
2023-04-16T04:35:55.678Z,9.52
2023-04-16T04:38:25.225Z,9.80
2023-04-16T04:40:52.810Z,9.57
2023-04-16T04:43:20.751Z,10.82
2023-04-16T04:45:47.338Z,9.98
2023-04-16T04:48:13.762Z,9.32
2023-04-16T04:50:41.032Z,9.88
2023-04-16T04:53:10.638Z,11.23
2023-04-16T04:55:38.276Z,9.80
2023-04-16T04:58:08.190Z,9.77
2023-04-16T05:00:36.980Z,10.07
2023-04-16T05:03:05.326Z,10.35
2023-04-16T05:05:31.928Z,9.68
2023-04-16T05:07:58.246Z,11.07
2023-04-16T05:10:24.626Z,10.55
2023-04-16T05:12:51.073Z,10.23
2023-04-16T05:15:17.530Z,10.25
2023-04-16T05:17:43.975Z,11.32
2023-04-16T05:20:10.497Z,10.27
2023-04-16T05:22:36.856Z,10.90
2023-04-16T05:25:03.679Z,10.25
2023-04-16T05:29:56.300Z,10.55
2023-04-16T05:32:23.016Z,10.30
2023-04-16T05:37:15.696Z,9.77
2023-04-16T05:39:42.007Z,10.65
2023-04-16T05:42:08.380Z,11.27
2023-04-16T05:44:34.815Z,10.18
2023-04-16T05:47:01.098Z,11.20
2023-04-16T05:49:27.463Z,10.63
2023-04-16T05:51:53.801Z,11.25
2023-04-16T05:54:20.435Z,10.95
2023-04-16T05:56:47.046Z,12.38
2023-04-16T05:59:13.384Z,11.00
2023-04-16T06:01:39.773Z,11.98
2023-04-16T06:04:06.286Z,11.02
2023-04-16T06:08:59.079Z,10.80
2023-04-16T06:11:25.408Z,10.75
2023-04-16T06:13:51.744Z,10.75
2023-04-16T06:16:18.082Z,11.75
2023-04-16T06:18:44.398Z,12.07
2023-04-16T06:21:10.805Z,11.18
2023-04-16T06:23:37.201Z,11.65
2023-04-16T06:26:04.279Z,10.57
2023-04-16T06:28:30.682Z,11.57
2023-04-16T06:30:57.043Z,11.20
2023-04-16T06:33:23.568Z,12.30
2023-04-16T06:35:49.912Z,12.30
2023-04-16T06:38:16.206Z,12.63
2023-04-16T06:40:42.582Z,13.15
2023-04-16T06:43:08.920Z,12.20
2023-04-16T06:45:35.268Z,12.60
2023-04-16T06:48:03.277Z,13.43
2023-04-16T06:50:29.690Z,12.40
2023-04-16T06:52:56.091Z,12.05
2023-04-16T06:55:22.626Z,12.88
2023-04-16T06:57:48.977Z,13.25
2023-04-16T07:00:15.362Z,12.25
2023-04-16T07:02:41.749Z,13.98
2023-04-16T07:05:08.980Z,12.35
2023-04-16T07:07:35.264Z,12.27
2023-04-16T07:10:01.601Z,11.85
2023-04-16T07:12:27.984Z,13.23
2023-04-16T07:14:54.277Z,13.05
2023-04-16T07:17:20.616Z,14.10
2023-04-16T07:19:46.911Z,14.20
2023-04-16T07:22:13.230Z,14.82
2023-04-16T07:24:39.639Z,14.38
2023-04-16T07:27:06.043Z,15.20
2023-04-16T07:29:32.395Z,13.77
2023-04-16T07:31:58.851Z,14.85
2023-04-16T07:34:25.478Z,12.20
2023-04-16T07:36:51.846Z,12.80
2023-04-16T07:39:18.235Z,13.35
2023-04-16T07:41:44.670Z,12.43
2023-04-16T07:44:11.090Z,13.13
2023-04-16T07:46:46.350Z,13.13
2023-04-16T07:51:40.528Z,11.30
2023-04-16T07:54:06.918Z,11.05
2023-04-16T07:56:33.391Z,11.30
2023-04-16T07:59:07.991Z,10.77
2023-04-16T08:01:41.373Z,11.57
2023-04-16T08:04:07.949Z,11.48
2023-04-16T08:06:34.362Z,11.20
2023-04-16T08:09:00.781Z,11.20
2023-04-16T08:11:27.083Z,10.95
2023-04-16T08:13:53.353Z,10.02
2023-04-16T08:16:19.809Z,10.75
2023-04-16T08:18:46.240Z,10.50
2023-04-16T08:21:12.646Z,9.95
2023-04-16T08:23:38.950Z,10.43
2023-04-16T08:26:05.647Z,9.85
2023-04-16T08:30:58.256Z,9.60
2023-04-16T08:33:25.686Z,8.68
2023-04-16T08:35:52.065Z,8.73
2023-04-16T08:38:18.400Z,9.57
2023-04-16T08:40:45.576Z,8.18
2023-04-16T08:43:13.684Z,7.93
2023-04-16T08:45:44.515Z,8.13
2023-04-16T08:48:11.820Z,8.07
2023-04-16T08:50:38.559Z,7.43
2023-04-16T08:53:06.554Z,7.43
2023-04-16T08:55:39.336Z,7.30
2023-04-16T08:58:12.314Z,7.30
2023-04-16T09:00:39.425Z,6.63
2023-04-16T09:03:06.457Z,7.40
2023-04-16T09:05:33.431Z,6.35
2023-04-16T09:08:00.450Z,7.00
2023-04-16T09:10:27.046Z,6.53
2023-04-16T09:15:20.553Z,6.15
2023-04-16T09:17:46.925Z,6.47
2023-04-16T09:20:13.284Z,5.95
2023-04-16T09:22:42.372Z,6.50
2023-04-16T09:25:09.697Z,6.40
2023-04-16T09:27:36.201Z,6.75
2023-04-16T09:30:18.364Z,5.80
2023-04-16T09:32:44.769Z,6.15
2023-04-16T09:35:11.198Z,5.85
2023-04-16T09:37:37.630Z,5.70
2023-04-16T09:40:04.523Z,5.93
2023-04-16T09:42:34.971Z,6.38
2023-04-16T09:45:04.066Z,6.65
2023-04-16T09:47:44.381Z,6.75
2023-04-16T09:50:16.461Z,6.32
2023-04-16T09:52:45.829Z,6.18
2023-04-16T09:55:12.203Z,6.38
2023-04-16T09:57:38.936Z,6.55
2023-04-16T10:00:06.116Z,7.28
2023-04-16T10:02:34.596Z,6.30
2023-04-16T10:05:02.330Z,6.80
2023-04-16T10:07:29.504Z,6.63
2023-04-16T10:09:56.669Z,6.43
2023-04-16T10:12:23.212Z,7.63
2023-04-16T10:14:50.390Z,6.95
2023-04-16T10:17:17.500Z,7.43
2023-04-16T10:19:44.429Z,7.90
2023-04-16T10:22:11.318Z,7.20
2023-04-16T10:24:38.161Z,6.68
2023-04-16T10:27:04.556Z,7.15
2023-04-16T10:29:31.660Z,7.95
2023-04-16T10:31:58.498Z,9.77
2023-04-16T10:34:25.795Z,9.82
2023-04-16T10:36:52.999Z,12.30
2023-04-16T10:39:20.656Z,12.90
2023-04-16T10:41:47.078Z,10.50
2023-04-16T10:44:13.454Z,9.52
2023-04-16T10:46:41.491Z,9.02
2023-04-16T10:49:15.228Z,9.10
2023-04-16T10:51:41.882Z,8.85
2023-04-16T10:56:35.565Z,8.70
2023-04-16T10:59:05.854Z,8.90
2023-04-16T11:01:33.915Z,9.13
2023-04-16T11:04:01.985Z,8.27
2023-04-16T11:06:28.662Z,9.15
2023-04-16T11:08:55.575Z,9.63
2023-04-16T11:11:22.115Z,10.23
2023-04-16T11:13:48.716Z,10.52
2023-04-16T11:26:19.820Z,11.35
2023-04-16T11:28:46.277Z,11.25
2023-04-16T11:31:12.734Z,10.90
2023-04-16T11:33:44.401Z,10.43
2023-04-16T11:36:10.796Z,10.50
2023-04-16T11:38:37.577Z,11.10
2023-04-16T11:41:04.313Z,10.40
2023-04-16T11:43:30.676Z,10.23
2023-04-16T11:45:58.461Z,10.20
2023-04-16T11:48:24.869Z,10.20
2023-04-16T11:50:58.186Z,9.93
2023-04-16T11:53:24.528Z,10.13
2023-04-16T11:55:51.160Z,10.15
2023-04-16T12:00:43.799Z,10.85
2023-04-16T12:03:10.557Z,11.13
2023-04-16T12:05:39.301Z,10.55
2023-04-16T12:08:06.774Z,10.57
2023-04-16T12:10:37.264Z,10.55
2023-04-16T12:13:30.557Z,10.98
2023-04-16T12:15:57.875Z,9.63
2023-04-16T12:18:26.110Z,9.40
2023-04-16T12:20:52.812Z,9.50
2023-04-16T12:25:46.432Z,8.82
2023-04-16T12:28:13.794Z,8.85
2023-04-16T12:30:49.762Z,8.48
2023-04-16T12:33:17.275Z,9.65
2023-04-16T12:35:44.864Z,10.23
2023-04-16T12:38:11.842Z,9.05
2023-04-16T12:40:38.548Z,9.50
2023-04-16T12:43:04.844Z,9.82
2023-04-16T12:45:31.231Z,9.48
2023-04-16T12:47:57.846Z,8.75
2023-04-16T12:55:16.887Z,8.55
2023-04-16T12:57:43.202Z,8.20
2023-04-16T13:00:10.850Z,9.23
2023-04-16T13:02:37.448Z,9.07
2023-04-16T13:09:58.527Z,8.80
2023-04-16T13:12:24.950Z,9.45
2023-04-16T13:17:17.669Z,9.75
2023-04-16T13:19:44.047Z,10.30
2023-04-16T13:22:10.398Z,11.00
2023-04-16T13:24:37.340Z,11.07
2023-04-16T13:27:03.813Z,11.27
2023-04-16T13:29:30.177Z,10.38
2023-04-16T13:31:57.037Z,12.02
2023-04-16T13:34:23.405Z,11.50
2023-04-16T13:36:49.739Z,11.52
2023-04-16T13:39:17.480Z,11.35
2023-04-16T13:41:43.766Z,11.90
2023-04-16T13:44:10.286Z,11.48
2023-04-16T13:46:36.639Z,12.23
2023-04-16T13:49:03.044Z,11.63
2023-04-16T13:51:29.420Z,12.00
2023-04-16T13:53:56.159Z,11.63
2023-04-16T13:56:22.495Z,10.98
2023-04-16T13:58:49.246Z,11.15
2023-04-16T14:01:15.730Z,10.38
2023-04-16T14:03:42.193Z,10.48
2023-04-16T14:06:08.627Z,10.95
2023-04-16T14:08:35.084Z,11.05
2023-04-16T14:11:02.116Z,10.25
2023-04-16T14:13:28.495Z,10.60
2023-04-16T14:15:54.965Z,10.20
2023-04-16T14:18:21.288Z,9.70
2023-04-16T14:20:47.760Z,10.13
2023-04-16T14:23:14.166Z,9.88
2023-04-16T14:25:40.587Z,10.02
2023-04-16T14:28:07.007Z,9.77
2023-04-16T14:30:33.476Z,8.80
2023-04-16T14:32:59.980Z,9.35
2023-04-16T14:37:53.326Z,9.18
2023-04-16T14:40:19.678Z,9.30
2023-04-16T14:42:46.117Z,9.23
2023-04-16T14:45:15.922Z,9.15
2023-04-16T14:47:47.032Z,9.02
2023-04-16T14:50:13.941Z,9.02
2023-04-16T14:52:40.574Z,8.95
2023-04-16T14:57:33.517Z,9.48
2023-04-16T15:04:56.014Z,8.85
2023-04-16T15:07:26.183Z,8.68
2023-04-16T15:09:52.931Z,8.68
2023-04-16T15:12:23.086Z,9.30
2023-04-16T15:14:49.532Z,8.93
2023-04-16T15:17:15.902Z,9.32
2023-04-16T15:19:42.279Z,8.77
2023-04-16T15:22:08.796Z,8.98
2023-04-16T15:24:35.151Z,8.88
2023-04-16T15:27:07.007Z,8.70
2023-04-16T15:29:43.473Z,8.55
2023-04-16T15:34:38.561Z,9.20
2023-04-16T15:37:04.900Z,8.88
2023-04-16T15:39:31.313Z,8.63
2023-04-16T15:42:01.708Z,9.73
2023-04-16T15:44:30.203Z,9.60
2023-04-16T15:46:56.733Z,10.77
2023-04-16T15:51:52.957Z,9.32
2023-04-16T15:56:49.538Z,10.18
2023-04-16T15:59:16.007Z,11.15
2023-04-16T16:06:35.786Z,9.95
2023-04-16T16:09:02.117Z,11.20
2023-04-16T16:11:28.500Z,11.13
2023-04-16T16:13:55.080Z,10.95
2023-04-16T16:18:48.415Z,10.82
2023-04-16T16:21:15.051Z,10.77
2023-04-16T16:31:04.640Z,11.00
2023-04-16T16:33:31.063Z,11.52
2023-04-16T16:35:57.481Z,11.38
2023-04-16T16:38:24.380Z,11.02
2023-04-16T16:40:50.792Z,11.70
2023-04-16T16:43:17.655Z,11.30
2023-04-16T16:45:44.203Z,11.88
2023-04-16T16:48:10.718Z,13.27
2023-04-16T16:50:37.085Z,12.30
2023-04-16T16:53:03.660Z,12.18
2023-04-16T16:55:30.032Z,11.70
2023-04-16T16:57:56.671Z,11.30
2023-04-16T17:05:17.797Z,11.40
2023-04-16T17:12:47.410Z,11.98
2023-04-16T17:15:14.369Z,12.98
2023-04-16T17:17:40.973Z,12.52
2023-04-16T17:20:09.947Z,13.05
2023-04-16T17:22:37.674Z,12.68
2023-04-16T17:25:04.400Z,13.38
2023-04-16T17:27:34.270Z,12.52
2023-04-16T17:30:01.931Z,14.30
2023-04-16T17:32:29.392Z,11.93
2023-04-16T17:34:56.208Z,13.25
2023-04-16T17:37:23.072Z,14.65
2023-04-16T17:39:49.449Z,13.27
2023-04-16T17:42:16.161Z,13.60
2023-04-16T17:47:08.731Z,13.73
2023-04-16T17:49:35.109Z,13.52
2023-04-16T17:52:01.532Z,12.65
2023-04-16T17:54:28.029Z,13.30
2023-04-16T17:56:54.411Z,14.00
2023-04-16T17:59:20.937Z,13.80
2023-04-16T18:04:16.669Z,14.02
2023-04-16T18:06:43.467Z,13.20
2023-04-16T18:09:09.968Z,12.73
2023-04-16T18:11:37.027Z,13.82
2023-04-16T18:14:03.467Z,12.85
2023-04-16T18:16:29.861Z,13.48
2023-04-16T18:18:56.636Z,12.63
2023-04-16T18:26:20.402Z,12.52
2023-04-16T18:28:48.688Z,13.82
2023-04-16T18:31:15.331Z,13.85
2023-04-16T18:36:22.527Z,14.52
2023-04-16T18:39:00.177Z,15.10
2023-04-16T18:41:36.514Z,14.25
2023-04-16T18:44:02.840Z,14.45
2023-04-16T18:46:29.299Z,14.65
2023-04-16T18:48:55.844Z,14.25
2023-04-16T18:51:22.206Z,15.13
2023-04-16T18:53:48.565Z,14.75
2023-04-16T18:56:14.872Z,16.17
2023-04-16T18:58:41.274Z,17.92
2023-04-16T19:01:13.055Z,16.73
2023-04-16T19:03:39.913Z,17.52
2023-04-16T19:06:06.497Z,16.50
2023-04-16T19:08:33.062Z,18.40
2023-04-16T19:13:25.925Z,16.42
2023-04-16T19:15:56.909Z,17.00
2023-04-16T19:18:23.286Z,17.38
2023-04-16T19:20:49.571Z,16.88
2023-04-16T19:23:15.992Z,17.88
2023-04-16T19:25:42.400Z,18.23
2023-04-16T19:28:08.877Z,17.73
2023-04-16T19:30:35.362Z,18.00
2023-04-16T19:33:04.961Z,17.60
2023-04-16T19:35:31.423Z,16.95
2023-04-16T19:37:58.489Z,17.33
2023-04-16T19:40:25.176Z,15.80
2023-04-16T19:45:19.650Z,17.13
2023-04-16T19:47:48.657Z,17.30
2023-04-16T19:50:15.100Z,17.17
2023-04-16T19:53:06.268Z,17.10
2023-04-16T19:55:32.552Z,17.30
2023-04-16T19:58:05.515Z,16.85
2023-04-16T20:00:32.690Z,16.88
2023-04-16T20:02:59.151Z,18.90
2023-04-16T20:05:26.421Z,18.10
2023-04-16T20:07:53.092Z,18.00
2023-04-16T20:12:45.639Z,16.50
2023-04-16T20:15:11.970Z,19.30
2023-04-16T20:17:38.349Z,18.55
2023-04-16T20:20:07.289Z,18.08
2023-04-16T20:22:33.648Z,19.05
2023-04-16T20:24:59.931Z,18.77
2023-04-16T20:27:26.280Z,18.48
2023-04-16T20:29:53.047Z,18.02
2023-04-16T20:34:45.631Z,17.67
2023-04-16T20:37:11.930Z,18.08
2023-04-16T20:39:39.942Z,19.50
2023-04-16T20:42:10.084Z,19.40
2023-04-16T20:44:50.085Z,19.42
2023-04-16T20:47:17.168Z,19.80
2023-04-16T20:49:46.598Z,20.33
2023-04-16T20:52:13.514Z,20.17
2023-04-16T20:54:39.952Z,18.98
2023-04-16T20:57:06.381Z,20.70
2023-04-16T20:59:32.696Z,20.55
2023-04-16T21:01:59.138Z,21.65
2023-04-16T21:04:25.727Z,21.30
2023-04-16T21:06:54.957Z,21.75
2023-04-16T21:09:21.330Z,20.83
2023-04-16T21:11:48.127Z,20.08
2023-04-16T21:14:14.629Z,21.55
2023-04-16T21:16:40.919Z,22.33
2023-04-16T21:19:08.623Z,20.58
2023-04-16T21:21:35.273Z,22.33
2023-04-16T21:24:01.624Z,20.20
2023-04-16T21:26:28.051Z,22.08
2023-04-16T21:28:55.226Z,21.95
2023-04-16T21:31:21.843Z,22.73
2023-04-16T21:33:48.249Z,22.45
2023-04-16T21:36:14.655Z,22.40
2023-04-16T21:38:41.037Z,21.85
2023-04-16T21:41:07.391Z,22.45
2023-04-16T21:43:33.691Z,21.05
2023-04-16T21:46:00.154Z,19.38
2023-04-16T21:48:28.284Z,20.17
2023-04-16T21:50:59.024Z,19.30
2023-04-16T21:53:25.876Z,18.77
2023-04-16T21:55:52.294Z,19.65
2023-04-16T21:58:18.661Z,19.55
2023-04-16T22:00:45.378Z,19.38
2023-04-16T22:05:38.886Z,18.50
2023-04-16T22:08:20.998Z,18.17
2023-04-16T22:10:50.786Z,18.58
2023-04-16T22:13:17.762Z,18.70
2023-04-16T22:15:44.095Z,18.20
2023-04-16T22:18:10.474Z,20.27
2023-04-16T22:20:38.911Z,19.38
2023-04-16T22:23:06.271Z,19.85
2023-04-16T22:25:32.696Z,19.20
2023-04-16T22:27:59.641Z,20.50
2023-04-16T22:30:26.035Z,21.10
2023-04-16T22:32:52.456Z,19.52
2023-04-16T22:35:18.870Z,21.15
2023-04-16T22:37:45.448Z,21.45
2023-04-16T22:40:11.933Z,20.90
2023-04-16T22:42:38.331Z,20.90
2023-04-16T22:45:04.896Z,21.50
2023-04-16T22:47:31.250Z,21.60
2023-04-16T22:49:57.607Z,21.20
2023-04-16T22:52:23.969Z,21.13
2023-04-16T22:54:50.311Z,21.05
2023-04-16T22:57:20.900Z,22.42
2023-04-16T22:59:47.354Z,21.70
2023-04-16T23:02:13.845Z,21.27
2023-04-16T23:04:40.299Z,21.92
2023-04-16T23:07:06.707Z,21.02
2023-04-16T23:09:33.385Z,21.75
2023-04-16T23:14:26.646Z,21.67
2023-04-16T23:16:53.037Z,21.45
2023-04-16T23:19:19.378Z,22.10
2023-04-16T23:21:45.870Z,23.00
2023-04-16T23:24:12.326Z,23.33
2023-04-16T23:26:38.706Z,22.80
2023-04-16T23:29:05.369Z,23.25
2023-04-16T23:33:58.038Z,22.25
2023-04-16T23:36:24.430Z,21.33
2023-04-16T23:38:50.868Z,22.58
2023-04-16T23:41:17.395Z,23.48
2023-04-16T23:43:43.707Z,23.33
2023-04-16T23:46:10.370Z,24.08
2023-04-16T23:53:29.624Z,22.42
2023-04-16T23:55:56.057Z,23.85
2023-04-16T23:58:22.530Z,23.75
