createdAt,value
2023-03-13T00:02:09.337Z,20.30
2023-03-13T00:04:36.885Z,14.90
2023-03-13T00:07:05.107Z,13.68
2023-03-13T00:09:32.639Z,20.13
2023-03-13T00:12:02.250Z,15.55
2023-03-13T00:14:29.865Z,15.48
2023-03-13T00:17:01.143Z,37.38
2023-03-13T00:19:29.821Z,38.05
2023-03-13T00:21:59.967Z,25.55
2023-03-13T00:24:27.328Z,39.08
2023-03-13T00:26:56.117Z,45.63
2023-03-13T00:29:24.483Z,41.10
2023-03-13T00:31:53.175Z,20.08
2023-03-13T00:34:26.521Z,33.78
2023-03-13T00:36:57.801Z,53.92
2023-03-13T00:39:25.576Z,33.00
2023-03-13T00:41:57.713Z,27.00
2023-03-13T00:44:33.769Z,17.55
2023-03-13T00:47:02.511Z,28.80
2023-03-13T00:49:40.512Z,33.53
2023-03-13T00:52:16.327Z,23.67
2023-03-13T00:54:55.731Z,26.58
2023-03-13T00:57:23.363Z,37.03
2023-03-13T00:59:53.721Z,30.50
2023-03-13T01:02:25.579Z,23.50
2023-03-13T01:04:58.652Z,32.92
2023-03-13T01:07:29.992Z,41.55
2023-03-13T01:09:57.758Z,30.90
2023-03-13T01:12:31.353Z,28.60
2023-03-13T01:15:05.131Z,30.08
2023-03-13T01:17:33.816Z,27.38
2023-03-13T01:20:01.392Z,20.65
2023-03-13T01:22:29.022Z,17.42
2023-03-13T01:25:00.090Z,17.73
2023-03-13T01:27:31.839Z,28.50
2023-03-13T01:29:59.698Z,42.47
2023-03-13T01:32:27.771Z,27.83
2023-03-13T01:34:58.089Z,29.92
2023-03-13T01:37:26.381Z,14.45
2023-03-13T01:39:54.181Z,18.80
2023-03-13T01:42:21.928Z,25.23
2023-03-13T01:44:57.603Z,27.08
2023-03-13T01:47:26.703Z,9.23
2023-03-13T01:50:14.666Z,19.15
2023-03-13T01:52:57.047Z,10.32
2023-03-13T01:55:29.444Z,10.48
2023-03-13T01:57:57.380Z,16.65
2023-03-13T02:00:35.884Z,12.57
2023-03-13T02:03:12.665Z,9.70
2023-03-13T02:05:42.425Z,11.52
2023-03-13T02:08:19.178Z,10.40
2023-03-13T02:11:06.972Z,6.68
2023-03-13T02:16:02.619Z,10.90
2023-03-13T02:18:30.631Z,9.63
2023-03-13T02:21:10.301Z,11.98
2023-03-13T02:23:59.210Z,9.95
2023-03-13T02:26:28.133Z,14.68
2023-03-13T02:28:55.537Z,3.25
2023-03-13T02:31:23.496Z,7.25
2023-03-13T02:33:51.016Z,13.63
2023-03-13T02:36:20.988Z,6.28
2023-03-13T02:38:59.803Z,2.28
2023-03-13T02:41:29.083Z,5.13
2023-03-13T02:44:04.460Z,12.30
2023-03-13T02:46:32.457Z,11.07
2023-03-13T02:49:16.906Z,4.00
2023-03-13T02:51:46.278Z,15.63
2023-03-13T02:54:37.697Z,15.05
2023-03-13T02:57:09.018Z,15.50
2023-03-13T02:59:36.508Z,15.15
2023-03-13T03:02:04.870Z,13.60
2023-03-13T03:04:32.573Z,8.98
2023-03-13T03:07:00.125Z,7.60
2023-03-13T03:09:27.669Z,5.95
2023-03-13T03:11:59.058Z,20.40
2023-03-13T03:14:29.272Z,5.10
2023-03-13T03:16:57.291Z,2.40
2023-03-13T03:19:26.551Z,23.77
2023-03-13T03:21:54.313Z,12.10
2023-03-13T03:24:30.587Z,8.77
2023-03-13T03:26:58.269Z,13.38
2023-03-13T03:29:29.948Z,11.00
2023-03-13T03:31:59.004Z,13.85
2023-03-13T03:34:27.834Z,11.30
2023-03-13T03:36:56.835Z,16.65
2023-03-13T03:39:24.696Z,7.18
2023-03-13T03:41:52.481Z,6.93
2023-03-13T03:44:20.206Z,3.50
2023-03-13T03:46:53.331Z,6.38
2023-03-13T03:49:22.333Z,8.68
2023-03-13T03:51:57.066Z,2.90
2023-03-13T03:54:38.668Z,11.20
2023-03-13T03:57:06.732Z,5.85
2023-03-13T03:59:35.202Z,3.50
2023-03-13T04:02:15.268Z,3.60
2023-03-13T04:04:44.239Z,4.78
2023-03-13T04:07:20.429Z,1.33
2023-03-13T04:09:48.249Z,2.42
2023-03-13T04:12:24.446Z,3.47
2023-03-13T04:14:54.185Z,2.97
2023-03-13T04:17:22.340Z,0.77
2023-03-13T04:19:50.487Z,1.23
2023-03-13T04:22:18.173Z,4.50
2023-03-13T04:24:50.936Z,4.80
2023-03-13T04:27:20.273Z,3.00
2023-03-13T04:29:51.598Z,10.27
2023-03-13T04:32:34.394Z,8.27
2023-03-13T04:35:32.239Z,11.93
2023-03-13T04:38:19.969Z,21.08
2023-03-13T04:40:55.665Z,16.17
2023-03-13T04:43:34.233Z,8.60
2023-03-13T04:46:15.337Z,23.73
2023-03-13T04:48:48.791Z,6.65
2023-03-13T04:51:50.342Z,19.63
2023-03-13T04:54:37.964Z,4.22
2023-03-13T04:57:27.509Z,13.63
2023-03-13T05:00:35.835Z,10.98
2023-03-13T05:03:21.725Z,6.18
2023-03-13T05:06:00.728Z,21.10
2023-03-13T05:08:47.569Z,9.80
2023-03-13T05:11:40.452Z,11.18
2023-03-13T05:14:37.136Z,10.93
2023-03-13T05:17:27.809Z,16.42
2023-03-13T05:20:11.993Z,6.38
2023-03-13T05:22:49.944Z,14.07
2023-03-13T05:25:17.591Z,12.90
2023-03-13T05:28:03.994Z,5.75
2023-03-13T05:30:57.331Z,6.50
2023-03-13T05:33:43.537Z,18.92
2023-03-13T05:36:39.932Z,24.73
2023-03-13T05:39:34.748Z,19.70
2023-03-13T05:42:31.572Z,10.75
2023-03-13T05:48:27.001Z,24.98
2023-03-13T05:51:13.584Z,23.25
2023-03-13T05:53:53.283Z,21.35
2023-03-13T05:56:50.623Z,24.15
2023-03-13T05:59:42.203Z,27.70
2023-03-13T06:02:25.408Z,28.73
2023-03-13T06:04:52.915Z,11.90
2023-03-13T06:07:20.785Z,24.65
2023-03-13T06:09:48.921Z,19.90
2023-03-13T06:12:16.273Z,24.73
2023-03-13T06:14:44.049Z,32.45
2023-03-13T06:17:25.597Z,9.13
2023-03-13T06:19:52.990Z,31.52
2023-03-13T06:22:20.343Z,10.07
2023-03-13T06:24:49.605Z,33.15
2023-03-13T06:27:17.461Z,15.68
2023-03-13T06:29:44.772Z,25.83
2023-03-13T06:32:12.635Z,14.20
2023-03-13T06:34:39.870Z,36.75
2023-03-13T06:37:07.200Z,37.00
2023-03-13T06:39:34.510Z,28.23
2023-03-13T06:42:02.180Z,16.95
2023-03-13T06:44:29.448Z,40.22
2023-03-13T06:46:56.944Z,37.60
2023-03-13T06:49:24.228Z,34.97
2023-03-13T06:51:51.527Z,40.33
2023-03-13T06:54:18.931Z,28.10
2023-03-13T06:56:46.180Z,25.58
2023-03-13T06:59:13.496Z,28.02
2023-03-13T07:01:40.953Z,26.83
2023-03-13T07:04:17.441Z,35.23
2023-03-13T07:06:45.181Z,26.45
2023-03-13T07:09:13.065Z,28.70
2023-03-13T07:11:50.297Z,22.95
2023-03-13T07:14:26.706Z,56.40
2023-03-13T07:16:54.921Z,45.92
2023-03-13T07:19:22.749Z,47.13
2023-03-13T07:21:50.400Z,36.72
2023-03-13T07:24:37.431Z,52.88
2023-03-13T07:27:11.766Z,31.40
2023-03-13T07:29:41.833Z,49.72
2023-03-13T07:32:09.792Z,37.13
2023-03-13T07:34:37.994Z,39.85
2023-03-13T07:37:08.195Z,44.13
2023-03-13T07:39:36.816Z,57.45
2023-03-13T07:42:04.641Z,31.60
2023-03-13T07:44:32.524Z,45.05
2023-03-13T07:47:27.230Z,41.33
2023-03-13T07:49:56.428Z,30.60
2023-03-13T07:52:33.851Z,25.75
2023-03-13T07:55:12.504Z,43.92
2023-03-13T07:58:03.137Z,39.03
2023-03-13T08:00:50.685Z,44.38
2023-03-13T08:03:21.865Z,53.25
2023-03-13T08:05:59.097Z,45.67
2023-03-13T08:08:27.593Z,50.10
2023-03-13T08:11:03.994Z,34.05
2023-03-13T08:13:35.906Z,40.45
2023-03-13T08:16:19.092Z,38.63
2023-03-13T08:18:49.145Z,36.55
2023-03-13T08:21:22.107Z,28.92
2023-03-13T08:23:53.941Z,52.17
2023-03-13T08:26:23.294Z,32.45
2023-03-13T08:29:42.470Z,31.02
2023-03-13T08:37:50.791Z,48.07
2023-03-13T08:40:42.048Z,30.73
2023-03-13T08:43:09.772Z,44.03
2023-03-13T08:45:37.269Z,46.28
2023-03-13T08:48:11.455Z,28.27
2023-03-13T08:51:13.239Z,29.02
2023-03-13T08:53:50.413Z,47.53
2023-03-13T08:56:20.655Z,32.60
2023-03-13T08:58:56.596Z,30.77
2023-03-13T09:01:42.296Z,46.05
2023-03-13T09:04:10.187Z,49.47
2023-03-13T09:06:39.163Z,26.00
2023-03-13T09:09:07.703Z,37.15
2023-03-13T09:11:37.119Z,29.33
2023-03-13T09:14:04.445Z,42.55
2023-03-13T09:16:33.869Z,31.55
2023-03-13T09:19:01.255Z,33.60
2023-03-13T09:21:31.593Z,59.05
2023-03-13T09:23:59.399Z,44.03
2023-03-13T09:26:27.810Z,58.83
2023-03-13T09:28:56.044Z,47.60
2023-03-13T09:31:31.839Z,46.83
2023-03-13T09:34:00.149Z,44.92
2023-03-13T09:36:28.293Z,39.45
2023-03-13T09:38:58.517Z,23.85
2023-03-13T09:41:57.668Z,44.25
2023-03-13T09:44:50.425Z,38.28
2023-03-13T09:47:38.421Z,63.42
2023-03-13T09:50:14.020Z,52.58
2023-03-13T09:52:42.042Z,33.70
2023-03-13T09:55:23.448Z,30.75
2023-03-13T09:58:00.976Z,33.50
2023-03-13T10:00:47.701Z,48.85
2023-03-13T10:03:42.808Z,42.67
2023-03-13T10:06:21.097Z,33.17
2023-03-13T10:08:48.729Z,34.65
2023-03-13T10:12:08.870Z,38.72
2023-03-13T10:15:07.401Z,33.03
2023-03-13T10:17:40.831Z,62.28
2023-03-13T10:21:02.943Z,46.85
2023-03-13T10:26:37.714Z,52.75
2023-03-13T10:29:46.077Z,31.08
2023-03-13T10:32:17.161Z,61.10
2023-03-13T10:34:56.732Z,63.30
2023-03-13T10:38:03.933Z,52.22
2023-03-13T10:40:36.259Z,52.38
2023-03-13T10:43:27.708Z,28.10
2023-03-13T10:45:59.284Z,44.90
2023-03-13T10:48:36.435Z,43.35
2023-03-13T10:51:04.765Z,45.58
2023-03-13T10:53:43.413Z,59.78
2023-03-13T10:56:16.168Z,44.03
2023-03-13T10:59:13.000Z,52.28
2023-03-13T11:01:48.535Z,69.13
2023-03-13T11:04:38.823Z,58.05
2023-03-13T11:07:46.365Z,58.20
2023-03-13T11:10:20.250Z,43.33
2023-03-13T11:13:04.117Z,27.75
2023-03-13T11:16:03.192Z,37.65
2023-03-13T11:18:48.551Z,34.55
2023-03-13T11:21:37.690Z,26.80
2023-03-13T11:24:44.119Z,47.92
2023-03-13T11:27:30.352Z,42.55
2023-03-13T11:30:04.335Z,57.97
2023-03-13T11:32:41.626Z,49.72
2023-03-13T11:35:29.783Z,45.40
2023-03-13T11:37:58.536Z,40.90
2023-03-13T11:40:48.077Z,29.55
2023-03-13T11:44:00.627Z,30.75
2023-03-13T11:47:09.788Z,38.63
2023-03-13T11:49:41.026Z,48.22
2023-03-13T11:52:34.373Z,46.65
2023-03-13T11:55:02.817Z,46.88
2023-03-13T11:57:39.941Z,49.10
2023-03-13T12:00:31.365Z,47.85
2023-03-13T12:03:26.384Z,44.65
2023-03-13T12:05:57.537Z,41.40
2023-03-13T12:08:34.498Z,54.13
2023-03-13T12:11:16.000Z,45.50
2023-03-13T12:13:51.957Z,40.33
2023-03-13T12:16:23.989Z,45.15
2023-03-13T12:18:54.725Z,58.25
2023-03-13T12:21:58.287Z,71.88
2023-03-13T12:24:41.104Z,33.95
2023-03-13T12:27:32.801Z,59.50
2023-03-13T12:30:06.784Z,40.35
2023-03-13T12:32:50.655Z,43.65
2023-03-13T12:35:29.581Z,45.53
2023-03-13T12:38:20.094Z,43.63
2023-03-13T12:41:15.845Z,49.33
2023-03-13T12:44:00.654Z,48.05
2023-03-13T12:46:40.999Z,43.90
2023-03-13T12:49:18.789Z,40.47
2023-03-13T12:52:07.928Z,48.55
2023-03-13T12:54:53.776Z,35.85
2023-03-13T12:57:39.725Z,52.03
2023-03-13T13:00:19.356Z,51.10
2023-03-13T13:02:47.490Z,32.15
2023-03-13T13:05:24.770Z,34.55
2023-03-13T13:10:29.051Z,32.55
2023-03-13T13:13:31.091Z,25.65
2023-03-13T13:16:29.116Z,29.35
2023-03-13T13:19:12.594Z,29.80
2023-03-13T13:21:42.161Z,30.92
2023-03-13T13:24:53.660Z,61.15
2023-03-13T13:27:51.958Z,26.08
2023-03-13T13:30:19.512Z,44.90
2023-03-13T13:32:48.144Z,49.15
2023-03-13T13:35:26.656Z,35.20
2023-03-13T13:38:30.377Z,40.00
2023-03-13T13:41:11.420Z,26.48
2023-03-13T13:43:47.144Z,30.23
2023-03-13T13:46:35.693Z,32.45
2023-03-13T13:49:30.745Z,34.88
2023-03-13T13:52:12.442Z,55.10
2023-03-13T13:54:44.778Z,44.78
2023-03-13T13:57:32.260Z,45.45
2023-03-13T14:00:20.996Z,45.13
2023-03-13T14:02:56.902Z,55.63
2023-03-13T14:05:33.613Z,28.95
2023-03-13T14:08:14.340Z,37.90
2023-03-13T14:11:24.199Z,24.20
2023-03-13T14:14:10.525Z,22.42
2023-03-13T14:16:39.390Z,33.42
2023-03-13T14:19:28.207Z,31.33
2023-03-13T14:22:04.307Z,27.65
2023-03-13T14:24:35.493Z,55.08
2023-03-13T14:27:15.311Z,32.95
2023-03-13T14:29:59.421Z,39.70
2023-03-13T14:32:27.330Z,49.15
2023-03-13T14:34:55.124Z,45.40
2023-03-13T14:37:37.637Z,65.07
2023-03-13T14:40:25.166Z,40.45
2023-03-13T14:43:02.268Z,31.13
2023-03-13T14:45:35.609Z,59.53
2023-03-13T14:48:11.196Z,23.42
2023-03-13T14:50:39.670Z,31.05
2023-03-13T14:53:28.644Z,37.92
2023-03-13T14:56:15.107Z,28.90
2023-03-13T14:58:42.893Z,46.60
2023-03-13T15:01:48.961Z,47.42
2023-03-13T15:04:23.940Z,33.78
2023-03-13T15:07:03.274Z,35.33
2023-03-13T15:09:30.928Z,32.80
2023-03-13T15:12:16.570Z,27.70
2023-03-13T15:15:06.982Z,35.58
2023-03-13T15:17:37.714Z,46.08
2023-03-13T15:20:12.891Z,35.03
2023-03-13T15:22:43.917Z,37.63
2023-03-13T15:25:27.370Z,44.92
2023-03-13T15:27:55.134Z,39.38
2023-03-13T15:30:25.628Z,44.17
2023-03-13T15:32:53.338Z,42.05
2023-03-13T15:35:25.617Z,37.75
2023-03-13T15:37:53.819Z,26.88
2023-03-13T15:40:25.695Z,43.10
2023-03-13T15:42:53.828Z,34.83
2023-03-13T15:45:26.292Z,26.42
2023-03-13T15:47:54.347Z,19.27
2023-03-13T15:50:25.614Z,39.70
2023-03-13T15:52:53.123Z,19.77
2023-03-13T15:55:20.562Z,40.65
2023-03-13T15:57:50.608Z,44.80
2023-03-13T16:00:23.549Z,45.15
2023-03-13T16:02:51.147Z,27.90
2023-03-13T16:05:19.197Z,75.10
2023-03-13T16:07:50.597Z,25.58
2023-03-13T16:10:25.230Z,31.52
2023-03-13T16:12:54.299Z,50.20
2023-03-13T16:15:21.942Z,41.20
2023-03-13T16:17:49.479Z,40.47
2023-03-13T16:20:20.988Z,39.30
2023-03-13T16:22:48.428Z,26.33
2023-03-13T16:25:16.293Z,34.25
2023-03-13T16:27:44.357Z,40.60
2023-03-13T16:30:21.975Z,38.65
2023-03-13T16:32:55.213Z,40.88
2023-03-13T16:35:27.065Z,22.73
2023-03-13T16:38:00.742Z,41.38
2023-03-13T16:40:34.652Z,36.15
2023-03-13T16:43:02.455Z,50.80
2023-03-13T16:45:37.835Z,38.05
2023-03-13T16:48:05.618Z,59.15
2023-03-13T16:50:46.878Z,37.10
2023-03-13T16:53:20.829Z,60.90
2023-03-13T16:56:22.111Z,29.40
2023-03-13T16:58:51.665Z,46.30
2023-03-13T17:01:47.400Z,45.72
2023-03-13T17:04:15.951Z,44.33
2023-03-13T17:06:45.058Z,43.90
2023-03-13T17:09:19.410Z,50.60
2023-03-13T17:11:47.531Z,45.35
2023-03-13T17:14:17.962Z,31.85
2023-03-13T17:16:46.687Z,31.35
2023-03-13T17:19:26.462Z,50.65
2023-03-13T17:21:56.364Z,35.95
2023-03-13T17:24:27.209Z,23.00
2023-03-13T17:26:55.725Z,31.63
2023-03-13T17:29:24.226Z,46.05
2023-03-13T17:31:52.707Z,44.35
2023-03-13T17:34:27.889Z,41.10
2023-03-13T17:36:56.315Z,25.65
2023-03-13T17:39:29.394Z,36.80
2023-03-13T17:42:08.935Z,20.17
2023-03-13T17:44:48.852Z,54.50
2023-03-13T17:47:23.663Z,25.90
2023-03-13T17:49:51.233Z,27.10
2023-03-13T17:52:18.969Z,36.17
2023-03-13T17:54:47.823Z,35.22
2023-03-13T17:57:41.863Z,42.53
2023-03-13T18:00:31.894Z,47.80
2023-03-13T18:03:01.061Z,27.50
2023-03-13T18:05:30.799Z,39.47
2023-03-13T18:08:01.095Z,54.92
2023-03-13T18:10:30.318Z,42.00
2023-03-13T18:13:00.655Z,36.53
2023-03-13T18:15:31.436Z,24.58
2023-03-13T18:17:59.431Z,40.70
2023-03-13T18:20:30.842Z,33.70
2023-03-13T18:25:40.966Z,31.90
2023-03-13T18:28:11.478Z,50.85
2023-03-13T18:30:39.710Z,27.27
2023-03-13T18:33:07.147Z,44.75
2023-03-13T18:35:34.676Z,31.60
2023-03-13T18:38:02.171Z,24.80
2023-03-13T18:40:36.645Z,57.13
2023-03-13T18:43:04.296Z,45.28
2023-03-13T18:45:32.027Z,62.60
2023-03-13T18:48:00.624Z,45.33
2023-03-13T18:50:32.608Z,38.65
2023-03-13T18:53:08.761Z,42.70
2023-03-13T18:55:36.351Z,35.47
2023-03-13T18:58:04.019Z,15.50
2023-03-13T19:00:31.935Z,29.45
2023-03-13T19:02:59.416Z,29.10
2023-03-13T19:05:27.010Z,35.97
2023-03-13T19:07:54.935Z,41.70
2023-03-13T19:10:31.365Z,25.60
2023-03-13T19:13:10.236Z,38.83
2023-03-13T19:15:38.499Z,36.10
2023-03-13T19:18:07.621Z,28.77
2023-03-13T19:20:35.025Z,32.80
2023-03-13T19:23:02.548Z,43.40
2023-03-13T19:25:29.954Z,46.10
2023-03-13T19:27:57.387Z,26.35
2023-03-13T19:30:25.927Z,24.05
2023-03-13T19:32:53.828Z,30.52
2023-03-13T19:35:30.371Z,30.77
2023-03-13T19:38:00.891Z,52.95
2023-03-13T19:40:33.336Z,43.70
2023-03-13T19:43:00.970Z,49.17
2023-03-13T19:45:31.010Z,62.80
2023-03-13T19:47:58.478Z,22.33
2023-03-13T19:50:29.807Z,26.85
2023-03-13T19:52:57.364Z,35.85
2023-03-13T19:55:24.954Z,26.45
2023-03-13T19:57:56.893Z,25.88
2023-03-13T20:00:28.017Z,19.98
2023-03-13T20:02:55.742Z,17.00
2023-03-13T20:05:25.013Z,29.52
2023-03-13T20:07:54.120Z,15.90
2023-03-13T20:10:22.415Z,20.00
2023-03-13T20:12:50.049Z,21.65
2023-03-13T20:15:18.043Z,24.20
2023-03-13T20:17:45.550Z,20.70
2023-03-13T20:20:13.809Z,29.17
2023-03-13T20:22:42.109Z,12.38
2023-03-13T20:25:10.599Z,19.58
2023-03-13T20:27:39.145Z,13.30
2023-03-13T20:30:07.487Z,13.85
2023-03-13T20:32:59.780Z,18.17
2023-03-13T20:35:23.451Z,24.50
2023-03-13T20:37:55.161Z,50.95
2023-03-13T20:40:24.455Z,14.27
2023-03-13T20:42:51.887Z,38.13
2023-03-13T20:45:19.368Z,23.88
2023-03-13T20:47:46.832Z,30.50
2023-03-13T20:50:14.306Z,20.90
2023-03-13T20:52:41.807Z,35.45
2023-03-13T20:55:20.227Z,14.90
2023-03-13T20:57:58.599Z,20.70
2023-03-13T21:00:34.768Z,26.23
2023-03-13T21:03:10.069Z,32.78
2023-03-13T21:05:41.843Z,29.88
2023-03-13T21:08:09.955Z,35.42
2023-03-13T21:10:38.992Z,34.70
2023-03-13T21:13:09.209Z,49.72
2023-03-13T21:15:39.656Z,15.10
2023-03-13T21:18:07.683Z,33.25
2023-03-13T21:20:37.741Z,16.35
2023-03-13T21:23:05.790Z,53.13
2023-03-13T21:25:43.594Z,26.48
2023-03-13T21:28:11.053Z,41.60
2023-03-13T21:30:38.483Z,27.90
2023-03-13T21:33:05.974Z,40.28
2023-03-13T21:35:33.425Z,28.30
2023-03-13T21:38:00.838Z,19.73
2023-03-13T21:40:28.960Z,17.05
2023-03-13T21:42:56.342Z,26.50
2023-03-13T21:45:23.702Z,34.38
2023-03-13T21:47:51.298Z,34.60
2023-03-13T21:52:51.348Z,25.48
2023-03-13T21:55:19.415Z,50.47
2023-03-13T21:57:46.673Z,31.90
2023-03-13T22:00:17.468Z,40.28
2023-03-13T22:02:45.195Z,49.78
2023-03-13T22:05:12.884Z,28.30
2023-03-13T22:07:40.265Z,20.27
2023-03-13T22:10:08.191Z,30.45
2023-03-13T22:12:37.323Z,43.75
2023-03-13T22:15:07.740Z,22.92
2023-03-13T22:17:35.338Z,31.52
2023-03-13T22:20:02.786Z,11.20
2023-03-13T22:22:36.364Z,14.20
2023-03-13T22:25:07.780Z,38.10
2023-03-13T22:27:35.506Z,30.05
2023-03-13T22:30:03.528Z,15.82
2023-03-13T22:32:30.890Z,47.47
2023-03-13T22:34:58.561Z,54.55
2023-03-13T22:37:29.668Z,27.13
2023-03-13T22:39:57.142Z,48.88
2023-03-13T22:42:24.896Z,44.08
2023-03-13T22:44:56.020Z,40.45
2023-03-13T22:47:52.853Z,39.40
2023-03-13T22:50:37.758Z,23.23
2023-03-13T22:53:05.381Z,32.53
2023-03-13T22:55:33.604Z,44.65
2023-03-13T22:58:03.216Z,21.45
2023-03-13T23:00:34.244Z,42.20
2023-03-13T23:03:01.886Z,40.03
2023-03-13T23:05:42.132Z,37.70
2023-03-13T23:08:10.240Z,27.38
2023-03-13T23:10:37.899Z,24.98
2023-03-13T23:13:05.404Z,16.60
2023-03-13T23:15:42.999Z,35.25
2023-03-13T23:18:20.537Z,36.22
2023-03-13T23:20:48.185Z,18.40
2023-03-13T23:23:19.515Z,33.50
2023-03-13T23:25:47.169Z,27.77
2023-03-13T23:28:14.837Z,35.08
2023-03-13T23:30:42.546Z,27.95
2023-03-13T23:33:11.581Z,26.65
2023-03-13T23:35:39.559Z,21.58
2023-03-13T23:38:07.005Z,34.92
2023-03-13T23:40:34.565Z,27.00
2023-03-13T23:43:05.496Z,60.38
2023-03-13T23:45:36.509Z,35.20
2023-03-13T23:48:03.998Z,52.97
2023-03-13T23:50:31.494Z,24.83
2023-03-13T23:52:58.917Z,42.20
2023-03-13T23:55:26.398Z,42.88
2023-03-13T23:57:53.993Z,30.10
