createdAt,value
2023-03-08T00:00:35.153Z,0.00
2023-03-08T00:01:35.161Z,0.00
2023-03-08T00:02:35.141Z,0.00
2023-03-08T00:03:35.206Z,0.00
2023-03-08T00:04:35.182Z,0.00
2023-03-08T00:05:35.119Z,0.00
2023-03-08T00:06:35.091Z,0.00
2023-03-08T00:07:35.121Z,0.00
2023-03-08T00:08:35.110Z,0.00
2023-03-08T00:09:35.077Z,0.00
2023-03-08T00:10:35.057Z,0.00
2023-03-08T00:11:35.068Z,0.00
2023-03-08T00:12:35.028Z,0.00
2023-03-08T00:13:35.111Z,0.00
2023-03-08T00:14:35.028Z,0.00
2023-03-08T00:15:35.023Z,0.00
2023-03-08T00:16:34.991Z,0.00
2023-03-08T00:17:34.993Z,0.00
2023-03-08T00:18:34.967Z,0.00
2023-03-08T00:19:34.980Z,0.00
2023-03-08T00:20:34.944Z,0.00
2023-03-08T00:21:34.974Z,0.00
2023-03-08T00:22:34.923Z,0.00
2023-03-08T00:23:34.952Z,0.00
2023-03-08T00:24:34.903Z,0.00
2023-03-08T00:25:34.914Z,0.00
2023-03-08T00:26:34.879Z,0.00
2023-03-08T00:27:34.886Z,0.00
2023-03-08T00:28:34.876Z,0.00
2023-03-08T00:29:34.869Z,0.00
2023-03-08T00:30:34.855Z,0.00
2023-03-08T00:31:34.898Z,0.00
2023-03-08T00:32:34.886Z,0.00
2023-03-08T00:33:34.836Z,0.00
2023-03-08T00:34:34.812Z,0.00
2023-03-08T00:35:34.816Z,0.00
2023-03-08T00:36:34.784Z,0.00
2023-03-08T00:37:34.801Z,0.00
2023-03-08T00:38:34.774Z,0.00
2023-03-08T00:39:34.797Z,0.00
2023-03-08T00:40:34.741Z,0.00
2023-03-08T00:41:34.759Z,0.00
2023-03-08T00:42:34.724Z,0.00
2023-03-08T00:43:34.735Z,0.00
2023-03-08T00:44:34.700Z,0.00
2023-03-08T00:45:34.731Z,0.00
2023-03-08T00:46:34.708Z,0.00
2023-03-08T00:47:34.698Z,0.00
2023-03-08T00:48:34.662Z,0.00
2023-03-08T00:49:34.685Z,0.00
2023-03-08T00:50:34.648Z,0.00
2023-03-08T00:51:34.653Z,0.00
2023-03-08T00:52:34.628Z,0.00
2023-03-08T00:53:34.638Z,0.00
2023-03-08T00:54:34.595Z,0.00
2023-03-08T00:55:34.616Z,0.00
2023-03-08T00:56:34.602Z,0.00
2023-03-08T00:57:34.606Z,0.00
2023-03-08T00:58:34.558Z,0.00
2023-03-08T00:59:34.604Z,0.00
2023-03-08T01:00:34.562Z,0.00
2023-03-08T01:01:34.572Z,0.00
2023-03-08T01:02:34.519Z,0.00
2023-03-08T01:03:34.521Z,0.00
2023-03-08T01:04:34.495Z,0.00
2023-03-08T01:05:34.502Z,0.00
2023-03-08T01:06:34.485Z,0.00
2023-03-08T01:07:34.508Z,0.00
2023-03-08T01:08:34.467Z,0.00
2023-03-08T01:09:34.471Z,0.00
2023-03-08T01:10:34.433Z,0.00
2023-03-08T01:11:34.452Z,0.00
2023-03-08T01:12:34.423Z,0.00
2023-03-08T01:13:34.425Z,0.00
2023-03-08T01:14:34.390Z,0.00
2023-03-08T01:15:34.396Z,0.00
2023-03-08T01:16:34.373Z,0.00
2023-03-08T01:17:34.421Z,0.00
2023-03-08T01:18:34.348Z,0.00
2023-03-08T01:19:34.367Z,0.00
2023-03-08T01:20:34.331Z,0.00
2023-03-08T01:21:34.349Z,0.00
2023-03-08T01:22:34.310Z,0.00
2023-03-08T01:23:34.317Z,0.00
2023-03-08T01:24:34.284Z,0.00
2023-03-08T01:25:34.303Z,0.00
2023-03-08T01:26:34.276Z,0.00
2023-03-08T01:27:34.297Z,0.00
2023-03-08T01:28:34.249Z,0.00
2023-03-08T01:29:34.265Z,0.00
2023-03-08T01:30:34.237Z,0.00
2023-03-08T01:31:34.233Z,0.00
2023-03-08T01:32:34.235Z,0.00
2023-03-08T01:33:34.208Z,0.00
2023-03-08T01:34:34.194Z,0.00
2023-03-08T01:35:34.236Z,0.00
2023-03-08T01:36:34.161Z,0.00
2023-03-08T01:37:34.166Z,0.00
2023-03-08T01:38:34.141Z,0.00
2023-03-08T01:39:34.152Z,0.00
2023-03-08T01:40:34.119Z,0.00
2023-03-08T01:41:34.167Z,0.00
2023-03-08T01:42:34.105Z,0.00
2023-03-08T01:43:34.121Z,0.00
2023-03-08T01:44:34.078Z,0.00
2023-03-08T01:45:34.082Z,0.00
2023-03-08T01:46:34.085Z,0.00
2023-03-08T01:47:34.085Z,0.00
2023-03-08T01:48:34.038Z,0.00
2023-03-08T01:49:34.040Z,0.00
2023-03-08T01:50:34.015Z,0.00
2023-03-08T01:51:34.032Z,0.00
2023-03-08T01:52:34.017Z,0.00
2023-03-08T01:53:33.999Z,0.00
2023-03-08T01:54:33.980Z,0.00
2023-03-08T01:55:33.993Z,0.00
2023-03-08T01:56:33.950Z,0.00
2023-03-08T01:57:33.985Z,0.00
2023-03-08T01:58:33.949Z,0.00
2023-03-08T01:59:33.953Z,0.00
2023-03-08T02:00:33.921Z,0.00
2023-03-08T02:01:33.912Z,0.00
2023-03-08T02:02:33.905Z,0.00
2023-03-08T02:03:33.904Z,0.00
2023-03-08T02:04:33.877Z,0.00
2023-03-08T02:05:33.875Z,0.00
2023-03-08T02:06:33.846Z,0.00
2023-03-08T02:07:33.869Z,0.00
2023-03-08T02:08:33.834Z,0.00
2023-03-08T02:09:33.831Z,0.00
2023-03-08T02:10:33.808Z,0.00
2023-03-08T02:11:33.829Z,0.00
2023-03-08T02:12:33.795Z,0.00
2023-03-08T02:13:33.801Z,0.00
2023-03-08T02:14:33.772Z,0.00
2023-03-08T02:15:33.785Z,0.00
2023-03-08T02:16:33.765Z,0.00
2023-03-08T02:17:33.780Z,0.00
2023-03-08T02:18:33.727Z,0.00
2023-03-08T02:19:33.735Z,0.00
2023-03-08T02:20:33.705Z,0.00
2023-03-08T02:21:33.732Z,0.00
2023-03-08T02:22:33.683Z,0.00
2023-03-08T02:23:33.715Z,0.00
2023-03-08T02:24:33.708Z,0.00
2023-03-08T02:25:33.658Z,0.00
2023-03-08T02:26:33.657Z,0.00
2023-03-08T02:27:33.631Z,0.00
2023-03-08T02:28:33.643Z,0.00
2023-03-08T02:29:33.609Z,0.00
2023-03-08T02:30:33.629Z,0.00
2023-03-08T02:31:33.590Z,0.00
2023-03-08T02:32:33.634Z,0.00
2023-03-08T02:33:33.572Z,0.00
2023-03-08T02:34:33.590Z,0.00
2023-03-08T02:35:33.572Z,0.00
2023-03-08T02:36:33.562Z,0.00
2023-03-08T02:37:33.531Z,0.00
2023-03-08T02:38:33.559Z,0.00
2023-03-08T02:39:33.513Z,0.00
2023-03-08T02:40:33.543Z,0.00
2023-03-08T02:41:33.491Z,0.00
2023-03-08T02:42:33.507Z,0.00
2023-03-08T02:43:33.466Z,0.00
2023-03-08T02:44:33.471Z,0.00
2023-03-08T02:45:33.456Z,0.00
2023-03-08T02:46:33.454Z,0.00
2023-03-08T02:47:33.423Z,0.00
2023-03-08T02:48:33.443Z,0.00
2023-03-08T02:49:33.404Z,0.00
2023-03-08T02:50:33.439Z,0.00
2023-03-08T02:51:33.384Z,0.00
2023-03-08T02:52:33.414Z,0.00
2023-03-08T02:53:33.377Z,0.00
2023-03-08T02:54:33.364Z,0.00
2023-03-08T02:55:33.350Z,0.00
2023-03-08T02:56:33.358Z,0.00
2023-03-08T02:57:33.319Z,0.00
2023-03-08T02:58:33.340Z,0.00
2023-03-08T02:59:33.296Z,0.00
2023-03-08T03:00:33.305Z,0.00
2023-03-08T03:01:33.343Z,0.00
2023-03-08T03:02:33.313Z,0.00
2023-03-08T03:03:33.255Z,0.00
2023-03-08T03:04:33.283Z,0.00
2023-03-08T03:05:33.235Z,0.00
2023-03-08T03:06:33.330Z,0.00
2023-03-08T03:07:33.214Z,0.00
2023-03-08T03:08:33.223Z,0.00
2023-03-08T03:09:33.191Z,0.00
2023-03-08T03:10:33.225Z,0.00
2023-03-08T03:11:33.172Z,0.00
2023-03-08T03:12:33.170Z,0.00
2023-03-08T03:13:33.145Z,0.00
2023-03-08T03:14:33.164Z,0.00
2023-03-08T03:15:33.177Z,0.00
2023-03-08T03:16:33.141Z,0.00
2023-03-08T03:17:33.107Z,0.00
2023-03-08T03:18:33.117Z,0.00
2023-03-08T03:19:33.090Z,0.00
2023-03-08T03:20:33.105Z,0.00
2023-03-08T03:21:33.068Z,0.00
2023-03-08T03:22:33.078Z,0.00
2023-03-08T03:23:33.040Z,0.00
2023-03-08T03:24:33.046Z,0.00
2023-03-08T03:25:33.020Z,0.00
2023-03-08T03:26:33.035Z,0.00
2023-03-08T03:27:32.997Z,0.00
2023-03-08T03:28:33.009Z,0.00
2023-03-08T03:29:33.009Z,0.00
2023-03-08T03:30:32.984Z,0.00
2023-03-08T03:31:32.965Z,0.00
2023-03-08T03:32:33.038Z,0.00
2023-03-08T03:33:32.935Z,0.00
2023-03-08T03:34:32.955Z,0.00
2023-03-08T03:35:32.951Z,0.00
2023-03-08T03:36:32.919Z,0.00
2023-03-08T03:37:32.904Z,0.00
2023-03-08T03:38:32.912Z,0.00
2023-03-08T03:39:32.885Z,0.00
2023-03-08T03:40:32.901Z,0.00
2023-03-08T03:41:32.848Z,0.00
2023-03-08T03:42:32.867Z,0.00
2023-03-08T03:43:32.833Z,0.00
2023-03-08T03:44:32.833Z,0.00
2023-03-08T03:45:32.822Z,0.00
2023-03-08T03:46:32.877Z,0.00
2023-03-08T03:47:32.785Z,0.00
2023-03-08T03:48:32.813Z,0.00
2023-03-08T03:49:32.773Z,0.00
2023-03-08T03:50:32.818Z,0.00
2023-03-08T03:51:32.752Z,0.00
2023-03-08T03:52:32.757Z,0.00
2023-03-08T03:53:32.730Z,0.00
2023-03-08T03:54:32.739Z,0.00
2023-03-08T03:55:32.723Z,0.00
2023-03-08T03:56:32.739Z,0.00
2023-03-08T03:57:32.692Z,0.00
2023-03-08T03:58:32.698Z,0.00
2023-03-08T03:59:32.672Z,0.00
2023-03-08T04:00:32.689Z,0.00
2023-03-08T04:01:32.659Z,0.00
2023-03-08T04:02:32.707Z,0.00
2023-03-08T04:03:32.673Z,0.00
2023-03-08T04:04:32.635Z,0.00
2023-03-08T04:05:32.609Z,0.00
2023-03-08T04:06:32.621Z,0.00
2023-03-08T04:07:32.589Z,0.00
2023-03-08T04:08:32.613Z,0.00
2023-03-08T04:09:32.578Z,0.00
2023-03-08T04:10:32.589Z,0.00
2023-03-08T04:11:32.556Z,0.00
2023-03-08T04:12:32.560Z,0.00
2023-03-08T04:13:32.531Z,0.00
2023-03-08T04:14:32.532Z,0.00
2023-03-08T04:15:32.508Z,0.00
2023-03-08T04:16:32.648Z,0.00
2023-03-08T04:17:32.483Z,0.00
2023-03-08T04:18:32.502Z,0.00
2023-03-08T04:19:32.475Z,0.00
2023-03-08T04:20:32.506Z,0.00
2023-03-08T04:21:32.453Z,0.00
2023-03-08T04:22:32.476Z,0.00
2023-03-08T04:23:32.421Z,0.00
2023-03-08T04:24:32.445Z,0.00
2023-03-08T04:25:32.402Z,0.00
2023-03-08T04:26:32.429Z,0.00
2023-03-08T04:27:32.399Z,0.00
2023-03-08T04:28:32.397Z,0.00
2023-03-08T04:29:32.360Z,0.00
2023-03-08T04:30:32.377Z,0.00
2023-03-08T04:31:32.474Z,0.00
2023-03-08T04:32:32.395Z,0.00
2023-03-08T04:33:32.331Z,0.00
2023-03-08T04:34:32.320Z,0.00
2023-03-08T04:35:32.361Z,0.00
2023-03-08T04:36:32.317Z,0.00
2023-03-08T04:37:32.276Z,0.00
2023-03-08T04:38:32.302Z,0.00
2023-03-08T04:39:32.255Z,0.00
2023-03-08T04:40:32.262Z,0.00
2023-03-08T04:41:32.236Z,0.00
2023-03-08T04:42:32.252Z,0.00
2023-03-08T04:43:32.230Z,0.00
2023-03-08T04:44:32.235Z,0.00
2023-03-08T04:45:32.199Z,0.00
2023-03-08T04:46:32.228Z,0.00
2023-03-08T04:47:32.175Z,0.00
2023-03-08T04:48:32.189Z,0.00
2023-03-08T04:49:32.156Z,0.00
2023-03-08T04:50:32.180Z,0.00
2023-03-08T04:51:32.129Z,0.00
2023-03-08T04:52:32.148Z,0.00
2023-03-08T04:53:32.147Z,0.00
2023-03-08T04:54:32.129Z,0.00
2023-03-08T04:55:32.089Z,0.00
2023-03-08T04:56:32.097Z,0.00
2023-03-08T04:57:32.070Z,0.00
2023-03-08T04:58:32.079Z,0.00
2023-03-08T04:59:32.053Z,0.00
2023-03-08T05:00:32.053Z,0.00
2023-03-08T05:01:32.027Z,0.00
2023-03-08T05:02:33.650Z,0.00
2023-03-08T05:03:32.016Z,0.00
2023-03-08T05:04:32.127Z,0.00
2023-03-08T05:05:31.983Z,0.00
2023-03-08T05:06:31.995Z,0.00
2023-03-08T05:07:31.964Z,0.00
2023-03-08T05:08:32.011Z,0.00
2023-03-08T05:09:31.962Z,0.00
2023-03-08T05:10:31.948Z,0.00
2023-03-08T05:11:31.928Z,0.00
2023-03-08T05:12:31.931Z,0.00
2023-03-08T05:13:31.972Z,0.00
2023-03-08T05:14:31.933Z,0.00
2023-03-08T05:15:31.885Z,0.00
2023-03-08T05:16:31.941Z,0.00
2023-03-08T05:17:31.866Z,0.00
2023-03-08T05:18:31.867Z,0.00
2023-03-08T05:19:31.800Z,1.00
2023-03-08T05:20:31.815Z,1.00
2023-03-08T05:21:31.772Z,1.00
2023-03-08T05:22:31.837Z,0.00
2023-03-08T05:23:31.816Z,0.00
2023-03-08T05:24:31.825Z,0.00
2023-03-08T05:25:31.744Z,1.00
2023-03-08T05:26:31.800Z,0.00
2023-03-08T05:27:31.759Z,0.00
2023-03-08T05:28:31.749Z,1.00
2023-03-08T05:29:31.682Z,1.00
2023-03-08T05:30:31.705Z,6.00
2023-03-08T05:31:31.705Z,1.00
2023-03-08T05:32:31.789Z,1.00
2023-03-08T05:33:31.658Z,1.00
2023-03-08T05:34:31.659Z,2.00
2023-03-08T05:35:31.640Z,2.00
2023-03-08T05:36:31.655Z,3.00
2023-03-08T05:37:31.604Z,2.00
2023-03-08T05:38:31.618Z,4.00
2023-03-08T05:39:31.581Z,5.00
2023-03-08T05:40:31.590Z,6.00
2023-03-08T05:41:31.561Z,8.00
2023-03-08T05:42:31.591Z,10.00
2023-03-08T05:43:31.556Z,10.00
2023-03-08T05:44:31.551Z,11.00
2023-03-08T05:45:31.626Z,10.00
2023-03-08T05:46:31.972Z,10.00
2023-03-08T05:47:31.507Z,10.00
2023-03-08T05:48:31.512Z,9.00
2023-03-08T05:49:31.480Z,9.00
2023-03-08T05:50:31.479Z,9.00
2023-03-08T05:51:31.453Z,9.00
2023-03-08T05:52:34.426Z,9.00
2023-03-08T05:53:31.437Z,9.00
2023-03-08T05:54:31.452Z,9.00
2023-03-08T05:55:31.449Z,9.00
2023-03-08T05:56:31.421Z,9.00
2023-03-08T05:57:31.394Z,9.00
2023-03-08T05:58:31.390Z,10.00
2023-03-08T05:59:31.365Z,10.00
2023-03-08T06:00:31.388Z,10.00
2023-03-08T06:01:31.349Z,10.00
2023-03-08T06:02:31.375Z,10.00
2023-03-08T06:03:31.380Z,10.00
2023-03-08T06:04:31.347Z,10.00
2023-03-08T06:05:31.303Z,10.00
2023-03-08T06:06:31.331Z,11.00
2023-03-08T06:07:31.284Z,12.00
2023-03-08T06:08:31.311Z,13.00
2023-03-08T06:09:31.293Z,13.00
2023-03-08T06:10:31.275Z,14.00
2023-03-08T06:11:31.289Z,14.00
2023-03-08T06:12:31.256Z,16.00
2023-03-08T06:13:31.221Z,17.00
2023-03-08T06:14:31.311Z,18.00
2023-03-08T06:15:31.197Z,19.00
2023-03-08T06:16:31.299Z,21.00
2023-03-08T06:17:31.183Z,23.00
2023-03-08T06:18:31.183Z,24.00
2023-03-08T06:19:31.166Z,25.00
2023-03-08T06:20:31.178Z,26.00
2023-03-08T06:21:31.139Z,26.00
2023-03-08T06:22:31.154Z,26.00
2023-03-08T06:23:31.115Z,26.00
2023-03-08T06:24:31.152Z,27.00
2023-03-08T06:25:31.098Z,28.00
2023-03-08T06:26:31.100Z,30.00
2023-03-08T06:27:31.106Z,31.00
2023-03-08T06:28:31.101Z,32.00
2023-03-08T06:29:31.056Z,32.00
2023-03-08T06:30:31.065Z,33.00
2023-03-08T06:31:31.035Z,33.00
2023-03-08T06:32:31.118Z,34.00
2023-03-08T06:33:31.043Z,36.00
2023-03-08T06:34:31.031Z,37.00
2023-03-08T06:35:31.059Z,38.00
2023-03-08T06:36:31.019Z,39.00
2023-03-08T06:37:30.975Z,39.00
2023-03-08T06:38:33.021Z,36.00
2023-03-08T06:39:30.974Z,38.00
2023-03-08T06:40:30.948Z,38.00
2023-03-08T06:41:30.946Z,39.00
2023-03-08T06:42:40.615Z,41.00
2023-03-08T06:43:30.945Z,42.00
2023-03-08T06:44:30.915Z,43.00
2023-03-08T06:45:30.911Z,44.00
2023-03-08T06:46:30.966Z,47.00
2023-03-08T06:47:30.901Z,49.00
2023-03-08T06:48:30.865Z,51.00
2023-03-08T06:49:30.877Z,53.00
2023-03-08T06:50:30.845Z,55.00
2023-03-08T06:51:30.862Z,56.00
2023-03-08T06:52:30.832Z,57.00
2023-03-08T06:53:30.841Z,52.00
2023-03-08T06:54:30.809Z,47.00
2023-03-08T06:55:30.842Z,48.00
2023-03-08T06:56:30.794Z,50.00
2023-03-08T06:57:30.801Z,52.00
2023-03-08T06:58:30.786Z,54.00
2023-03-08T06:59:30.779Z,57.00
2023-03-08T07:00:30.791Z,60.00
2023-03-08T07:01:30.777Z,62.00
2023-03-08T07:02:30.747Z,62.00
2023-03-08T07:03:30.754Z,70.00
2023-03-08T07:04:30.738Z,65.00
2023-03-08T07:05:30.702Z,61.00
2023-03-08T07:06:30.679Z,57.00
2023-03-08T07:07:30.785Z,59.00
2023-03-08T07:08:30.711Z,60.00
2023-03-08T07:09:30.686Z,64.00
2023-03-08T07:10:30.646Z,65.00
2023-03-08T07:11:30.657Z,69.00
2023-03-08T07:12:30.630Z,70.00
2023-03-08T07:13:30.626Z,70.00
2023-03-08T07:14:30.591Z,71.00
2023-03-08T07:15:30.667Z,75.00
2023-03-08T07:16:30.571Z,79.00
2023-03-08T07:17:30.587Z,74.00
2023-03-08T07:18:30.561Z,69.00
2023-03-08T07:19:30.552Z,70.00
2023-03-08T07:20:30.542Z,73.00
2023-03-08T07:21:30.572Z,74.00
2023-03-08T07:22:30.507Z,78.00
2023-03-08T07:23:30.523Z,83.00
2023-03-08T07:24:30.498Z,85.00
2023-03-08T07:25:30.514Z,87.00
2023-03-08T07:26:30.465Z,88.00
2023-03-08T07:27:30.485Z,94.00
2023-03-08T07:28:30.453Z,96.00
2023-03-08T07:29:30.463Z,88.00
2023-03-08T07:30:30.427Z,92.00
2023-03-08T07:31:30.444Z,90.00
2023-03-08T07:32:30.520Z,90.00
2023-03-08T07:33:30.430Z,83.00
2023-03-08T07:34:30.385Z,84.00
2023-03-08T07:35:30.523Z,86.00
2023-03-08T07:36:30.449Z,87.00
2023-03-08T07:37:29.436Z,89.00
2023-03-08T07:38:30.434Z,89.00
2023-03-08T07:39:30.432Z,92.00
2023-03-08T07:40:30.434Z,96.00
2023-03-08T07:41:30.431Z,100.00
2023-03-08T07:42:30.384Z,102.00
2023-03-08T07:43:30.436Z,104.00
2023-03-08T07:44:29.350Z,100.00
2023-03-08T07:45:30.414Z,100.00
2023-03-08T07:46:30.287Z,99.00
2023-03-08T07:47:30.268Z,97.00
2023-03-08T07:48:30.280Z,94.00
2023-03-08T07:49:30.259Z,99.00
2023-03-08T07:50:30.227Z,101.00
2023-03-08T07:51:30.244Z,115.00
2023-03-08T07:52:30.237Z,100.00
2023-03-08T07:53:30.219Z,95.00
2023-03-08T07:54:30.191Z,92.00
2023-03-08T07:55:30.188Z,89.00
2023-03-08T07:56:30.165Z,90.00
2023-03-08T07:57:30.198Z,93.00
2023-03-08T07:58:30.166Z,95.00
2023-03-08T07:59:30.151Z,112.00
2023-03-08T08:00:30.133Z,112.00
2023-03-08T08:01:30.150Z,114.00
2023-03-08T08:02:30.123Z,107.00
2023-03-08T08:03:30.251Z,101.00
2023-03-08T08:04:30.079Z,105.00
2023-03-08T08:05:30.112Z,97.00
2023-03-08T08:06:30.057Z,108.00
2023-03-08T08:07:30.089Z,107.00
2023-03-08T08:08:30.051Z,98.00
2023-03-08T08:09:30.047Z,95.00
2023-03-08T08:10:30.021Z,99.00
2023-03-08T08:11:30.024Z,93.00
2023-03-08T08:12:30.029Z,81.00
2023-03-08T08:13:30.000Z,84.00
2023-03-08T08:14:29.975Z,89.00
2023-03-08T08:15:29.991Z,97.00
2023-03-08T08:16:30.001Z,101.00
2023-03-08T08:17:29.971Z,101.00
2023-03-08T08:18:29.949Z,97.00
2023-03-08T08:19:29.957Z,100.00
2023-03-08T08:20:29.909Z,119.00
2023-03-08T08:21:29.921Z,125.00
2023-03-08T08:22:29.898Z,111.00
2023-03-08T08:23:29.911Z,100.00
2023-03-08T08:24:29.885Z,100.00
2023-03-08T08:25:29.905Z,104.00
2023-03-08T08:26:29.855Z,107.00
2023-03-08T08:27:29.872Z,111.00
2023-03-08T08:28:29.828Z,117.00
2023-03-08T08:29:29.862Z,121.00
2023-03-08T08:30:29.819Z,126.00
2023-03-08T08:31:29.830Z,137.00
2023-03-08T08:32:29.832Z,144.00
2023-03-08T08:33:29.843Z,139.00
2023-03-08T08:34:29.766Z,139.00
2023-03-08T08:35:42.325Z,131.00
2023-03-08T08:36:29.769Z,133.00
2023-03-08T08:37:29.770Z,141.00
2023-03-08T08:38:29.727Z,137.00
2023-03-08T08:39:29.745Z,138.00
2023-03-08T08:40:29.718Z,133.00
2023-03-08T08:41:29.784Z,133.00
2023-03-08T08:42:29.682Z,137.00
2023-03-08T08:43:29.691Z,143.00
2023-03-08T08:44:29.666Z,149.00
2023-03-08T08:45:29.719Z,160.00
2023-03-08T08:46:29.662Z,169.00
2023-03-08T08:47:29.674Z,176.00
2023-03-08T08:48:29.623Z,171.00
2023-03-08T08:49:29.657Z,162.00
2023-03-08T08:50:29.630Z,158.00
2023-03-08T08:51:29.651Z,154.00
2023-03-08T08:52:29.590Z,158.00
2023-03-08T08:53:29.602Z,156.00
2023-03-08T08:54:29.587Z,154.00
2023-03-08T08:55:29.576Z,158.00
2023-03-08T08:56:29.583Z,167.00
2023-03-08T08:57:29.570Z,171.00
2023-03-08T08:58:29.521Z,167.00
2023-03-08T08:59:29.531Z,173.00
2023-03-08T09:00:29.498Z,183.00
2023-03-08T09:01:29.507Z,195.00
2023-03-08T09:02:29.514Z,209.00
2023-03-08T09:03:29.482Z,225.00
2023-03-08T09:04:29.622Z,238.00
2023-03-08T09:05:29.464Z,246.00
2023-03-08T09:06:29.453Z,254.00
2023-03-08T09:07:29.467Z,264.00
2023-03-08T09:08:29.424Z,277.00
2023-03-08T09:09:29.439Z,288.00
2023-03-08T09:10:29.395Z,299.00
2023-03-08T09:11:29.426Z,312.00
2023-03-08T09:12:29.380Z,320.00
2023-03-08T09:13:29.432Z,340.00
2023-03-08T09:14:29.380Z,333.00
2023-03-08T09:15:29.404Z,340.00
2023-03-08T09:16:29.396Z,343.00
2023-03-08T09:17:29.336Z,337.00
2023-03-08T09:18:29.314Z,329.00
2023-03-08T09:19:29.415Z,289.00
2023-03-08T09:20:29.297Z,327.00
2023-03-08T09:21:29.311Z,320.00
2023-03-08T09:22:29.282Z,312.00
2023-03-08T09:23:29.276Z,350.00
2023-03-08T09:24:29.252Z,321.00
2023-03-08T09:25:29.287Z,179.00
2023-03-08T09:26:29.239Z,197.00
2023-03-08T09:27:29.256Z,261.00
2023-03-08T09:28:29.224Z,297.00
2023-03-08T09:29:29.245Z,225.00
2023-03-08T09:30:29.201Z,201.00
2023-03-08T09:31:29.249Z,225.00
2023-03-08T09:32:29.196Z,266.00
2023-03-08T09:33:29.193Z,245.00
2023-03-08T09:34:29.152Z,270.00
2023-03-08T09:35:29.183Z,317.00
2023-03-08T09:36:29.146Z,335.00
2023-03-08T09:37:29.171Z,307.00
2023-03-08T09:38:29.113Z,249.00
2023-03-08T09:39:29.137Z,226.00
2023-03-08T09:40:29.091Z,196.00
2023-03-08T09:41:29.099Z,181.00
2023-03-08T09:42:29.100Z,162.00
2023-03-08T09:43:29.074Z,212.00
2023-03-08T09:44:29.095Z,163.00
2023-03-08T09:45:29.058Z,186.00
2023-03-08T09:46:29.049Z,242.00
2023-03-08T09:47:29.049Z,259.00
2023-03-08T09:48:29.010Z,160.00
2023-03-08T09:49:29.035Z,147.00
2023-03-08T09:50:28.984Z,190.00
2023-03-08T09:51:28.996Z,201.00
2023-03-08T09:52:28.985Z,195.00
2023-03-08T09:53:29.055Z,209.00
2023-03-08T09:54:28.951Z,164.00
2023-03-08T09:55:29.037Z,176.00
2023-03-08T09:56:28.939Z,149.00
2023-03-08T09:57:28.975Z,167.00
2023-03-08T09:58:28.909Z,204.00
2023-03-08T09:59:28.924Z,141.00
2023-03-08T10:00:28.978Z,161.00
2023-03-08T10:01:28.892Z,184.00
2023-03-08T10:02:28.857Z,188.00
2023-03-08T10:03:28.875Z,248.00
2023-03-08T10:04:28.869Z,134.00
2023-03-08T10:05:28.856Z,150.00
2023-03-08T10:06:28.810Z,177.00
2023-03-08T10:07:28.832Z,263.00
2023-03-08T10:08:28.789Z,292.00
2023-03-08T10:09:28.807Z,188.00
2023-03-08T10:10:28.769Z,176.00
2023-03-08T10:11:28.781Z,186.00
2023-03-08T10:12:28.747Z,310.00
2023-03-08T10:13:28.766Z,183.00
2023-03-08T10:14:28.728Z,210.00
2023-03-08T10:15:28.730Z,196.00
2023-03-08T10:16:28.756Z,209.00
2023-03-08T10:17:28.729Z,225.00
2023-03-08T10:18:28.686Z,303.00
2023-03-08T10:19:28.710Z,262.00
2023-03-08T10:20:28.705Z,491.00
2023-03-08T10:21:28.695Z,212.00
2023-03-08T10:22:28.642Z,231.00
2023-03-08T10:23:28.661Z,346.00
2023-03-08T10:24:28.617Z,378.00
2023-03-08T10:25:28.657Z,396.00
2023-03-08T10:26:28.618Z,242.00
2023-03-08T10:27:28.607Z,179.00
2023-03-08T10:28:28.581Z,205.00
2023-03-08T10:29:28.619Z,285.00
2023-03-08T10:30:28.653Z,222.00
2023-03-08T10:31:28.567Z,256.00
2023-03-08T10:32:28.556Z,421.00
2023-03-08T10:33:28.539Z,311.00
2023-03-08T10:34:28.517Z,201.00
2023-03-08T10:35:28.542Z,157.00
2023-03-08T10:36:28.499Z,172.00
2023-03-08T10:37:28.515Z,223.00
2023-03-08T10:38:28.479Z,235.00
2023-03-08T10:39:28.499Z,270.00
2023-03-08T10:40:28.469Z,195.00
2023-03-08T10:41:28.489Z,244.00
2023-03-08T10:42:28.440Z,293.00
2023-03-08T10:43:28.453Z,166.00
2023-03-08T10:44:28.416Z,194.00
2023-03-08T10:45:28.447Z,254.00
2023-03-08T10:46:28.484Z,253.00
2023-03-08T10:47:28.415Z,113.00
2023-03-08T10:48:28.393Z,122.00
2023-03-08T10:49:28.388Z,193.00
2023-03-08T10:50:28.357Z,127.00
2023-03-08T10:51:28.384Z,133.00
2023-03-08T10:52:28.352Z,258.00
2023-03-08T10:53:28.337Z,187.00
2023-03-08T10:54:28.316Z,133.00
2023-03-08T10:55:28.329Z,165.00
2023-03-08T10:56:28.365Z,170.00
2023-03-08T10:57:28.279Z,369.00
2023-03-08T10:58:28.313Z,282.00
2023-03-08T10:59:28.257Z,199.00
2023-03-08T11:00:28.269Z,162.00
2023-03-08T11:01:28.238Z,142.00
2023-03-08T11:02:28.304Z,130.00
2023-03-08T11:03:28.223Z,155.00
2023-03-08T11:04:28.246Z,243.00
2023-03-08T11:05:28.194Z,459.00
2023-03-08T11:06:28.233Z,309.00
2023-03-08T11:07:28.182Z,88.00
2023-03-08T11:08:28.224Z,99.00
2023-03-08T11:09:28.185Z,147.00
2023-03-08T11:10:28.237Z,237.00
2023-03-08T11:11:28.136Z,525.00
2023-03-08T11:12:28.169Z,355.00
2023-03-08T11:13:28.113Z,390.00
2023-03-08T11:14:28.183Z,356.00
2023-03-08T11:15:28.111Z,417.00
2023-03-08T11:16:28.107Z,194.00
2023-03-08T11:17:28.108Z,160.00
2023-03-08T11:18:28.087Z,115.00
2023-03-08T11:19:28.067Z,120.00
2023-03-08T11:20:28.086Z,183.00
2023-03-08T11:21:28.047Z,258.00
2023-03-08T11:22:28.048Z,170.00
2023-03-08T11:23:28.020Z,173.00
2023-03-08T11:24:28.086Z,105.00
2023-03-08T11:25:27.987Z,127.00
2023-03-08T11:26:27.992Z,203.00
2023-03-08T11:27:27.966Z,146.00
2023-03-08T11:28:28.014Z,163.00
2023-03-08T11:29:27.952Z,139.00
2023-03-08T11:30:27.944Z,199.00
2023-03-08T11:31:27.966Z,240.00
2023-03-08T11:32:28.080Z,187.00
2023-03-08T11:33:28.134Z,173.00
2023-03-08T11:34:27.918Z,154.00
2023-03-08T11:35:27.881Z,232.00
2023-03-08T11:36:27.908Z,298.00
2023-03-08T11:37:27.888Z,183.00
2023-03-08T11:38:27.881Z,156.00
2023-03-08T11:39:27.855Z,296.00
2023-03-08T11:40:27.862Z,214.00
2023-03-08T11:41:27.826Z,213.00
2023-03-08T11:42:27.833Z,146.00
2023-03-08T11:43:27.809Z,165.00
2023-03-08T11:44:27.820Z,230.00
2023-03-08T11:45:27.802Z,239.00
2023-03-08T11:46:27.854Z,271.00
2023-03-08T11:47:27.779Z,253.00
2023-03-08T11:48:27.798Z,267.00
2023-03-08T11:49:27.738Z,142.00
2023-03-08T11:50:27.756Z,155.00
2023-03-08T11:51:27.745Z,331.00
2023-03-08T11:52:27.723Z,158.00
2023-03-08T11:53:27.697Z,213.00
2023-03-08T11:54:27.727Z,186.00
2023-03-08T11:55:27.732Z,379.00
2023-03-08T11:56:27.758Z,228.00
2023-03-08T11:57:27.951Z,170.00
2023-03-08T11:58:27.662Z,187.00
2023-03-08T11:59:27.652Z,177.00
2023-03-08T12:00:27.645Z,411.00
2023-03-08T12:01:27.650Z,161.00
2023-03-08T12:02:27.659Z,235.00
2023-03-08T12:03:27.636Z,175.00
2023-03-08T12:04:27.703Z,357.00
2023-03-08T12:05:27.633Z,340.00
2023-03-08T12:06:29.806Z,130.00
2023-03-08T12:07:27.676Z,142.00
2023-03-08T12:08:27.626Z,270.00
2023-03-08T12:09:27.586Z,203.00
2023-03-08T12:10:28.381Z,133.00
2023-03-08T12:11:27.507Z,165.00
2023-03-08T12:12:27.514Z,202.00
2023-03-08T12:13:27.484Z,222.00
2023-03-08T12:14:27.495Z,306.00
2023-03-08T12:15:27.549Z,204.00
2023-03-08T12:16:27.649Z,301.00
2023-03-08T12:17:27.484Z,333.00
2023-03-08T12:18:27.476Z,143.00
2023-03-08T12:19:27.423Z,119.00
2023-03-08T12:20:27.443Z,221.00
2023-03-08T12:21:27.406Z,233.00
2023-03-08T12:22:27.447Z,162.00
2023-03-08T12:23:27.422Z,109.00
2023-03-08T12:24:27.476Z,136.00
2023-03-08T12:25:27.392Z,133.00
2023-03-08T12:26:27.409Z,179.00
2023-03-08T12:27:27.340Z,123.00
2023-03-08T12:28:27.368Z,195.00
2023-03-08T12:29:27.336Z,224.00
2023-03-08T12:30:27.343Z,192.00
2023-03-08T12:31:28.824Z,185.00
2023-03-08T12:32:27.468Z,246.00
2023-03-08T12:33:27.419Z,131.00
2023-03-08T12:34:27.303Z,202.00
2023-03-08T12:35:27.311Z,174.00
2023-03-08T12:36:27.421Z,234.00
2023-03-08T12:37:27.259Z,140.00
2023-03-08T12:38:27.259Z,145.00
2023-03-08T12:39:27.270Z,173.00
2023-03-08T12:40:27.300Z,391.00
2023-03-08T12:41:27.276Z,153.00
2023-03-08T12:42:27.221Z,185.00
2023-03-08T12:43:27.183Z,115.00
2023-03-08T12:44:27.189Z,172.00
2023-03-08T12:45:27.164Z,123.00
2023-03-08T12:46:27.192Z,157.00
2023-03-08T12:47:27.177Z,141.00
2023-03-08T12:48:27.175Z,264.00
2023-03-08T12:49:27.175Z,250.00
2023-03-08T12:50:27.154Z,225.00
2023-03-08T12:51:27.155Z,116.00
2023-03-08T12:52:27.124Z,125.00
2023-03-08T12:53:27.076Z,145.00
2023-03-08T12:54:27.121Z,278.00