createdAt,value
2018-05-21T00:00:09.586Z,64.91
2018-05-21T00:01:09.598Z,65.1
2018-05-21T00:02:09.615Z,65.2
2018-05-21T00:03:09.655Z,65.36
2018-05-21T00:04:09.666Z,65.36
2018-05-21T00:05:09.696Z,66.31
2018-05-21T00:06:09.709Z,66.02
2018-05-21T00:07:09.743Z,66.12
2018-05-21T00:08:09.748Z,65.93
2018-05-21T00:09:09.521Z,66.5
2018-05-21T00:10:24.446Z,67.17
2018-05-21T00:11:09.905Z,67.93
2018-05-21T00:12:09.851Z,67.27
2018-05-21T00:14:09.629Z,68.22
2018-05-21T00:15:09.911Z,68.51
2018-05-21T00:17:09.952Z,68.76
2018-05-21T00:18:09.962Z,68.76
2018-05-21T00:19:09.985Z,69.04
2018-05-21T00:20:10.030Z,69.04
2018-05-21T00:22:09.804Z,69.43
2018-05-21T00:23:10.077Z,69.33
2018-05-21T00:24:10.110Z,69.52
2018-05-21T00:25:10.112Z,69.23
2018-05-21T00:26:24.794Z,69.43
2018-05-21T00:27:10.175Z,69.9
2018-05-21T00:28:10.188Z,69.23
2018-05-21T00:29:09.953Z,69.9
2018-05-21T00:30:10.221Z,70.19
2018-05-21T00:31:10.263Z,70.19
2018-05-21T00:33:10.305Z,68.95
2018-05-21T00:34:10.311Z,68.38
2018-05-21T00:35:10.359Z,67.99
2018-05-21T00:36:10.443Z,68.18
2018-05-21T00:37:10.392Z,68.57
2018-05-21T00:38:10.138Z,67.9
2018-05-21T00:39:10.434Z,67.99
2018-05-21T00:40:10.463Z,68.57
2018-05-21T00:41:25.119Z,68.47
2018-05-21T00:42:10.502Z,68.76
2018-05-21T00:43:10.242Z,68.76
2018-05-21T00:44:10.276Z,68.38
2018-05-21T00:45:10.571Z,67.9
2018-05-21T00:46:10.568Z,68.47
2018-05-21T00:47:10.592Z,68.66
2018-05-21T00:48:10.361Z,68.76
2018-05-21T00:50:10.671Z,69.9
2018-05-21T00:51:10.686Z,69.33
2018-05-21T00:52:10.720Z,69.43
2018-05-21T00:53:10.721Z,69.62
2018-05-21T00:54:10.744Z,70
2018-05-21T00:55:10.759Z,70.47
2018-05-21T00:56:10.808Z,70.09
2018-05-21T00:57:10.821Z,70.19
2018-05-21T00:58:10.825Z,69.9
2018-05-21T00:59:10.864Z,69.52
2018-05-21T01:00:10.870Z,68.76
2018-05-21T01:01:10.894Z,69.04
2018-05-21T01:02:10.650Z,69.04
2018-05-21T01:03:10.957Z,69.33
2018-05-21T01:04:10.971Z,69.62
2018-05-21T01:05:10.715Z,69.52
2018-05-21T01:06:11.015Z,70
2018-05-21T01:08:11.043Z,69.33
2018-05-21T01:09:11.063Z,69.9
2018-05-21T01:10:10.835Z,69.81
2018-05-21T01:11:11.103Z,69.43
2018-05-21T01:12:11.149Z,69.52
2018-05-21T01:13:25.808Z,69.52
2018-05-21T01:14:11.183Z,69.14
2018-05-21T01:16:11.229Z,69.14
2018-05-21T01:17:10.971Z,68.85
2018-05-21T01:18:10.991Z,68.95
2018-05-21T01:19:11.295Z,68.47
2018-05-21T01:20:11.298Z,68.76
2018-05-21T01:21:11.332Z,69.23
2018-05-21T01:22:11.177Z,68.38
2018-05-21T01:23:11.374Z,68.57
2018-05-21T01:24:11.378Z,69.04
2018-05-21T01:25:11.420Z,68.47
2018-05-21T01:26:11.421Z,69.52
2018-05-21T01:27:11.459Z,68.66
2018-05-21T01:28:11.476Z,69.04
2018-05-21T01:29:26.149Z,69.52
2018-05-21T01:30:11.506Z,69.33
2018-05-21T01:31:11.526Z,69.33
2018-05-21T01:32:11.564Z,69.33
2018-05-21T01:33:11.315Z,69.43
2018-05-21T01:34:11.607Z,69.14
2018-05-21T01:35:11.611Z,68.57
2018-05-21T01:36:11.649Z,69.04
2018-05-21T01:37:11.659Z,68.66
2018-05-21T01:38:11.691Z,68.47
2018-05-21T01:39:11.714Z,68.66
2018-05-21T01:40:11.721Z,68.38
2018-05-21T01:41:11.738Z,68.85
2018-05-21T01:42:11.778Z,68.66
2018-05-21T01:43:11.791Z,68.57
2018-05-21T01:44:11.555Z,69.04
2018-05-21T01:45:26.482Z,68.38
2018-05-21T01:46:11.866Z,68.76
2018-05-21T01:47:11.606Z,68.47
2018-05-21T01:48:11.630Z,68.76
2018-05-21T01:49:11.922Z,68.57
2018-05-21T01:50:11.931Z,68.95
2018-05-21T01:51:11.967Z,68.57
2018-05-21T01:52:11.967Z,68.66
2018-05-21T01:53:12.010Z,68.57
2018-05-21T01:54:12.012Z,68.66
2018-05-21T01:55:11.793Z,68.47
2018-05-21T01:56:12.053Z,68.76
2018-05-21T01:58:12.114Z,68.76
2018-05-21T01:59:12.127Z,68.38
2018-05-21T02:00:11.879Z,68.76
2018-05-21T02:01:26.819Z,68.57
2018-05-21T02:02:12.199Z,68.38
2018-05-21T02:03:11.943Z,68.82
2018-05-21T02:04:12.244Z,69.04
2018-05-21T02:05:11.996Z,68.95
2018-05-21T02:06:12.006Z,68.85
2018-05-21T02:07:12.039Z,69.23
2018-05-21T02:08:12.106Z,69.23
2018-05-21T02:09:12.081Z,68.91
2018-05-21T02:10:12.094Z,69.04
2018-05-21T02:11:12.111Z,69.43
2018-05-21T02:13:12.153Z,68.38
2018-05-21T02:14:12.187Z,68.72
2018-05-21T02:15:12.195Z,69.39
2018-05-21T02:16:27.139Z,69.48
2018-05-21T02:17:12.237Z,69.2
2018-05-21T02:18:12.257Z,69.14
2018-05-21T02:19:12.292Z,69.39
2018-05-21T02:20:12.300Z,68.72
2018-05-21T02:21:12.334Z,68.72
2018-05-21T02:22:12.613Z,68.82
2018-05-21T02:23:12.645Z,68.34
2018-05-21T02:24:12.641Z,68.85
2018-05-21T02:26:12.703Z,68.66
2018-05-21T02:27:12.704Z,69.04
2018-05-21T02:28:12.744Z,69.48
2018-05-21T02:29:12.748Z,69.29
2018-05-21T02:30:12.792Z,69.1
2018-05-21T02:31:12.791Z,68.85
2018-05-21T02:32:12.824Z,69.1
2018-05-21T02:33:12.858Z,68.95
2018-05-21T02:34:12.594Z,68.76
2018-05-21T02:35:12.872Z,68.91
2018-05-21T02:36:12.927Z,69.48
2018-05-21T02:37:12.916Z,69.23
2018-05-21T02:38:12.955Z,69.2
2018-05-21T02:39:12.970Z,68.82
2018-05-21T02:41:12.998Z,68.47
2018-05-21T02:43:13.140Z,68.34
2018-05-21T02:44:13.059Z,68.82
2018-05-21T02:45:13.097Z,68.72
2018-05-21T02:46:13.119Z,68.66
2018-05-21T02:47:13.132Z,68.85
2018-05-21T02:48:27.803Z,68.76
2018-05-21T02:49:13.163Z,68.66
2018-05-21T02:50:13.202Z,68.95
2018-05-21T02:51:13.205Z,68.66
2018-05-21T02:52:12.981Z,68.63
2018-05-21T02:53:13.246Z,69.01
2018-05-21T02:54:13.285Z,68.91
2018-05-21T02:55:13.291Z,68.91
2018-05-21T02:56:13.469Z,68.82
2018-05-21T02:57:13.346Z,69.48
2018-05-21T02:58:13.367Z,69.01
2018-05-21T02:59:13.375Z,69.01
2018-05-21T03:00:13.410Z,69.01
2018-05-21T03:01:13.419Z,69.2
2018-05-21T03:02:13.455Z,69.29
2018-05-21T03:03:13.466Z,69.29
2018-05-21T03:04:28.140Z,70.06
2018-05-21T03:05:13.496Z,69.77
2018-05-21T03:06:13.524Z,69.77
2018-05-21T03:07:13.543Z,70.06
2018-05-21T03:08:13.576Z,70.06
2018-05-21T03:09:13.597Z,69.68
2018-05-21T03:11:13.640Z,69.96
2018-05-21T03:14:13.437Z,70.25
2018-05-21T03:15:13.717Z,69.87
2018-05-21T03:16:13.744Z,70.34
2018-05-21T03:17:13.745Z,70.72
2018-05-21T03:18:13.785Z,70.63
2018-05-21T03:19:13.789Z,70.82
2018-05-21T03:20:28.468Z,70.72
2018-05-21T03:21:13.858Z,70.82
2018-05-21T03:22:13.851Z,70.92
2018-05-21T03:23:13.888Z,70.72
2018-05-21T03:24:13.895Z,70.92
2018-05-21T03:25:13.933Z,70.72
2018-05-21T03:26:13.939Z,71.11
2018-05-21T03:27:13.968Z,70.92
2018-05-21T03:28:13.992Z,70.82
2018-05-21T03:29:13.736Z,70.72
2018-05-21T03:31:14.069Z,71.01
2018-05-21T03:32:14.065Z,70.82
2018-05-21T03:33:14.095Z,70.63
2018-05-21T03:34:14.100Z,70.82
2018-05-21T03:35:14.136Z,70.53
2018-05-21T03:36:28.808Z,70.92
2018-05-21T03:37:14.162Z,70.63
2018-05-21T03:38:14.195Z,71.48
2018-05-21T03:39:14.207Z,71.68
2018-05-21T03:40:13.983Z,71.58
2018-05-21T03:41:14.246Z,71.01
2018-05-21T03:42:14.283Z,71.77
2018-05-21T03:44:14.320Z,71.87
2018-05-21T03:45:14.330Z,71.87
2018-05-21T03:46:14.365Z,71.81
2018-05-21T03:47:14.398Z,71.43
2018-05-21T03:48:14.136Z,71.58
2018-05-21T03:49:14.153Z,71.68
2018-05-21T03:50:14.431Z,71.87
2018-05-21T03:51:29.118Z,72.72
2018-05-21T03:52:14.472Z,71.72
2018-05-21T03:53:14.508Z,72.06
2018-05-21T03:54:14.534Z,71.87
2018-05-21T03:55:14.379Z,72.09
2018-05-21T03:56:14.317Z,71.72
2018-05-21T03:57:14.593Z,72.19
2018-05-21T03:58:14.617Z,71.91
2018-05-21T03:59:14.625Z,72.67
2018-05-21T04:00:14.646Z,72.67
2018-05-21T04:01:14.681Z,72.19
2018-05-21T04:02:14.687Z,72.67
2018-05-21T04:03:14.460Z,72.38
2018-05-21T04:04:14.740Z,72.76
2018-05-21T04:05:14.767Z,73.05
2018-05-21T04:06:14.768Z,72.76
2018-05-21T04:07:14.807Z,72.76
2018-05-21T04:08:14.555Z,72.19
2018-05-21T04:09:14.833Z,72.76
2018-05-21T04:10:14.852Z,72.76
2018-05-21T04:11:14.890Z,73.05
2018-05-21T04:12:14.896Z,73.05
2018-05-21T04:13:14.934Z,72.57
2018-05-21T04:14:14.958Z,72.48
2018-05-21T04:15:14.704Z,72.57
2018-05-21T04:16:14.725Z,72.76
2018-05-21T04:17:15.006Z,73.14
2018-05-21T04:19:15.043Z,73.24
2018-05-21T04:20:15.082Z,73.43
2018-05-21T04:21:15.104Z,73.28
2018-05-21T04:22:15.112Z,73.75
2018-05-21T04:23:29.794Z,73.28
2018-05-21T04:24:14.905Z,73.56
2018-05-21T04:25:14.912Z,73.75
2018-05-21T04:26:15.212Z,73.66
2018-05-21T04:27:15.212Z,74.23
2018-05-21T04:28:15.235Z,74.42
2018-05-21T04:29:15.006Z,73.94
2018-05-21T04:30:15.295Z,74.04
2018-05-21T04:31:15.060Z,74.32
2018-05-21T04:32:15.320Z,74.99
2018-05-21T04:33:15.091Z,74.9
2018-05-21T04:34:15.368Z,74.99
2018-05-21T04:35:15.402Z,74.99
2018-05-21T04:36:15.409Z,74.8
2018-05-21T04:37:15.445Z,74.9
2018-05-21T04:38:15.451Z,75.22
2018-05-21T04:39:30.135Z,75.13
2018-05-21T04:40:15.238Z,74.46
2018-05-21T04:41:15.511Z,73.54
2018-05-21T04:42:15.552Z,71.09
2018-05-21T04:43:15.581Z,68.58
2018-05-21T04:44:15.334Z,64.72
2018-05-21T04:46:15.645Z,60.6
2018-05-21T04:47:15.649Z,59.74
2018-05-21T04:51:15.748Z,52.22
2018-05-21T04:52:15.789Z,51.38
2018-05-21T04:53:15.797Z,50.35
2018-05-21T04:54:15.839Z,49.41
2018-05-21T04:55:30.512Z,47.31
2018-05-21T04:56:15.875Z,47.05
2018-05-21T04:57:15.917Z,47.05
2018-05-21T04:58:15.928Z,46.56
2018-05-21T04:59:15.955Z,45.62
2018-05-21T05:00:15.728Z,45.26
2018-05-21T05:01:16.023Z,43.93
2018-05-21T05:02:16.051Z,43.93
2018-05-21T05:03:16.057Z,43.45
2018-05-21T05:04:16.110Z,42.5
2018-05-21T05:05:16.116Z,42.24
2018-05-21T05:06:16.167Z,41.41
2018-05-21T05:07:15.914Z,40.65
2018-05-21T05:08:16.220Z,39.88
2018-05-21T05:09:16.245Z,39.12
2018-05-21T05:10:16.278Z,39.32
2018-05-21T05:11:30.950Z,39.11
2018-05-21T05:12:16.325Z,38.37
2018-05-21T05:13:16.365Z,38.09
2018-05-21T05:14:16.378Z,37.9
2018-05-21T05:15:16.413Z,37.15
2018-05-21T05:16:16.459Z,36.46
2018-05-21T05:17:16.480Z,36.87
2018-05-21T05:18:16.521Z,36.76
2018-05-21T05:20:16.580Z,37.51
2018-05-21T05:21:16.593Z,37.41
2018-05-21T05:22:16.621Z,37.03
2018-05-21T05:23:16.667Z,37.03
2018-05-21T05:24:16.706Z,36.76
2018-05-21T05:25:16.742Z,37.05
2018-05-21T05:26:31.461Z,36.83
2018-05-21T05:27:16.799Z,36.19
2018-05-21T05:28:16.815Z,36
2018-05-21T05:29:16.845Z,36.19
2018-05-21T05:30:16.629Z,35.14
2018-05-21T05:31:16.665Z,34.97
2018-05-21T05:32:16.961Z,34.69
2018-05-21T05:33:16.974Z,33.54
2018-05-21T05:34:17.027Z,33.75
2018-05-21T05:35:17.045Z,32.99
2018-05-21T05:36:17.079Z,33.09
2018-05-21T05:37:17.131Z,33.75
2018-05-21T05:38:17.145Z,35.43
2018-05-21T05:39:16.931Z,35.24
2018-05-21T05:40:17.207Z,35.13
2018-05-21T05:41:17.258Z,34.75
2018-05-21T05:42:17.280Z,34.66
2018-05-21T05:43:17.320Z,34.5
2018-05-21T05:44:17.358Z,33.54
2018-05-21T05:45:17.387Z,32.76
2018-05-21T05:46:17.409Z,32.49
2018-05-21T05:47:17.461Z,32.6
2018-05-21T05:48:17.479Z,32.57
2018-05-21T05:49:17.263Z,32.49
2018-05-21T05:50:17.645Z,31.64
2018-05-21T05:51:17.597Z,31.64
2018-05-21T05:52:17.611Z,30.98
2018-05-21T05:53:17.664Z,31.64
2018-05-21T05:54:17.421Z,32.97
2018-05-21T05:55:17.468Z,32.68
2018-05-21T05:56:17.766Z,31.82
2018-05-21T05:57:17.787Z,31.45
2018-05-21T05:58:32.480Z,31.73
2018-05-21T05:59:17.850Z,32.37
2018-05-21T06:00:17.908Z,33.81
2018-05-21T06:01:17.925Z,33.43
2018-05-21T06:02:17.980Z,32.39
2018-05-21T06:03:17.991Z,32.1
2018-05-21T06:04:18.042Z,31.73
2018-05-21T06:05:18.058Z,31.63
2018-05-21T06:07:18.141Z,32
2018-05-21T06:09:18.204Z,30.68
2018-05-21T06:10:18.251Z,31.46
2018-05-21T06:11:18.274Z,31.73
2018-05-21T06:12:18.320Z,32.1
2018-05-21T06:13:18.337Z,31.82
2018-05-21T06:14:33.041Z,32.02
2018-05-21T06:15:18.410Z,31.73
2018-05-21T06:16:18.443Z,30.96
2018-05-21T06:17:18.491Z,30.77
2018-05-21T06:18:18.530Z,31.16
2018-05-21T06:19:18.570Z,31.14
2018-05-21T06:21:18.637Z,30.67
2018-05-21T06:22:18.654Z,30.78
2018-05-21T06:23:18.692Z,30.88
2018-05-21T06:24:18.724Z,30.67
2018-05-21T06:25:18.514Z,29.93
2018-05-21T06:26:18.813Z,29.66
2018-05-21T06:27:18.836Z,28.89
2018-05-21T06:28:18.873Z,29.08
2018-05-21T06:29:18.904Z,30.16
2018-05-21T06:30:33.604Z,30.77
2018-05-21T06:31:18.713Z,30.7
2018-05-21T06:32:19.027Z,30
2018-05-21T06:33:18.796Z,30.31
2018-05-21T06:34:19.188Z,29.82
2018-05-21T06:35:19.115Z,29.46
2018-05-21T06:36:19.171Z,29.07
2018-05-21T06:37:19.191Z,28.99
2018-05-21T06:38:19.236Z,28.3
2018-05-21T06:39:19.260Z,28.22
2018-05-21T06:43:19.424Z,27.37
2018-05-21T06:44:19.443Z,27.66
2018-05-21T06:45:19.495Z,27.65
2018-05-21T06:46:34.177Z,28.22
2018-05-21T06:47:19.551Z,29.1
2018-05-21T06:48:19.604Z,28.58
2018-05-21T06:49:19.639Z,29.17
2018-05-21T06:50:19.686Z,28.19
2018-05-21T06:51:19.438Z,28.3
2018-05-21T06:52:19.750Z,28.5
2018-05-21T06:53:19.777Z,28.49
2018-05-21T06:55:19.860Z,27.15
2018-05-21T06:56:19.884Z,27.45
2018-05-21T06:57:19.934Z,26.78
2018-05-21T06:58:19.693Z,26.59
2018-05-21T06:59:19.743Z,27.81
2018-05-21T07:00:20.030Z,28.69
2018-05-21T07:01:34.727Z,28.28
2018-05-21T07:02:20.119Z,28.58
2018-05-21T07:03:20.139Z,29.43
2018-05-21T07:04:20.176Z,29.22
2018-05-21T07:05:20.226Z,28.39
2018-05-21T07:06:20.247Z,28.2
2018-05-21T07:07:20.040Z,28.39
2018-05-21T07:08:20.060Z,28.29
2018-05-21T07:09:20.374Z,28.19
2018-05-21T07:10:20.388Z,28.49
2018-05-21T07:11:20.428Z,28.39
2018-05-21T07:12:20.483Z,28.39
2018-05-21T07:13:20.514Z,28.09
2018-05-21T07:14:20.654Z,28.29
2018-05-21T07:15:20.314Z,28.29
2018-05-21T07:16:20.365Z,27.83
2018-05-21T07:17:20.651Z,28.42
2018-05-21T07:19:20.821Z,27.62
2018-05-21T07:20:20.873Z,27.36
2018-05-21T07:21:20.809Z,27.26
2018-05-21T07:22:20.574Z,27.54
2018-05-21T07:23:20.866Z,27.91
2018-05-21T07:24:20.682Z,27.61
2018-05-21T07:25:20.692Z,27.8
2018-05-21T07:26:20.979Z,27.78
2018-05-21T07:28:21.061Z,28.07
2018-05-21T07:29:21.100Z,28.38
2018-05-21T07:30:21.120Z,28.18
2018-05-21T07:31:21.174Z,28.28
2018-05-21T07:32:21.197Z,28.38
2018-05-21T07:33:35.892Z,28.65
2018-05-21T07:34:21.005Z,28.85
2018-05-21T07:35:21.321Z,28.57
2018-05-21T07:36:21.339Z,28.57
2018-05-21T07:37:21.127Z,28.45
2018-05-21T07:38:21.428Z,28
2018-05-21T07:39:21.450Z,27.41
2018-05-21T07:40:21.484Z,28.39
2018-05-21T07:41:21.618Z,28
2018-05-21T07:42:21.571Z,27.13
2018-05-21T07:43:21.591Z,26.76
2018-05-21T07:44:21.377Z,27.54
2018-05-21T07:45:21.673Z,27.7
2018-05-21T07:46:21.701Z,28.38
2018-05-21T07:47:21.751Z,27.59
2018-05-21T07:48:21.793Z,28.47
2018-05-21T07:49:36.472Z,28.38
2018-05-21T07:50:21.858Z,28.39
2018-05-21T07:51:21.991Z,28.39
2018-05-21T07:52:21.917Z,28.45
2018-05-21T07:53:21.689Z,28.36
2018-05-21T07:54:22.002Z,28.18
2018-05-21T07:55:22.039Z,28.38
2018-05-21T07:56:22.059Z,27.8
2018-05-21T07:57:22.113Z,27.12
2018-05-21T07:58:22.334Z,27.81
2018-05-21T07:59:22.163Z,28.29
2018-05-21T08:00:21.953Z,28.01
2018-05-21T08:01:22.232Z,27.64
2018-05-21T08:02:22.275Z,27.15
2018-05-21T08:03:22.392Z,27.34
2018-05-21T08:04:22.362Z,26.67
2018-05-21T08:05:37.044Z,26.86
2018-05-21T08:06:22.409Z,26.67
2018-05-21T08:07:22.465Z,26.48
2018-05-21T08:08:22.487Z,26.46
2018-05-21T08:09:22.535Z,27.55
2018-05-21T08:10:22.554Z,27.73
2018-05-21T08:11:22.344Z,27.83
2018-05-21T08:12:22.637Z,27.73
2018-05-21T08:14:22.710Z,26.88
2018-05-21T08:15:22.731Z,26.2
2018-05-21T08:17:22.803Z,25.72
2018-05-21T08:18:22.857Z,25.82
2018-05-21T08:19:22.894Z,26.01
2018-05-21T08:20:22.654Z,26.77
2018-05-21T08:21:37.612Z,28.29
2018-05-21T08:22:23.191Z,29.14
2018-05-21T08:23:23.034Z,29.32
2018-05-21T08:24:23.379Z,28.64
2018-05-21T08:25:23.108Z,29.15
2018-05-21T08:26:23.123Z,28.58
2018-05-21T08:27:23.238Z,28.4
2018-05-21T08:28:23.215Z,27.81
2018-05-21T08:29:23.265Z,27.41
2018-05-21T08:30:23.263Z,27.8
2018-05-21T08:31:23.324Z,27.54
2018-05-21T08:32:23.083Z,26.57
2018-05-21T08:33:23.391Z,27.44
2018-05-21T08:34:23.407Z,27.42
2018-05-21T08:35:23.461Z,27.55
2018-05-21T08:36:38.141Z,27.64
2018-05-21T08:37:23.516Z,28.09
2018-05-21T08:38:23.542Z,28.09
2018-05-21T08:39:23.578Z,28.39
2018-05-21T08:40:23.634Z,27.69
2018-05-21T08:41:23.387Z,28.36
2018-05-21T08:42:23.699Z,29.52
2018-05-21T08:43:23.733Z,29.22
2018-05-21T08:45:23.801Z,29.42
2018-05-21T08:46:23.819Z,29.79
2018-05-21T08:47:23.859Z,29.69
2018-05-21T08:48:24.014Z,29.79
2018-05-21T08:49:23.941Z,29.91
2018-05-21T08:50:23.975Z,29.71
2018-05-21T08:51:23.991Z,28.94
2018-05-21T08:52:24.235Z,28.18
2018-05-21T08:53:24.076Z,29.07
2018-05-21T08:54:24.094Z,29.15
2018-05-21T08:55:23.882Z,28.86
2018-05-21T08:56:24.161Z,28.85
2018-05-21T08:57:24.199Z,28.83
2018-05-21T08:58:24.233Z,28.45
2018-05-21T08:59:24.282Z,28.26
2018-05-21T09:00:24.458Z,29.81
2018-05-21T09:01:24.331Z,29.61
2018-05-21T09:02:24.389Z,29.3
2018-05-21T09:03:24.398Z,29.5
2018-05-21T09:04:24.449Z,29.32
2018-05-21T09:05:24.466Z,28.94
2018-05-21T09:06:24.517Z,29.07
2018-05-21T09:07:24.549Z,28.38
2018-05-21T09:08:39.232Z,29.92
2018-05-21T09:09:24.612Z,30.36
2018-05-21T09:10:24.640Z,30.65
2018-05-21T09:11:24.683Z,30.77
2018-05-21T09:12:24.851Z,29.61
2018-05-21T09:13:24.751Z,29.71
2018-05-21T09:14:24.780Z,29.91
2018-05-21T09:15:24.818Z,30.7
2018-05-21T09:16:24.909Z,30.18
2018-05-21T09:17:24.865Z,30.18
2018-05-21T09:18:24.653Z,31.14
2018-05-21T09:19:24.935Z,30.18
2018-05-21T09:20:24.967Z,30.1
2018-05-21T09:21:25.016Z,30.1
2018-05-21T09:22:25.037Z,29.6
2018-05-21T09:23:25.087Z,29.22
2018-05-21T09:24:39.763Z,29.53
2018-05-21T09:25:25.135Z,29.82
2018-05-21T09:26:25.173Z,29.43
2018-05-21T09:27:24.936Z,29.72
2018-05-21T09:28:24.992Z,29.33
2018-05-21T09:29:25.003Z,28.94
2018-05-21T09:30:25.309Z,29.54
2018-05-21T09:31:25.466Z,29.74
2018-05-21T09:32:25.602Z,28.59
2018-05-21T09:35:25.460Z,28.88
2018-05-21T09:36:25.507Z,29.07
2018-05-21T09:37:25.522Z,29.06
2018-05-21T09:38:25.293Z,29.14
2018-05-21T09:39:25.605Z,28.38
2018-05-21T09:40:40.283Z,28.26
2018-05-21T09:41:25.669Z,28.54
2018-05-21T09:42:25.681Z,28.93
2018-05-21T09:43:25.469Z,28.83
2018-05-21T09:44:25.746Z,28.36
2018-05-21T09:45:25.783Z,27.58
2018-05-21T09:46:25.881Z,27.41
2018-05-21T09:47:25.868Z,27.13
2018-05-21T09:48:25.874Z,26.82
2018-05-21T09:49:25.924Z,27.23
2018-05-21T09:50:25.946Z,26.64
2018-05-21T09:52:26.062Z,26.53
2018-05-21T09:53:26.053Z,26.62
2018-05-21T09:54:25.911Z,26.62
2018-05-21T09:55:26.101Z,27.11
2018-05-21T09:56:40.799Z,27.11
2018-05-21T09:57:25.906Z,27.97
2018-05-21T09:59:26.246Z,28.43
2018-05-21T10:00:26.293Z,27.94
2018-05-21T10:02:26.065Z,29.39
2018-05-21T10:03:26.112Z,29.78
2018-05-21T10:04:26.388Z,29.88
2018-05-21T10:06:26.470Z,30.17
2018-05-21T10:07:26.487Z,29.99
2018-05-21T10:08:26.518Z,29.4
2018-05-21T10:09:26.550Z,29.21
2018-05-21T10:10:26.593Z,29.69
2018-05-21T10:11:41.270Z,29.52
2018-05-21T10:12:26.662Z,29.4
2018-05-21T10:13:26.670Z,29.5
2018-05-21T10:14:26.720Z,29.69
2018-05-21T10:15:26.733Z,29.79
2018-05-21T10:16:26.777Z,29.69
2018-05-21T10:17:26.811Z,30.38
2018-05-21T10:19:26.604Z,30.08
2018-05-21T10:20:26.904Z,30.1
2018-05-21T10:21:26.918Z,30.39
2018-05-21T10:22:26.968Z,30.38
2018-05-21T10:23:26.982Z,31.06
2018-05-21T10:24:27.029Z,32
2018-05-21T10:25:27.044Z,32.28
2018-05-21T10:26:27.078Z,32.37
2018-05-21T10:27:27.118Z,32.96
2018-05-21T10:28:27.152Z,33.46
2018-05-21T10:29:26.919Z,33.15
2018-05-21T10:30:27.195Z,33.34
2018-05-21T10:31:27.248Z,34.01
2018-05-21T10:32:27.257Z,34.56
2018-05-21T10:33:27.304Z,35.14
2018-05-21T10:34:27.347Z,35.61
2018-05-21T10:35:27.365Z,36.18
2018-05-21T10:36:27.377Z,36.56
2018-05-21T10:37:27.162Z,37.05
2018-05-21T10:38:27.442Z,36.66
2018-05-21T10:39:27.214Z,36.1
2018-05-21T10:40:27.498Z,36.36
2018-05-21T10:41:27.546Z,36.25
2018-05-21T10:42:27.555Z,36.36
2018-05-21T10:43:42.291Z,36.08
2018-05-21T10:44:27.672Z,35.98
2018-05-21T10:45:27.668Z,36.08
2018-05-21T10:46:27.678Z,36.18
2018-05-21T10:47:27.725Z,36.08
2018-05-21T10:48:27.478Z,36.19
2018-05-21T10:49:27.512Z,36.29
2018-05-21T10:50:27.807Z,36.38
2018-05-21T10:52:27.872Z,36.74
2018-05-21T10:53:27.884Z,36.74
2018-05-21T10:54:27.967Z,35.61
2018-05-21T10:55:27.973Z,35.41
2018-05-21T10:56:27.981Z,35.8
2018-05-21T10:57:28.060Z,35.61
2018-05-21T10:58:28.052Z,35.51
2018-05-21T10:59:42.727Z,34.75
2018-05-21T11:00:28.101Z,34.83
2018-05-21T11:02:27.890Z,35.14
2018-05-21T11:03:27.919Z,35.33
2018-05-21T11:04:28.225Z,35.24
2018-05-21T11:05:28.236Z,36.29
2018-05-21T11:06:28.289Z,36.1
2018-05-21T11:07:28.387Z,36.1
2018-05-21T11:08:28.345Z,36.87
2018-05-21T11:09:28.353Z,36.18
2018-05-21T11:10:28.401Z,36.85
2018-05-21T11:11:28.158Z,36.36
2018-05-21T11:12:28.438Z,36.76
2018-05-21T11:13:28.469Z,36.74
2018-05-21T11:14:28.515Z,35.59
2018-05-21T11:15:43.188Z,35.69
2018-05-21T11:16:28.576Z,34.72
2018-05-21T11:17:28.597Z,35.11
2018-05-21T11:18:28.631Z,35.11
2018-05-21T11:19:28.382Z,34.91
2018-05-21T11:20:28.675Z,34.41
2018-05-21T11:21:28.454Z,34.59
2018-05-21T11:22:28.735Z,34.69
2018-05-21T11:23:28.506Z,34.61
2018-05-21T11:24:28.640Z,34.78
2018-05-21T11:25:28.833Z,34.61
2018-05-21T11:27:28.888Z,33.92
2018-05-21T11:28:28.903Z,34.02
2018-05-21T11:29:28.926Z,33.64
2018-05-21T11:30:28.954Z,33.65
2018-05-21T11:31:43.650Z,33.46
2018-05-21T11:32:29.014Z,33.46
2018-05-21T11:33:29.067Z,33.15
2018-05-21T11:34:28.819Z,32.49
2018-05-21T11:35:29.119Z,33.07
2018-05-21T11:36:29.135Z,32.76
2018-05-21T11:37:29.172Z,33.54
2018-05-21T11:38:29.194Z,33.54
2018-05-21T11:39:29.215Z,33.42
2018-05-21T11:40:29.240Z,33.52
2018-05-21T11:41:29.285Z,33.25
2018-05-21T11:42:29.297Z,32.86
2018-05-21T11:43:29.343Z,33.44
2018-05-21T11:44:29.365Z,33.83
2018-05-21T11:45:29.400Z,34.22
2018-05-21T11:46:44.173Z,33.64
2018-05-21T11:47:29.184Z,34.01
2018-05-21T11:48:29.480Z,34.01
2018-05-21T11:49:29.522Z,33.73
2018-05-21T11:50:29.541Z,32.59
2018-05-21T11:52:29.607Z,32.87
2018-05-21T11:54:29.635Z,32.49
2018-05-21T11:55:29.678Z,32.12
2018-05-21T11:57:29.737Z,31.71
2018-05-21T11:58:29.493Z,31.52
2018-05-21T11:59:29.796Z,32.97
2018-05-21T12:00:29.806Z,32.39
2018-05-21T12:01:29.857Z,31.89
2018-05-21T12:02:29.863Z,31.81
2018-05-21T12:03:29.910Z,31.52
2018-05-21T12:04:29.920Z,32.39
2018-05-21T12:05:29.971Z,32.49
2018-05-21T12:06:29.974Z,32.59
2018-05-21T12:07:30.021Z,32.49
2018-05-21T12:08:30.032Z,32.97
2018-05-21T12:09:30.078Z,32.41
2018-05-21T12:10:30.114Z,32.49
2018-05-21T12:11:30.119Z,32.68
2018-05-21T12:12:30.144Z,32.39
2018-05-21T12:13:30.389Z,32.49
2018-05-21T12:14:30.225Z,33.17
2018-05-21T12:15:30.239Z,32.87
2018-05-21T12:16:30.351Z,32.87
2018-05-21T12:17:30.287Z,32.41
2018-05-21T12:18:44.979Z,32.13
2018-05-21T12:19:30.358Z,32.39
2018-05-21T12:20:30.125Z,32.39
2018-05-21T12:21:30.414Z,32.21
2018-05-21T12:22:30.475Z,32.23
2018-05-21T12:23:30.472Z,31.84
2018-05-21T12:25:30.520Z,31.15
2018-05-21T12:26:30.281Z,30.66
2018-05-21T12:27:30.584Z,30.57
2018-05-21T12:28:30.613Z,30.66
2018-05-21T12:29:30.639Z,30.47
2018-05-21T12:30:30.652Z,30.57
2018-05-21T12:31:30.699Z,30.97
2018-05-21T12:32:30.708Z,30.97
2018-05-21T12:33:30.750Z,31.55
2018-05-21T12:34:45.427Z,32.21
2018-05-21T12:35:30.799Z,31.62
2018-05-21T12:36:30.821Z,32.68
2018-05-21T12:37:30.871Z,32.87
2018-05-21T12:38:30.897Z,32.78
2018-05-21T12:39:30.908Z,31.81
2018-05-21T12:40:30.952Z,32.28
2018-05-21T12:41:30.703Z,31.6
2018-05-21T12:42:30.995Z,31.6
2018-05-21T12:43:31.020Z,31.7
2018-05-21T12:44:31.064Z,32.28
2018-05-21T12:45:30.829Z,31.42
2018-05-21T12:46:31.102Z,31.6
2018-05-21T12:47:30.880Z,31.6
2018-05-21T12:48:31.160Z,32.57
2018-05-21T12:49:31.202Z,32.47
2018-05-21T12:50:45.874Z,32.67
2018-05-21T12:51:30.995Z,32.68
2018-05-21T12:52:31.292Z,32.87
2018-05-21T12:53:31.038Z,32.49
2018-05-21T12:54:31.338Z,32.59
2018-05-21T12:55:31.098Z,32.78
2018-05-21T12:56:31.403Z,32.68
2018-05-21T12:57:31.413Z,33.73
2018-05-21T12:58:31.191Z,33.34
2018-05-21T12:59:31.465Z,33.07
2018-05-21T13:00:31.246Z,32.41
2018-05-21T13:01:31.526Z,32.39
2018-05-21T13:02:31.570Z,32.59
2018-05-21T13:03:31.582Z,33.07
2018-05-21T13:04:31.627Z,33.18
2018-05-21T13:05:31.631Z,32.32
2018-05-21T13:06:46.325Z,31.55
2018-05-21T13:07:31.688Z,31.94
2018-05-21T13:08:31.733Z,31.94
2018-05-21T13:09:31.761Z,31.65
2018-05-21T13:10:31.774Z,32.04
2018-05-21T13:11:31.816Z,31.07
2018-05-21T13:12:31.832Z,31.55
2018-05-21T13:13:31.609Z,30.38
2018-05-21T13:14:31.891Z,30.58
2018-05-21T13:15:31.929Z,30.85
2018-05-21T13:16:31.951Z,31.73
2018-05-21T13:17:31.972Z,31.92
2018-05-21T13:18:31.995Z,32
2018-05-21T13:19:32.048Z,32.47
2018-05-21T13:20:32.073Z,32.47
2018-05-21T13:21:46.741Z,32.86
2018-05-21T13:22:32.187Z,32.47
2018-05-21T13:23:32.148Z,32.28
2018-05-21T13:24:32.181Z,31.89
2018-05-21T13:25:32.190Z,31.89
2018-05-21T13:26:32.243Z,32.28
2018-05-21T13:27:32.249Z,32.1
2018-05-21T13:28:32.273Z,32.78
2018-05-21T13:29:32.303Z,32.1
2018-05-21T13:30:32.346Z,31.52
2018-05-21T13:31:32.373Z,31.42
2018-05-21T13:33:32.417Z,31.89
2018-05-21T13:34:32.636Z,31.79
2018-05-21T13:35:32.467Z,31.7
2018-05-21T13:36:32.500Z,32.75
2018-05-21T13:37:32.524Z,32.65
2018-05-21T13:38:32.567Z,33.6
2018-05-21T13:39:32.603Z,33.31
2018-05-21T13:40:32.605Z,33.33
2018-05-21T13:41:32.746Z,33.52
2018-05-21T13:42:32.401Z,33.89
2018-05-21T13:43:32.691Z,34.28
2018-05-21T13:44:32.715Z,34.09
2018-05-21T13:45:32.766Z,34.86