createdAt,value
2018-10-11T00:00:42.772Z,97743.76
2018-10-11T00:01:45.435Z,97742.23
2018-10-11T00:02:48.044Z,97742.61
2018-10-11T00:03:50.717Z,97748.88
2018-10-11T00:04:53.792Z,97741.66
2018-10-11T00:05:56.456Z,97748.27
2018-10-11T00:06:59.092Z,97747.46
2018-10-11T00:08:01.745Z,97742.63
2018-10-11T00:09:06.671Z,97737.27
2018-10-11T00:10:09.362Z,97741.77
2018-10-11T00:11:12.303Z,97742.36
2018-10-11T00:12:14.967Z,97740.17
2018-10-11T00:13:18.258Z,97744.18
2018-10-11T00:14:20.894Z,97748.16
2018-10-11T00:15:23.616Z,97746.90
2018-10-11T00:16:26.260Z,97746.47
2018-10-11T00:17:29.199Z,97747.06
2018-10-11T00:18:31.828Z,97745.25
2018-10-11T00:19:34.522Z,97748.72
2018-10-11T00:20:37.263Z,97755.86
2018-10-11T00:21:40.371Z,97751.36
2018-10-11T00:22:43.111Z,97747.06
2018-10-11T00:23:46.273Z,97747.31
2018-10-11T00:24:48.945Z,97739.42
2018-10-11T00:25:51.576Z,97744.67
2018-10-11T00:26:54.224Z,97741.27
2018-10-11T00:27:56.858Z,97742.02
2018-10-11T00:28:59.523Z,97744.92
2018-10-11T00:30:02.440Z,97737.37
2018-10-11T00:31:05.115Z,97734.50
2018-10-11T00:32:07.760Z,97735.75
2018-10-11T00:33:10.468Z,97737.19
2018-10-11T00:34:13.117Z,97736.50
2018-10-11T00:35:15.752Z,97741.30
2018-10-11T00:36:18.690Z,97737.19
2018-10-11T00:37:21.307Z,97729.55
2018-10-11T00:38:23.943Z,97730.07
2018-10-11T00:39:26.893Z,97732.88
2018-10-11T00:40:29.533Z,97735.69
2018-10-11T00:41:32.171Z,97734.31
2018-10-11T00:42:35.071Z,97737.37
2018-10-11T00:43:37.739Z,97741.27
2018-10-11T00:44:40.393Z,97735.50
2018-10-11T00:45:43.737Z,97732.69
2018-10-11T00:46:47.818Z,97734.34
2018-10-11T00:47:50.471Z,97736.00
2018-10-11T00:48:53.391Z,97728.63
2018-10-11T00:49:56.016Z,97723.30
2018-10-11T00:50:59.235Z,97728.36
2018-10-11T00:52:01.864Z,97729.63
2018-10-11T00:53:05.047Z,97728.02
2018-10-11T00:54:07.753Z,97730.10
2018-10-11T00:55:10.680Z,97735.22
2018-10-11T00:56:13.299Z,97731.25
2018-10-11T00:57:16.464Z,97734.59
2018-10-11T00:58:19.140Z,97727.52
2018-10-11T00:59:21.781Z,97722.30
2018-10-11T01:00:24.428Z,97732.00
2018-10-11T01:01:27.418Z,97726.33
2018-10-11T01:02:30.219Z,97727.33
2018-10-11T01:03:32.843Z,97722.36
2018-10-11T01:04:35.520Z,97725.06
2018-10-11T01:05:38.331Z,97721.38
2018-10-11T01:06:41.094Z,97726.59
2018-10-11T01:07:45.994Z,97721.11
2018-10-11T01:08:48.638Z,97725.66
2018-10-11T01:09:51.326Z,97718.21
2018-10-11T01:10:53.932Z,97717.00
2018-10-11T01:11:56.640Z,97719.53
2018-10-11T01:12:59.249Z,97717.50
2018-10-11T01:14:02.224Z,97723.44
2018-10-11T01:15:04.873Z,97725.02
2018-10-11T01:16:07.526Z,97722.16
2018-10-11T01:17:10.162Z,97727.91
2018-10-11T01:18:12.908Z,97728.29
2018-10-11T01:19:15.549Z,97723.02
2018-10-11T01:20:18.510Z,97718.98
2018-10-11T01:21:21.198Z,97717.27
2018-10-11T01:22:24.427Z,97719.58
2018-10-11T01:23:27.206Z,97711.12
2018-10-11T01:24:29.815Z,97711.17
2018-10-11T01:25:32.470Z,97716.08
2018-10-11T01:26:35.382Z,97711.17
2018-10-11T01:27:38.057Z,97713.81
2018-10-11T01:28:40.695Z,97718.26
2018-10-11T01:29:43.391Z,97713.86
2018-10-11T01:30:51.073Z,97710.08
2018-10-11T01:31:53.746Z,97711.39
2018-10-11T01:32:56.703Z,97708.59
2018-10-11T01:33:59.334Z,97706.53
2018-10-11T01:35:02.066Z,97703.78
2018-10-11T01:36:04.700Z,97702.04
2018-10-11T01:37:08.167Z,97695.00
2018-10-11T01:38:10.770Z,97696.84
2018-10-11T01:39:13.715Z,97686.67
2018-10-11T01:40:16.385Z,97682.74
2018-10-11T01:41:28.486Z,97688.88
2018-10-11T01:42:31.130Z,97679.97
2018-10-11T01:43:33.787Z,97680.28
2018-10-11T01:44:36.589Z,97681.84
2018-10-11T01:45:39.587Z,97674.23
2018-10-11T01:46:42.433Z,97669.90
2018-10-11T01:47:45.911Z,97676.52
2018-10-11T01:48:48.798Z,97666.47
2018-10-11T01:49:52.721Z,97672.89
2018-10-11T01:50:55.468Z,97668.25
2018-10-11T01:51:58.538Z,97671.20
2018-10-11T01:53:01.308Z,97672.27
2018-10-11T01:54:03.978Z,97662.20
2018-10-11T01:55:06.648Z,97662.88
2018-10-11T01:56:10.942Z,97666.99
2018-10-11T01:57:13.823Z,97662.66
2018-10-11T01:58:17.047Z,97658.48
2018-10-11T01:59:19.689Z,97660.08
2018-10-11T02:00:22.315Z,97660.92
2018-10-11T02:01:25.068Z,97659.14
2018-10-11T02:02:27.726Z,97665.88
2018-10-11T02:03:30.382Z,97666.94
2018-10-11T02:04:35.393Z,97662.56
2018-10-11T02:05:38.049Z,97659.95
2018-10-11T02:06:40.946Z,97659.80
2018-10-11T02:07:43.585Z,97659.67
2018-10-11T02:08:46.245Z,97652.75
2018-10-11T02:09:48.902Z,97657.42
2018-10-11T02:10:51.853Z,97655.27
2018-10-11T02:11:54.532Z,97654.24
2018-10-11T02:12:57.883Z,97650.94
2018-10-11T02:14:00.708Z,97653.61
2018-10-11T02:15:03.401Z,97651.70
2018-10-11T02:16:06.025Z,97651.77
2018-10-11T02:17:09.101Z,97656.42
2018-10-11T02:18:11.756Z,97654.09
2018-10-11T02:19:14.376Z,97650.27
2018-10-11T02:20:17.031Z,97649.30
2018-10-11T02:21:20.341Z,97655.77
2018-10-11T02:22:24.416Z,97658.12
2018-10-11T02:23:28.635Z,97654.08
2018-10-11T02:24:31.341Z,97655.08
2018-10-11T02:25:34.064Z,97653.86
2018-10-11T02:26:36.674Z,97653.82
2018-10-11T02:27:39.576Z,97654.45
2018-10-11T02:28:42.233Z,97653.01
2018-10-11T02:29:45.215Z,97655.36
2018-10-11T02:30:47.826Z,97649.20
2018-10-11T02:31:50.537Z,97648.96
2018-10-11T02:32:53.156Z,97648.03
2018-10-11T02:33:55.903Z,97648.03
2018-10-11T02:34:58.735Z,97640.95
2018-10-11T02:36:01.884Z,97641.82
2018-10-11T02:37:04.540Z,97639.89
2018-10-11T02:38:07.284Z,97642.19
2018-10-11T02:39:10.976Z,97641.50
2018-10-11T02:40:13.637Z,97640.77
2018-10-11T02:41:16.593Z,97642.52
2018-10-11T02:42:19.768Z,97645.48
2018-10-11T02:43:22.450Z,97642.14
2018-10-11T02:44:25.119Z,97636.95
2018-10-11T02:45:27.857Z,97639.23
2018-10-11T02:46:30.503Z,97630.22
2018-10-11T02:47:33.148Z,97638.16
2018-10-11T02:48:36.246Z,97632.85
2018-10-11T02:49:38.873Z,97634.38
2018-10-11T02:50:41.514Z,97641.38
2018-10-11T02:51:44.224Z,97642.12
2018-10-11T02:52:47.244Z,97639.90
2018-10-11T02:53:49.954Z,97643.69
2018-10-11T02:54:52.932Z,97639.35
2018-10-11T02:55:55.606Z,97636.53
2018-10-11T02:56:58.253Z,97638.61
2018-10-11T02:58:01.278Z,97637.47
2018-10-11T02:59:03.977Z,97631.39
2018-10-11T03:00:06.653Z,97640.57
2018-10-11T03:01:09.882Z,97643.35
2018-10-11T03:02:13.677Z,97639.54
2018-10-11T03:03:16.340Z,97643.02
2018-10-11T03:04:18.969Z,97640.50
2018-10-11T03:05:21.671Z,97640.87
2018-10-11T03:06:29.512Z,97638.83
2018-10-11T03:07:32.274Z,97638.47
2018-10-11T03:08:34.940Z,97643.35
2018-10-11T03:09:37.623Z,97645.53
2018-10-11T03:10:40.281Z,97649.42
2018-10-11T03:11:43.673Z,97652.09
2018-10-11T03:12:46.707Z,97652.95
2018-10-11T03:13:49.327Z,97653.91
2018-10-11T03:14:51.957Z,97650.87
2018-10-11T03:15:54.699Z,97656.86
2018-10-11T03:16:57.351Z,97657.00
2018-10-11T03:17:59.999Z,97654.69
2018-10-11T03:19:03.199Z,97653.12
2018-10-11T03:20:05.950Z,97654.11
2018-10-11T03:21:08.629Z,97662.20
2018-10-11T03:22:11.677Z,97660.95
2018-10-11T03:23:16.318Z,97659.53
2018-10-11T03:24:19.017Z,97663.22
2018-10-11T03:25:22.217Z,97663.17
2018-10-11T03:26:24.908Z,97666.00
2018-10-11T03:27:27.554Z,97663.77
2018-10-11T03:28:30.194Z,97664.36
2018-10-11T03:29:33.397Z,97663.13
2018-10-11T03:30:36.101Z,97662.26
2018-10-11T03:31:39.034Z,97665.51
2018-10-11T03:32:42.154Z,97660.52
2018-10-11T03:33:45.827Z,97661.62
2018-10-11T03:34:48.477Z,97664.81
2018-10-11T03:35:51.112Z,97661.67
2018-10-11T03:36:53.760Z,97658.52
2018-10-11T03:37:56.995Z,97659.34
2018-10-11T03:38:59.685Z,97658.80
2018-10-11T03:40:02.491Z,97659.08
2018-10-11T03:41:05.491Z,97654.14
2018-10-11T03:42:08.655Z,97656.19
2018-10-11T03:43:11.363Z,97648.13
2018-10-11T03:44:14.622Z,97649.80
2018-10-11T03:45:17.259Z,97655.08
2018-10-11T03:46:19.889Z,97651.19
2018-10-11T03:47:22.547Z,97652.52
2018-10-11T03:48:25.212Z,97653.92
2018-10-11T03:49:27.880Z,97655.52
2018-10-11T03:50:30.811Z,97651.52
2018-10-11T03:51:33.457Z,97649.33
2018-10-11T03:52:36.138Z,97647.28
2018-10-11T03:53:38.774Z,97654.72
2018-10-11T03:54:41.424Z,97654.13
2018-10-11T03:55:44.069Z,97653.77
2018-10-11T03:56:46.991Z,97650.67
2018-10-11T03:57:49.613Z,97651.68
2018-10-11T03:58:52.283Z,97646.21
2018-10-11T03:59:54.918Z,97643.56
2018-10-11T04:00:57.604Z,97654.14
2018-10-11T04:02:00.271Z,97643.34
2018-10-11T04:03:03.299Z,97643.05
2018-10-11T04:04:05.962Z,97645.28
2018-10-11T04:05:08.608Z,97648.87
2018-10-11T04:06:11.222Z,97644.77
2018-10-11T04:07:13.865Z,97655.84
2018-10-11T04:08:16.832Z,97656.26
2018-10-11T04:09:19.755Z,97651.61
2018-10-11T04:10:22.685Z,97655.02
2018-10-11T04:11:25.335Z,97656.98
2018-10-11T04:12:27.980Z,97659.48
2018-10-11T04:13:30.631Z,97649.95
2018-10-11T04:14:33.623Z,97657.41
2018-10-11T04:15:36.362Z,97658.83
2018-10-11T04:16:39.593Z,97657.23
2018-10-11T04:17:42.219Z,97656.68
2018-10-11T04:18:44.823Z,97654.98
2018-10-11T04:19:47.463Z,97653.59
2018-10-11T04:20:50.496Z,97648.41
2018-10-11T04:21:53.134Z,97649.68
2018-10-11T04:22:55.785Z,97651.30
2018-10-11T04:23:58.949Z,97651.73
2018-10-11T04:25:01.688Z,97656.45
2018-10-11T04:26:04.330Z,97656.91
2018-10-11T04:27:07.268Z,97657.11
2018-10-11T04:28:09.907Z,97655.88
2018-10-11T04:29:12.555Z,97655.90
2018-10-11T04:30:15.196Z,97656.00
2018-10-11T04:31:17.843Z,97662.67
2018-10-11T04:32:20.458Z,97666.13
2018-10-11T04:33:23.575Z,97666.34
2018-10-11T04:34:26.398Z,97667.63
2018-10-11T04:35:29.023Z,97662.16
2018-10-11T04:36:31.698Z,97661.98
2018-10-11T04:37:34.379Z,97663.48
2018-10-11T04:38:36.998Z,97659.81
2018-10-11T04:39:39.925Z,97665.01
2018-10-11T04:40:43.065Z,97667.79
2018-10-11T04:41:45.714Z,97665.97
2018-10-11T04:42:48.414Z,97664.86
2018-10-11T04:43:51.044Z,97671.55
2018-10-11T04:44:53.709Z,97669.38
2018-10-11T04:45:56.650Z,97662.83
2018-10-11T04:47:00.131Z,97667.83
2018-10-11T04:48:02.825Z,97660.88
2018-10-11T04:49:05.498Z,97664.41
2018-10-11T04:50:08.157Z,97660.35
2018-10-11T04:51:10.838Z,97658.50
2018-10-11T04:52:13.836Z,97657.34
2018-10-11T04:53:16.601Z,97663.23
2018-10-11T04:54:19.277Z,97655.86
2018-10-11T04:55:22.126Z,97662.09
2018-10-11T04:56:24.802Z,97659.72
2018-10-11T04:57:27.422Z,97656.99
2018-10-11T04:58:30.513Z,97663.48
2018-10-11T04:59:33.274Z,97661.81
2018-10-11T05:00:35.972Z,97663.25
2018-10-11T05:01:38.642Z,97665.73
2018-10-11T05:02:41.511Z,97660.70
2018-10-11T05:03:44.192Z,97656.58
2018-10-11T05:04:47.275Z,97661.44
2018-10-11T05:05:50.121Z,97658.59
2018-10-11T05:06:52.784Z,97652.13
2018-10-11T05:07:55.666Z,97649.86
2018-10-11T05:08:58.404Z,97658.28
2018-10-11T05:10:01.119Z,97654.55
2018-10-11T05:11:04.314Z,97651.13
2018-10-11T05:12:07.057Z,97655.21
2018-10-11T05:13:09.711Z,97655.45
2018-10-11T05:14:12.705Z,97650.23
2018-10-11T05:15:15.348Z,97646.69
2018-10-11T05:16:18.291Z,97651.00
2018-10-11T05:17:21.339Z,97646.55
2018-10-11T05:18:24.004Z,97653.13
2018-10-11T05:19:26.663Z,97655.66
2018-10-11T05:20:29.339Z,97660.07
2018-10-11T05:21:32.053Z,97657.14
2018-10-11T05:22:34.783Z,97662.02
2018-10-11T05:23:37.998Z,97657.14
2018-10-11T05:24:40.656Z,97657.94
2018-10-11T05:25:43.340Z,97656.16
2018-10-11T05:26:45.984Z,97656.62
2018-10-11T05:27:48.753Z,97656.06
2018-10-11T05:28:51.743Z,97652.75
2018-10-11T05:29:54.827Z,97655.47
2018-10-11T05:43:54.419Z,97656.67
2018-10-11T05:44:58.035Z,97667.23
2018-10-11T05:46:00.674Z,97663.59
2018-10-11T05:47:03.622Z,97663.14
2018-10-11T05:48:06.251Z,97668.72
2018-10-11T05:49:09.308Z,97672.00
2018-10-11T05:50:12.389Z,97670.76
2018-10-11T05:51:15.004Z,97671.54
2018-10-11T05:52:17.643Z,97670.05
2018-10-11T05:53:20.378Z,97669.18
2018-10-11T05:54:23.039Z,97672.33
2018-10-11T05:55:26.177Z,97673.03
2018-10-11T05:56:29.255Z,97672.44
2018-10-11T05:57:31.887Z,97677.55
2018-10-11T05:58:34.535Z,97672.79
2018-10-11T05:59:37.987Z,97681.22
2018-10-11T06:00:40.641Z,97677.56
2018-10-11T06:01:43.777Z,97684.95
2018-10-11T06:02:46.429Z,97682.98
2018-10-11T06:03:49.108Z,97684.94
2018-10-11T06:04:53.290Z,97688.22
2018-10-11T06:05:55.950Z,97690.59
2018-10-11T06:06:58.597Z,97691.42
2018-10-11T06:08:01.769Z,97692.42
2018-10-11T06:09:05.913Z,97691.92
2018-10-11T06:10:08.679Z,97696.63
2018-10-11T06:11:11.751Z,97702.73
2018-10-11T06:12:14.544Z,97702.52
2018-10-11T06:13:17.178Z,97705.84
2018-10-11T06:14:20.328Z,97710.31
2018-10-11T06:15:22.983Z,97704.18
2018-10-11T06:16:25.941Z,97714.39
2018-10-11T06:17:28.627Z,97707.80
2018-10-11T06:18:31.288Z,97705.42
2018-10-11T06:19:34.450Z,97705.77
2018-10-11T06:20:37.530Z,97705.05
2018-10-11T06:21:40.159Z,97708.67
2018-10-11T06:22:43.170Z,97709.52
2018-10-11T06:23:47.705Z,97707.52
2018-10-11T06:24:50.737Z,97704.31
2018-10-11T06:25:54.732Z,97701.98
2018-10-11T06:27:02.347Z,97706.50
2018-10-11T06:28:05.846Z,97705.16
2018-10-11T06:29:08.853Z,97711.02
2018-10-11T06:30:12.506Z,97711.16
2018-10-11T06:31:15.344Z,97717.38
2018-10-11T06:32:19.171Z,97717.80
2018-10-11T06:33:22.378Z,97724.05
2018-10-11T06:34:25.340Z,97719.52
2018-10-11T06:35:28.126Z,97719.31
2018-10-11T06:36:31.606Z,97717.27
2018-10-11T06:37:34.785Z,97719.48
2018-10-11T06:38:41.606Z,97719.70
2018-10-11T06:39:49.822Z,97720.09
2018-10-11T06:40:55.756Z,97718.23
2018-10-11T06:41:58.657Z,97719.59
2018-10-11T06:43:01.722Z,97722.53
2018-10-11T06:44:04.489Z,97732.92
2018-10-11T06:45:07.178Z,97724.46
2018-10-11T06:46:10.533Z,97726.77
2018-10-11T06:47:14.055Z,97726.80
2018-10-11T06:48:18.560Z,97722.50
2018-10-11T06:49:21.243Z,97726.95
2018-10-11T06:50:24.004Z,97731.84
2018-10-11T06:51:26.669Z,97733.75
2018-10-11T06:52:30.082Z,97737.92
2018-10-11T06:53:34.996Z,97747.14
2018-10-11T06:54:37.913Z,97750.81
2018-10-11T06:55:42.188Z,97753.25
2018-10-11T06:56:50.138Z,97758.89
2018-10-11T06:57:53.225Z,97765.70
2018-10-11T06:58:56.462Z,97765.20
2018-10-11T06:59:59.093Z,97761.66
2018-10-11T07:01:02.767Z,97755.52
2018-10-11T07:02:05.605Z,97759.34
2018-10-11T07:03:08.733Z,97753.66
2018-10-11T07:04:11.523Z,97748.16
2018-10-11T07:05:14.850Z,97748.41
2018-10-11T07:06:18.582Z,97745.19
2018-10-11T07:07:22.228Z,97754.91
2018-10-11T07:08:26.498Z,97751.84
2018-10-11T07:09:29.778Z,97748.92
2018-10-11T07:10:33.268Z,97743.05
2018-10-11T07:11:37.491Z,97749.56
2018-10-11T07:12:44.986Z,97740.17
2018-10-11T07:13:48.322Z,97740.09
2018-10-11T07:14:51.548Z,97743.53
2018-10-11T07:15:54.549Z,97742.80
2018-10-11T07:16:58.508Z,97752.05
2018-10-11T07:18:01.386Z,97745.43
2018-10-11T07:19:04.063Z,97742.84
2018-10-11T07:20:06.726Z,97741.89
2018-10-11T07:21:09.382Z,97738.16
2018-10-11T07:22:12.833Z,97734.91
2018-10-11T07:23:16.323Z,97742.94
2018-10-11T07:24:19.966Z,97741.66
2018-10-11T07:25:28.984Z,97742.90
2018-10-11T07:26:32.215Z,97743.92
2018-10-11T07:27:34.903Z,97746.90
2018-10-11T07:28:38.127Z,97752.80
2018-10-11T07:29:40.764Z,97751.17
2018-10-11T07:30:43.808Z,97751.53
2018-10-11T07:31:46.624Z,97756.48
2018-10-11T07:32:49.257Z,97749.86
2018-10-11T07:33:52.755Z,97757.38
2018-10-11T07:34:55.574Z,97757.50
2018-10-11T07:35:58.258Z,97768.45
2018-10-11T07:37:01.441Z,97766.14
2018-10-11T07:38:04.127Z,97770.39
2018-10-11T07:39:06.757Z,97776.66
2018-10-11T07:40:10.442Z,97778.51
2018-10-11T07:41:13.791Z,97786.52
2018-10-11T07:42:16.511Z,97783.11
2018-10-11T07:43:19.938Z,97793.11
2018-10-11T07:44:23.794Z,97792.56
2018-10-11T07:45:27.379Z,97796.17
2018-10-11T07:46:30.398Z,97794.48
2018-10-11T07:47:34.159Z,97801.42
2018-10-11T07:48:37.446Z,97804.34
2018-10-11T07:49:40.732Z,97800.03
2018-10-11T07:50:43.671Z,97802.10
2018-10-11T07:51:46.678Z,97805.67
2018-10-11T07:52:49.652Z,97804.05
2018-10-11T07:53:52.543Z,97813.08
2018-10-11T07:54:55.397Z,97816.10
2018-10-11T07:55:58.515Z,97820.80
2018-10-11T07:57:01.288Z,97823.31
2018-10-11T07:58:04.079Z,97818.97
2018-10-11T07:59:08.579Z,97810.14
2018-10-11T08:00:13.282Z,97814.41
2018-10-11T08:01:17.596Z,97814.80
2018-10-11T10:43:13.322Z,97779.05
2018-10-11T10:44:16.041Z,97781.35
2018-10-11T10:45:18.911Z,97783.12
2018-10-11T10:46:22.594Z,97783.07
2018-10-11T10:47:26.027Z,97778.59
2018-10-11T10:48:30.457Z,97777.23
2018-10-11T10:49:34.750Z,97770.03
2018-10-11T10:50:38.574Z,97774.81
2018-10-11T10:51:42.317Z,97773.64
2018-10-11T10:52:45.518Z,97771.34
2018-10-11T10:53:50.510Z,97765.46
2018-10-11T10:54:55.406Z,97756.33
2018-10-11T10:55:58.482Z,97753.53
2018-10-11T10:57:02.532Z,97755.63
2018-10-11T10:58:05.389Z,97756.12
2018-10-11T10:59:08.564Z,97751.63
2018-10-11T11:00:11.414Z,97746.55
2018-10-11T11:01:14.605Z,97741.78
2018-10-11T11:02:17.321Z,97743.12
2018-10-11T11:03:20.733Z,97738.80
2018-10-11T11:04:26.556Z,97749.23
2018-10-11T11:05:29.360Z,97744.75
2018-10-11T11:06:32.867Z,97739.97
2018-10-11T11:07:35.640Z,97731.13
2018-10-11T11:08:40.450Z,97731.39
2018-10-11T11:09:43.367Z,97728.78
2018-10-11T11:10:49.337Z,97723.31
2018-10-11T11:11:59.831Z,97722.70
2018-10-11T11:13:04.004Z,97725.09
2018-10-11T11:14:06.756Z,97725.99
2018-10-11T11:15:10.237Z,97733.00
2018-10-11T11:16:13.501Z,97729.66
2018-10-11T11:17:19.918Z,97734.86
2018-10-11T11:18:23.255Z,97739.12
2018-10-11T11:19:31.618Z,97736.70
2018-10-11T11:20:35.359Z,97741.05
2018-10-11T11:21:38.178Z,97742.55
2018-10-11T11:22:40.974Z,97742.09
2018-10-11T11:23:45.159Z,97737.03
2018-10-11T11:24:49.587Z,97731.29
2018-10-11T11:25:52.337Z,97727.19
2018-10-11T11:26:55.788Z,97724.70
2018-10-11T11:28:01.289Z,97723.66
2018-10-11T11:29:04.232Z,97719.95
2018-10-11T11:30:07.844Z,97722.41
2018-10-11T11:31:12.886Z,97721.96
2018-10-11T11:32:17.359Z,97718.78
2018-10-11T11:33:21.351Z,97717.58
2018-10-11T11:34:24.478Z,97726.56
2018-10-11T11:35:28.575Z,97723.00
2018-10-11T11:36:31.733Z,97722.02
2018-10-11T11:37:34.932Z,97716.97
2018-10-11T11:38:38.457Z,97718.78
2018-10-11T11:39:41.527Z,97725.06
2018-10-11T11:40:44.303Z,97723.59
2018-10-11T11:41:48.004Z,97725.53
2018-10-11T11:42:52.143Z,97723.69
2018-10-11T11:43:55.708Z,97726.34
2018-10-11T11:44:58.813Z,97732.56
2018-10-11T11:46:03.553Z,97731.97
2018-10-11T11:47:06.739Z,97731.54
2018-10-11T11:48:09.924Z,97720.91
2018-10-11T11:49:13.021Z,97716.91
2018-10-11T11:50:18.633Z,97709.42
2018-10-11T11:51:21.550Z,97702.80
2018-10-11T11:52:24.532Z,97702.50
2018-10-11T11:53:28.815Z,97698.26
2018-10-11T11:54:32.011Z,97707.62
2018-10-11T11:55:34.941Z,97710.76
2018-10-11T11:56:37.968Z,97716.09
2018-10-11T11:57:40.664Z,97717.89
2018-10-11T11:58:43.529Z,97725.35
2018-10-11T11:59:46.407Z,97714.60
2018-10-11T12:00:50.082Z,97715.23
2018-10-11T12:01:52.966Z,97721.70
2018-10-11T12:02:57.984Z,97709.23
2018-10-11T12:04:03.205Z,97714.61
2018-10-11T12:05:07.310Z,97714.37
2018-10-11T12:06:10.752Z,97710.78
2018-10-11T12:07:15.111Z,97712.72
2018-10-11T12:08:18.796Z,97714.56
2018-10-11T12:09:22.271Z,97718.11
2018-10-11T12:10:25.855Z,97724.41
2018-10-11T12:11:29.588Z,97725.88
2018-10-11T12:12:32.514Z,97727.73
2018-10-11T12:13:35.498Z,97729.09
2018-10-11T12:14:38.641Z,97719.05
2018-10-11T12:15:43.039Z,97718.26
2018-10-11T12:16:46.372Z,97726.00
2018-10-11T12:17:50.894Z,97724.83
2018-10-11T12:18:54.650Z,97738.03
2018-10-11T12:19:59.915Z,97728.28
2018-10-11T12:21:06.287Z,97718.84
2018-10-11T12:22:10.220Z,97719.41
2018-10-11T12:23:13.811Z,97725.48
2018-10-11T12:24:21.127Z,97725.79
2018-10-11T12:25:23.902Z,97731.27
2018-10-11T12:26:27.177Z,97718.09
2018-10-11T12:27:31.439Z,97718.84
2018-10-11T12:28:35.678Z,97720.94
2018-10-11T12:29:40.101Z,97722.64
2018-10-11T12:30:44.141Z,97722.45
2018-10-11T12:31:47.143Z,97715.58
2018-10-11T12:32:50.355Z,97717.86
2018-10-11T12:33:53.105Z,97719.42
2018-10-11T12:34:56.325Z,97717.75
2018-10-11T12:36:01.683Z,97720.11
2018-10-11T12:37:05.756Z,97719.48
2018-10-11T12:38:08.786Z,97722.84
2018-10-11T12:39:12.069Z,97724.03
2018-10-11T12:40:16.031Z,97723.02
2018-10-11T12:41:19.882Z,97726.67
2018-10-11T12:42:23.108Z,97723.08
2018-10-11T12:43:25.923Z,97717.52
2018-10-11T12:44:28.676Z,97722.71
2018-10-11T12:45:31.816Z,97724.30
2018-10-11T12:46:36.232Z,97713.87
2018-10-11T12:47:38.061Z,97719.11
2018-10-11T12:48:43.498Z,97722.80
2018-10-11T12:49:49.487Z,97726.59
2018-10-11T12:50:54.995Z,97727.27
2018-10-11T12:51:58.116Z,97724.93
2018-10-11T12:53:01.423Z,97729.12
2018-10-11T12:54:05.359Z,97723.20
2018-10-11T12:55:08.501Z,97726.18
2018-10-11T12:56:11.501Z,97727.84
2018-10-11T12:57:17.169Z,97727.89
2018-10-11T12:58:17.361Z,97733.04
2018-10-11T12:59:21.220Z,97734.66
2018-10-11T13:00:23.985Z,97738.02
2018-10-11T13:01:26.809Z,97736.14
2018-10-11T13:02:30.676Z,97732.09
2018-10-11T13:03:33.663Z,97733.41
2018-10-11T13:04:36.523Z,97737.49
2018-10-11T13:05:39.902Z,97738.87
2018-10-11T13:06:42.771Z,97739.83
2018-10-11T13:07:45.660Z,97731.53
2018-10-11T13:08:49.653Z,97732.95
2018-10-11T13:09:52.444Z,97729.13
2018-10-11T13:10:55.149Z,97726.03
2018-10-11T13:11:58.906Z,97731.00
2018-10-11T13:13:02.381Z,97724.55
2018-10-11T13:14:05.845Z,97724.98
2018-10-11T13:15:08.972Z,97726.97
2018-10-11T13:16:11.956Z,97731.97
2018-10-11T13:17:14.902Z,97735.63
2018-10-11T13:18:17.741Z,97730.47
2018-10-11T13:19:21.197Z,97725.44
2018-10-11T13:20:24.007Z,97729.74
2018-10-11T13:21:27.454Z,97730.37
2018-10-11T13:22:30.405Z,97734.75
2018-10-11T13:23:34.289Z,97725.55
2018-10-11T13:24:40.591Z,97725.79
2018-10-11T13:25:40.186Z,97734.95
2018-10-11T13:26:44.313Z,97726.09
2018-10-11T13:27:47.622Z,97723.44
2018-10-11T13:28:51.855Z,97724.84
2018-10-11T13:29:55.304Z,97719.92
2018-10-11T13:30:58.427Z,97721.00
2018-10-11T13:32:01.326Z,97717.91
2018-10-11T13:33:04.466Z,97719.25
2018-10-11T13:34:07.684Z,97723.56
2018-10-11T13:35:11.679Z,97719.16
2018-10-11T13:36:15.741Z,97725.48
2018-10-11T13:37:19.403Z,97720.80
2018-10-11T13:38:23.467Z,97729.01
2018-10-11T13:39:26.432Z,97727.52
2018-10-11T13:40:29.667Z,97726.33
2018-10-11T13:41:33.035Z,97732.51
2018-10-11T13:42:36.211Z,97738.56
2018-10-11T13:43:39.842Z,97739.97
2018-10-11T13:44:42.601Z,97736.52
2018-10-11T13:45:47.608Z,97738.04
2018-10-11T13:46:52.476Z,97743.36
2018-10-11T13:47:55.313Z,97733.62
2018-10-11T13:49:01.437Z,97736.27
2018-10-11T13:50:05.546Z,97731.33
2018-10-11T13:51:10.175Z,97725.20
2018-10-11T13:52:17.051Z,97736.70
2018-10-11T13:53:19.456Z,97726.20
2018-10-11T14:34:59.329Z,97755.86
2018-10-11T14:36:02.200Z,97751.36
2018-10-11T14:37:05.521Z,97743.69
2018-10-11T14:38:08.309Z,97746.94
2018-10-11T14:39:11.022Z,97742.63
2018-10-11T14:40:13.920Z,97744.15
2018-10-11T14:41:17.631Z,97736.59
2018-10-11T14:42:21.296Z,97730.51
2018-10-11T14:43:25.731Z,97732.77
2018-10-11T14:44:29.402Z,97725.28
2018-10-11T14:45:33.449Z,97726.90
2018-10-11T14:46:36.236Z,97734.45
2018-10-11T14:47:39.006Z,97728.72
2018-10-11T14:48:41.731Z,97721.64
2018-10-11T14:49:44.727Z,97725.18
2018-10-11T14:50:47.757Z,97717.28
2018-10-11T14:51:50.500Z,97718.45
2018-10-11T14:52:53.270Z,97729.16
2018-10-11T14:53:58.877Z,97722.80
2018-10-11T14:54:59.034Z,97734.70
2018-10-11T14:56:03.342Z,97731.54
2018-10-11T14:57:07.920Z,97741.83
2018-10-11T14:58:10.850Z,97730.75
2018-10-11T14:59:13.857Z,97732.94
2018-10-11T15:00:16.778Z,97733.95
2018-10-11T15:01:19.769Z,97731.94
2018-10-11T15:02:23.164Z,97728.98
2018-10-11T15:03:26.413Z,97737.50
2018-10-11T15:04:29.264Z,97733.54
2018-10-11T15:05:35.387Z,97737.70
2018-10-11T15:06:38.120Z,97731.59
2018-10-11T15:07:40.897Z,97734.16
2018-10-11T15:08:44.002Z,97732.77
2018-10-11T15:09:46.782Z,97733.38
2018-10-11T15:10:50.747Z,97730.16
2018-10-11T15:11:53.570Z,97728.36
2018-10-11T15:12:58.577Z,97724.05
2018-10-11T15:14:02.025Z,97721.09
2018-10-11T15:15:06.599Z,97728.63
2018-10-11T15:16:09.418Z,97715.48
2018-10-11T15:17:12.352Z,97712.52
2018-10-11T15:18:16.702Z,97713.98
2018-10-11T15:19:19.487Z,97733.39
2018-10-11T15:20:24.768Z,97728.27
2018-10-11T15:21:29.609Z,97726.68
2018-10-11T15:22:32.307Z,97730.63
2018-10-11T15:23:35.390Z,97731.44
2018-10-11T15:24:38.827Z,97735.02
2018-10-11T15:25:41.822Z,97731.23
2018-10-11T15:26:45.150Z,97731.23
2018-10-11T15:27:48.391Z,97732.25
2018-10-11T15:28:51.913Z,97733.23
2018-10-11T15:29:54.727Z,97734.03
2018-10-11T15:30:57.469Z,97733.25
2018-10-11T15:32:01.886Z,97722.56
2018-10-11T15:33:06.299Z,97736.02
2018-10-11T15:35:15.735Z,97738.54
2018-10-11T15:36:18.536Z,97734.63
2018-10-11T15:37:21.253Z,97731.27
2018-10-11T15:38:23.973Z,97732.08
2018-10-11T15:39:26.678Z,97738.34
2018-10-11T15:40:31.675Z,97738.36
2018-10-11T15:41:34.730Z,97735.98
2018-10-11T15:42:37.678Z,97744.27
2018-10-11T15:43:43.792Z,97736.78
2018-10-11T15:44:47.073Z,97747.43
2018-10-11T15:45:49.843Z,97741.32
2018-10-11T15:46:53.027Z,97745.66
2018-10-11T15:47:56.678Z,97748.41
2018-10-11T15:49:00.575Z,97743.88
2018-10-11T15:50:03.554Z,97749.59
2018-10-11T15:51:06.383Z,97752.77
2018-10-11T15:52:09.203Z,97755.31
2018-10-11T15:53:12.273Z,97747.23
2018-10-11T15:54:17.530Z,97747.81
2018-10-11T15:55:20.279Z,97749.02
2018-10-11T15:56:23.816Z,97750.56
2018-10-11T15:57:27.294Z,97745.44
2018-10-11T15:58:30.837Z,97740.70