createdAt,value
2023-08-19T00:01:26.027Z,2.20
2023-08-19T00:03:53.316Z,2.50
2023-08-19T00:06:37.723Z,2.60
2023-08-19T00:09:06.029Z,2.50
2023-08-19T00:11:33.859Z,2.43
2023-08-19T00:14:01.469Z,2.30
2023-08-19T00:16:28.739Z,2.50
2023-08-19T00:18:56.102Z,2.50
2023-08-19T00:21:23.458Z,2.40
2023-08-19T00:23:51.246Z,2.40
2023-08-19T00:26:18.775Z,2.60
2023-08-19T00:28:46.042Z,2.40
2023-08-19T00:31:13.367Z,2.47
2023-08-19T00:33:41.127Z,2.40
2023-08-19T00:36:08.332Z,2.87
2023-08-19T00:38:35.536Z,2.63
2023-08-19T00:41:04.309Z,2.40
2023-08-19T00:43:32.402Z,2.40
2023-08-19T00:45:59.831Z,2.80
2023-08-19T00:48:27.323Z,2.67
2023-08-19T00:50:55.396Z,2.87
2023-08-19T00:53:22.697Z,2.77
2023-08-19T00:55:50.452Z,2.50
2023-08-19T00:58:17.672Z,2.80
2023-08-19T01:00:44.910Z,2.70
2023-08-19T01:03:12.211Z,2.70
2023-08-19T01:05:39.501Z,2.70
2023-08-19T01:08:09.246Z,2.73
2023-08-19T01:10:53.056Z,2.70
2023-08-19T01:13:22.546Z,2.90
2023-08-19T01:15:54.168Z,2.80
2023-08-19T01:18:21.684Z,3.07
2023-08-19T01:20:49.653Z,2.70
2023-08-19T01:23:25.939Z,2.70
2023-08-19T01:25:53.175Z,2.83
2023-08-19T01:28:23.415Z,3.07
2023-08-19T01:30:50.623Z,3.03
2023-08-19T01:33:18.185Z,2.93
2023-08-19T01:35:48.720Z,3.10
2023-08-19T01:38:15.878Z,3.17
2023-08-19T01:40:43.827Z,2.80
2023-08-19T01:43:12.782Z,3.13
2023-08-19T01:45:40.732Z,3.00
2023-08-19T01:48:08.019Z,3.17
2023-08-19T01:50:35.209Z,3.03
2023-08-19T01:53:02.640Z,3.30
2023-08-19T01:55:29.801Z,3.40
2023-08-19T01:57:56.970Z,3.10
2023-08-19T02:00:24.168Z,3.10
2023-08-19T02:02:51.372Z,3.50
2023-08-19T02:05:18.645Z,3.33
2023-08-19T02:07:45.999Z,3.30
2023-08-19T02:10:13.643Z,3.30
2023-08-19T02:12:40.883Z,3.43
2023-08-19T02:15:08.196Z,3.17
2023-08-19T02:17:35.974Z,3.50
2023-08-19T02:20:04.269Z,3.40
2023-08-19T02:22:31.513Z,3.30
2023-08-19T02:24:58.709Z,3.43
2023-08-19T02:27:27.031Z,3.40
2023-08-19T02:29:55.041Z,3.40
2023-08-19T02:32:22.340Z,3.60
2023-08-19T02:34:49.604Z,3.57
2023-08-19T02:37:16.810Z,3.90
2023-08-19T02:39:43.971Z,3.20
2023-08-19T02:42:13.099Z,3.77
2023-08-19T02:44:40.266Z,3.50
2023-08-19T02:47:07.592Z,3.67
2023-08-19T02:49:34.738Z,3.47
2023-08-19T02:52:01.902Z,3.60
2023-08-19T02:54:29.122Z,3.80
2023-08-19T02:56:56.289Z,3.63
2023-08-19T02:59:23.553Z,3.97
2023-08-19T03:01:50.760Z,3.80
2023-08-19T03:04:17.980Z,4.07
2023-08-19T03:06:45.192Z,3.80
2023-08-19T03:09:12.501Z,3.33
2023-08-19T03:11:42.652Z,3.50
2023-08-19T03:14:09.856Z,3.90
2023-08-19T03:16:37.117Z,4.00
2023-08-19T03:19:04.347Z,3.67
2023-08-19T03:21:31.557Z,3.70
2023-08-19T03:23:58.713Z,3.90
2023-08-19T03:26:25.954Z,3.83
2023-08-19T03:28:53.118Z,3.90
2023-08-19T03:31:20.342Z,3.80
2023-08-19T03:33:47.827Z,4.10
2023-08-19T03:36:15.171Z,3.90
2023-08-19T03:38:42.479Z,3.70
2023-08-19T03:41:09.691Z,4.00
2023-08-19T03:43:36.920Z,3.80
2023-08-19T03:46:04.135Z,3.77
2023-08-19T03:48:31.342Z,3.93
2023-08-19T03:50:58.519Z,3.90
2023-08-19T03:53:25.700Z,3.90
2023-08-19T03:55:52.898Z,3.90
2023-08-19T03:58:20.054Z,4.20
2023-08-19T04:00:48.718Z,3.80
2023-08-19T04:03:15.922Z,4.07
2023-08-19T04:05:43.075Z,4.20
2023-08-19T04:08:10.287Z,3.80
2023-08-19T04:10:38.108Z,3.93
2023-08-19T04:13:05.300Z,3.50
2023-08-19T04:15:33.488Z,4.10
2023-08-19T04:18:00.755Z,4.07
2023-08-19T04:20:28.011Z,4.10
2023-08-19T04:22:55.201Z,4.20
2023-08-19T04:25:22.450Z,4.20
2023-08-19T04:27:49.736Z,4.10
2023-08-19T04:30:17.013Z,4.20
2023-08-19T04:32:44.274Z,4.60
2023-08-19T04:35:12.846Z,4.17
2023-08-19T04:37:40.293Z,4.20
2023-08-19T04:40:10.956Z,4.07
2023-08-19T04:42:38.145Z,4.17
2023-08-19T04:45:10.009Z,3.73
2023-08-19T04:47:37.228Z,4.03
2023-08-19T04:50:09.617Z,4.30
2023-08-19T04:52:38.407Z,4.03
2023-08-19T04:55:05.825Z,4.10
2023-08-19T04:57:33.259Z,3.97
2023-08-19T05:00:00.760Z,3.80
2023-08-19T05:02:28.009Z,3.90
2023-08-19T05:04:55.296Z,4.17
2023-08-19T05:07:22.525Z,3.90
2023-08-19T05:09:49.729Z,3.87
2023-08-19T05:12:16.958Z,3.77
2023-08-19T05:14:44.128Z,4.10
2023-08-19T05:17:11.350Z,3.80
2023-08-19T05:19:38.922Z,3.60
2023-08-19T05:22:06.134Z,3.97
2023-08-19T05:24:33.849Z,3.53
2023-08-19T05:27:01.646Z,3.53
2023-08-19T05:29:28.933Z,3.90
2023-08-19T05:31:56.804Z,3.60
2023-08-19T05:34:23.962Z,3.60
2023-08-19T05:36:51.153Z,3.53
2023-08-19T05:39:18.399Z,4.00
2023-08-19T05:41:45.787Z,3.67
2023-08-19T05:44:15.364Z,3.67
2023-08-19T05:46:44.039Z,3.60
2023-08-19T05:49:11.264Z,3.40
2023-08-19T05:51:38.470Z,3.53
2023-08-19T05:54:05.709Z,3.60
2023-08-19T05:56:32.957Z,3.60
2023-08-19T05:59:00.136Z,3.40
2023-08-19T06:01:27.433Z,3.43
2023-08-19T06:03:54.720Z,3.37
2023-08-19T06:06:22.029Z,3.20
2023-08-19T06:08:49.334Z,3.33
2023-08-19T06:11:16.568Z,3.70
2023-08-19T06:13:43.767Z,3.10
2023-08-19T06:16:11.005Z,3.20
2023-08-19T06:18:38.279Z,3.27
2023-08-19T06:21:05.586Z,3.07
2023-08-19T06:23:33.654Z,3.20
2023-08-19T06:26:00.896Z,3.27
2023-08-19T06:28:28.197Z,3.40
2023-08-19T06:30:55.601Z,3.10
2023-08-19T06:33:22.964Z,3.07
2023-08-19T06:35:51.072Z,3.20
2023-08-19T06:38:22.434Z,3.33
2023-08-19T06:41:01.832Z,3.20
2023-08-19T06:43:29.529Z,3.30
2023-08-19T06:45:56.887Z,3.00
2023-08-19T06:48:24.617Z,2.93
2023-08-19T06:50:52.566Z,3.13
2023-08-19T06:53:20.475Z,3.53
2023-08-19T06:55:53.274Z,3.15
2023-08-19T06:58:25.903Z,3.20
2023-08-19T07:00:55.756Z,3.10
2023-08-19T07:03:23.098Z,3.10
2023-08-19T07:05:51.172Z,3.25
2023-08-19T07:08:19.544Z,3.08
2023-08-19T07:10:46.992Z,2.88
2023-08-19T07:13:14.336Z,2.93
2023-08-19T07:15:44.233Z,2.90
2023-08-19T07:18:13.346Z,3.08
2023-08-19T07:20:40.661Z,2.97
2023-08-19T07:23:08.305Z,3.00
2023-08-19T07:25:35.802Z,3.08
2023-08-19T07:28:04.533Z,2.92
2023-08-19T07:30:32.004Z,3.13
2023-08-19T07:32:59.245Z,3.20
2023-08-19T07:35:26.908Z,3.08
2023-08-19T07:37:54.084Z,3.13
2023-08-19T07:40:21.325Z,3.20
2023-08-19T07:42:48.483Z,2.97
2023-08-19T07:45:15.663Z,3.20
2023-08-19T07:47:43.008Z,3.10
2023-08-19T07:50:10.396Z,3.05
2023-08-19T07:52:37.568Z,3.10
2023-08-19T07:55:05.420Z,3.40
2023-08-19T07:57:32.825Z,3.42
2023-08-19T08:00:00.224Z,3.00
2023-08-19T08:02:28.227Z,3.22
2023-08-19T08:04:55.601Z,3.20
2023-08-19T08:07:23.782Z,2.95
2023-08-19T08:09:50.982Z,3.10
2023-08-19T08:12:18.154Z,3.33
2023-08-19T08:14:45.375Z,3.33
2023-08-19T08:17:12.535Z,3.13
2023-08-19T08:19:39.786Z,3.15
2023-08-19T08:22:07.328Z,3.30
2023-08-19T08:24:34.918Z,3.35
2023-08-19T08:27:02.105Z,3.30
2023-08-19T08:29:29.300Z,3.13
2023-08-19T08:31:56.569Z,3.22
2023-08-19T08:34:23.860Z,3.17
2023-08-19T08:36:51.070Z,3.33
2023-08-19T08:39:18.324Z,3.20
2023-08-19T08:41:46.137Z,3.42
2023-08-19T08:44:14.139Z,3.38
2023-08-19T08:46:41.458Z,3.20
2023-08-19T08:49:09.332Z,3.08
2023-08-19T08:51:36.513Z,3.38
2023-08-19T08:54:04.305Z,3.40
2023-08-19T08:56:31.525Z,3.58
2023-08-19T08:58:58.770Z,3.25
2023-08-19T09:01:28.445Z,3.25
2023-08-19T09:03:57.876Z,3.30
2023-08-19T09:06:27.281Z,3.10
2023-08-19T09:08:58.053Z,3.40
2023-08-19T09:11:28.746Z,3.40
2023-08-19T09:14:03.767Z,3.25
2023-08-19T09:16:31.014Z,3.47
2023-08-19T09:18:58.188Z,3.40
2023-08-19T09:21:26.357Z,3.47
2023-08-19T09:23:53.706Z,3.53
2023-08-19T09:26:20.965Z,3.40
2023-08-19T09:28:48.142Z,3.20
2023-08-19T09:31:19.884Z,3.53
2023-08-19T09:33:48.557Z,3.10
2023-08-19T09:36:15.984Z,3.20
2023-08-19T09:38:43.933Z,3.00
2023-08-19T09:41:13.924Z,3.60
2023-08-19T09:43:41.403Z,3.08
2023-08-19T09:46:09.555Z,3.20
2023-08-19T09:48:36.915Z,3.45
2023-08-19T09:51:04.640Z,3.10
2023-08-19T09:53:32.435Z,3.22
2023-08-19T09:55:59.756Z,3.30
2023-08-19T09:58:26.996Z,3.22
2023-08-19T10:00:54.244Z,2.97
2023-08-19T10:03:21.861Z,3.15
2023-08-19T10:05:54.632Z,3.00
2023-08-19T10:08:24.205Z,3.00
2023-08-19T10:10:51.960Z,3.10
2023-08-19T10:13:19.279Z,3.10
2023-08-19T10:15:47.894Z,3.15
2023-08-19T10:18:21.285Z,3.13
2023-08-19T10:20:52.168Z,3.38
2023-08-19T10:23:19.646Z,3.28
2023-08-19T10:25:47.019Z,3.10
2023-08-19T10:28:15.268Z,3.40
2023-08-19T10:30:42.668Z,3.78
2023-08-19T10:33:33.530Z,3.33
2023-08-19T10:36:02.978Z,3.50
2023-08-19T10:38:46.961Z,3.20
2023-08-19T10:41:39.512Z,3.40
2023-08-19T10:44:12.278Z,3.60
2023-08-19T10:46:40.626Z,3.45
2023-08-19T10:49:08.893Z,3.47
2023-08-19T10:51:47.292Z,3.30
2023-08-19T10:54:14.902Z,3.80
2023-08-19T10:56:52.806Z,3.33
2023-08-19T10:59:23.100Z,3.55
2023-08-19T11:01:51.536Z,3.90
2023-08-19T11:04:19.810Z,3.50
2023-08-19T11:06:52.738Z,3.65
2023-08-19T11:09:20.042Z,4.00
2023-08-19T11:11:47.293Z,3.47
2023-08-19T11:14:18.462Z,3.78
2023-08-19T11:16:49.981Z,3.60
2023-08-19T11:19:17.999Z,3.67
2023-08-19T11:21:45.709Z,3.65
2023-08-19T11:24:13.170Z,3.95
2023-08-19T11:26:40.810Z,3.80
2023-08-19T11:29:08.421Z,3.80
2023-08-19T11:31:38.711Z,3.67
2023-08-19T11:34:08.997Z,3.80
2023-08-19T11:36:39.528Z,4.03
2023-08-19T11:39:08.815Z,3.88
2023-08-19T11:41:38.693Z,3.80
2023-08-19T11:44:07.099Z,3.83
2023-08-19T11:46:35.380Z,4.22
2023-08-19T11:49:11.928Z,4.03
2023-08-19T11:51:39.996Z,3.90
2023-08-19T11:54:10.457Z,4.00
2023-08-19T11:56:51.095Z,4.18
2023-08-19T11:59:18.920Z,4.13
2023-08-19T12:01:49.253Z,4.18
2023-08-19T12:04:17.151Z,3.95
2023-08-19T12:06:45.084Z,3.92
2023-08-19T12:09:12.603Z,4.03
2023-08-19T12:11:40.381Z,3.80
2023-08-19T12:14:08.082Z,4.35
2023-08-19T12:16:35.502Z,4.10
2023-08-19T12:19:02.852Z,3.55
2023-08-19T12:21:30.059Z,4.10
2023-08-19T12:23:57.239Z,3.90
2023-08-19T12:26:24.605Z,4.00
2023-08-19T12:28:51.762Z,4.00
2023-08-19T12:31:18.989Z,3.90
2023-08-19T12:33:46.276Z,4.00
2023-08-19T12:36:18.691Z,4.00
2023-08-19T12:38:47.238Z,4.10
2023-08-19T12:41:14.854Z,3.83
2023-08-19T12:43:42.082Z,3.80
2023-08-19T12:46:09.384Z,4.25
2023-08-19T12:48:36.700Z,3.85
2023-08-19T12:51:03.962Z,3.97
2023-08-19T12:53:31.157Z,3.90
2023-08-19T12:55:58.316Z,3.83
2023-08-19T12:58:25.484Z,3.42
2023-08-19T13:00:52.795Z,3.70
2023-08-19T13:03:20.074Z,3.70
2023-08-19T13:05:47.430Z,3.65
2023-08-19T13:08:14.649Z,3.53
2023-08-19T13:10:41.823Z,3.90
2023-08-19T13:13:09.035Z,4.07
2023-08-19T13:15:36.222Z,3.78
2023-08-19T13:18:04.367Z,3.70
2023-08-19T13:20:31.637Z,3.70
2023-08-19T13:22:58.808Z,3.55
2023-08-19T13:25:28.819Z,3.60
2023-08-19T13:27:56.050Z,3.60
2023-08-19T13:30:23.361Z,3.60
2023-08-19T13:32:50.528Z,3.80
2023-08-19T13:35:17.823Z,4.07
2023-08-19T13:37:45.026Z,4.20
2023-08-19T13:40:12.365Z,4.05
2023-08-19T13:42:39.636Z,4.07
2023-08-19T13:45:08.299Z,4.20
2023-08-19T13:47:36.453Z,3.88
2023-08-19T13:50:06.722Z,4.22
2023-08-19T13:52:41.380Z,3.92
2023-08-19T13:55:09.281Z,4.05
2023-08-19T13:57:36.707Z,4.03
2023-08-19T14:00:15.999Z,4.10
2023-08-19T14:02:44.309Z,4.00
2023-08-19T14:05:16.312Z,4.07
2023-08-19T14:07:43.747Z,4.30
2023-08-19T14:10:14.097Z,4.00
2023-08-19T14:12:41.274Z,4.40
2023-08-19T14:15:11.968Z,4.43
2023-08-19T14:17:39.603Z,4.55
2023-08-19T14:20:08.635Z,4.72
2023-08-19T14:22:36.177Z,4.30
2023-08-19T14:25:03.391Z,4.32
2023-08-19T14:27:30.624Z,4.30
2023-08-19T14:29:57.831Z,4.60
2023-08-19T14:32:25.021Z,4.40
2023-08-19T14:34:52.294Z,4.47
2023-08-19T14:37:19.522Z,4.70
2023-08-19T14:39:46.753Z,4.45
2023-08-19T14:42:13.941Z,4.90
2023-08-19T14:44:41.144Z,4.40
2023-08-19T14:47:09.064Z,4.60
2023-08-19T14:49:36.804Z,4.88
2023-08-19T14:52:04.251Z,4.53
2023-08-19T14:54:31.512Z,5.00
2023-08-19T14:56:58.759Z,4.95
2023-08-19T14:59:27.029Z,5.45
2023-08-19T15:01:57.332Z,5.47
2023-08-19T15:04:24.792Z,5.47
2023-08-19T15:06:52.146Z,5.30
2023-08-19T15:09:19.324Z,5.57
2023-08-19T15:11:46.540Z,5.13
2023-08-19T15:14:13.777Z,5.00
2023-08-19T15:16:41.092Z,5.20
2023-08-19T15:19:08.719Z,5.57
2023-08-19T15:21:36.167Z,5.00
2023-08-19T15:24:04.929Z,4.95
2023-08-19T15:26:32.276Z,5.25
2023-08-19T15:28:59.529Z,5.05
2023-08-19T15:31:33.114Z,5.20
2023-08-19T15:34:01.499Z,5.43
2023-08-19T15:36:28.800Z,5.30
2023-08-19T15:38:56.063Z,5.60
2023-08-19T15:41:23.395Z,5.40
2023-08-19T15:43:50.596Z,5.30
2023-08-19T15:46:17.777Z,5.32
2023-08-19T15:48:44.940Z,5.53
2023-08-19T15:51:12.122Z,5.28
2023-08-19T15:53:40.370Z,5.35
2023-08-19T15:56:07.668Z,5.15
2023-08-19T15:58:36.389Z,5.32
2023-08-19T16:01:05.336Z,5.20
2023-08-19T16:03:32.691Z,5.22
2023-08-19T16:06:00.935Z,5.10
2023-08-19T16:08:29.517Z,5.07
2023-08-19T16:11:03.571Z,5.10
2023-08-19T16:13:30.983Z,5.30
2023-08-19T16:16:00.170Z,5.45
2023-08-19T16:18:27.888Z,5.35
2023-08-19T16:20:55.070Z,5.00
2023-08-19T16:23:22.753Z,5.30
2023-08-19T16:25:50.011Z,5.03
2023-08-19T16:28:17.273Z,5.20
2023-08-19T16:30:44.832Z,4.82
2023-08-19T16:33:12.431Z,5.30
2023-08-19T16:35:40.434Z,5.38
2023-08-19T16:38:08.011Z,4.93
2023-08-19T16:40:35.675Z,5.18
2023-08-19T16:43:03.678Z,5.80
2023-08-19T16:45:30.839Z,5.32
2023-08-19T16:47:58.189Z,5.22
2023-08-19T16:50:25.415Z,5.30
2023-08-19T16:52:52.610Z,4.95
2023-08-19T16:55:19.787Z,4.97
2023-08-19T16:57:47.014Z,5.18
2023-08-19T17:00:14.737Z,5.38
2023-08-19T17:02:42.180Z,4.90
2023-08-19T17:05:09.605Z,4.88
2023-08-19T17:07:37.212Z,5.25
2023-08-19T17:10:04.774Z,5.40
2023-08-19T17:12:33.392Z,5.07
2023-08-19T17:15:00.707Z,5.10
2023-08-19T17:17:27.928Z,5.40
2023-08-19T17:19:55.127Z,5.28
2023-08-19T17:22:26.597Z,4.88
2023-08-19T17:24:53.832Z,5.18
2023-08-19T17:27:22.509Z,5.35
2023-08-19T17:29:49.757Z,5.70
2023-08-19T17:32:17.006Z,5.22
2023-08-19T17:34:44.171Z,5.43
2023-08-19T17:37:11.366Z,5.57
2023-08-19T17:39:38.552Z,5.72
2023-08-19T17:42:05.846Z,5.68
2023-08-19T17:44:34.859Z,5.80
2023-08-19T17:47:02.048Z,6.20
2023-08-19T17:49:29.442Z,6.07
2023-08-19T17:51:56.670Z,5.47
2023-08-19T17:54:23.887Z,5.40
2023-08-19T17:56:51.088Z,5.65
2023-08-19T17:59:18.336Z,5.18
2023-08-19T18:01:46.648Z,5.60
2023-08-19T18:04:13.987Z,5.38
2023-08-19T18:06:41.156Z,5.38
2023-08-19T18:09:09.028Z,5.50
2023-08-19T18:11:36.552Z,5.32
2023-08-19T18:14:04.122Z,5.57
2023-08-19T18:16:31.360Z,6.13
2023-08-19T18:18:58.539Z,5.60
2023-08-19T18:21:25.707Z,5.40
2023-08-19T18:23:52.890Z,5.65
2023-08-19T18:26:20.087Z,5.45
2023-08-19T18:28:47.433Z,5.63
2023-08-19T18:31:14.734Z,5.45
2023-08-19T18:33:41.959Z,5.65
2023-08-19T18:36:09.160Z,5.60
2023-08-19T18:38:36.488Z,5.50
2023-08-19T18:41:03.724Z,5.53
2023-08-19T18:43:32.045Z,5.60
2023-08-19T18:45:59.340Z,5.50
2023-08-19T18:48:26.530Z,5.93
2023-08-19T18:50:53.782Z,5.60
2023-08-19T18:53:21.022Z,5.43
2023-08-19T18:55:49.225Z,5.60
2023-08-19T18:58:18.037Z,6.05
2023-08-19T19:00:45.299Z,5.53
2023-08-19T19:03:13.676Z,5.63
2023-08-19T19:05:41.107Z,5.65
2023-08-19T19:08:09.004Z,5.70
2023-08-19T19:10:36.234Z,5.45
2023-08-19T19:13:03.524Z,5.50
2023-08-19T19:15:30.810Z,5.43
2023-08-19T19:17:59.058Z,5.38
2023-08-19T19:20:27.330Z,5.50
2023-08-19T19:22:55.075Z,5.63
2023-08-19T19:25:22.685Z,5.55
2023-08-19T19:27:49.993Z,5.55
2023-08-19T19:30:18.374Z,6.20
2023-08-19T19:32:47.697Z,5.78
2023-08-19T19:35:16.027Z,5.55
2023-08-19T19:37:44.818Z,6.03
2023-08-19T19:40:12.841Z,5.50
2023-08-19T19:42:41.085Z,5.80
2023-08-19T19:45:09.112Z,5.72
2023-08-19T19:47:37.189Z,5.80
2023-08-19T19:50:05.151Z,5.35
2023-08-19T19:52:32.332Z,5.50
2023-08-19T19:54:59.552Z,5.38
2023-08-19T19:57:26.784Z,5.93
2023-08-19T19:59:54.100Z,5.72
2023-08-19T20:02:21.348Z,5.43
2023-08-19T20:04:48.513Z,5.60
2023-08-19T20:07:15.695Z,6.13
2023-08-19T20:09:42.878Z,5.90
2023-08-19T20:12:10.134Z,5.60
2023-08-19T20:14:37.377Z,5.90
2023-08-19T20:17:04.608Z,5.68
2023-08-19T20:19:35.166Z,5.88
2023-08-19T20:22:02.716Z,5.78
2023-08-19T20:24:29.937Z,6.03
2023-08-19T20:26:57.169Z,5.82
2023-08-19T20:29:24.531Z,6.20
2023-08-19T20:31:52.868Z,5.82
2023-08-19T20:34:20.049Z,5.68
2023-08-19T20:36:47.240Z,6.00
2023-08-19T20:39:15.946Z,5.88
2023-08-19T20:41:43.184Z,5.60
2023-08-19T20:44:10.404Z,5.57
2023-08-19T20:46:37.906Z,6.00
2023-08-19T20:49:05.255Z,6.00
2023-08-19T20:51:32.486Z,6.15
2023-08-19T20:54:00.509Z,5.72
2023-08-19T20:56:27.913Z,6.15
2023-08-19T20:58:57.824Z,5.68
2023-08-19T21:01:28.911Z,6.43
2023-08-19T21:03:56.215Z,5.85
2023-08-19T21:06:23.879Z,5.68
2023-08-19T21:08:51.188Z,6.10
2023-08-19T21:11:18.473Z,6.15
2023-08-19T21:13:45.701Z,5.90
2023-08-19T21:16:13.100Z,6.07
2023-08-19T21:18:40.327Z,6.10
2023-08-19T21:21:07.505Z,6.43
2023-08-19T21:23:36.743Z,6.00
2023-08-19T21:26:04.556Z,6.25
2023-08-19T21:28:34.134Z,5.93
2023-08-19T21:31:01.529Z,6.18
2023-08-19T21:33:29.009Z,6.00
2023-08-19T21:35:56.522Z,6.38
2023-08-19T21:38:23.859Z,6.47
2023-08-19T21:40:54.884Z,6.05
2023-08-19T21:43:22.072Z,5.85
2023-08-19T21:45:49.329Z,6.30
2023-08-19T21:48:16.688Z,6.00
2023-08-19T21:50:43.884Z,6.00
2023-08-19T21:53:11.140Z,6.25
2023-08-19T21:55:38.524Z,6.72
2023-08-19T21:58:06.325Z,6.00
2023-08-19T22:00:35.280Z,6.28
2023-08-19T22:03:04.394Z,6.35
2023-08-19T22:05:32.613Z,6.07
2023-08-19T22:08:00.155Z,6.30
2023-08-19T22:10:27.348Z,5.60
2023-08-19T22:12:54.504Z,6.20
2023-08-19T22:15:21.687Z,6.10
2023-08-19T22:17:48.955Z,6.57
2023-08-19T22:20:16.228Z,6.10
2023-08-19T22:22:43.534Z,6.35
2023-08-19T22:25:10.792Z,6.30
2023-08-19T22:27:38.507Z,6.13
2023-08-19T22:30:06.407Z,5.80
2023-08-19T22:32:33.729Z,6.10
2023-08-19T22:35:01.238Z,5.82
2023-08-19T22:37:28.598Z,6.00
2023-08-19T22:39:55.792Z,7.07
2023-08-19T22:42:23.091Z,5.93
2023-08-19T22:44:50.301Z,6.00
2023-08-19T22:47:17.559Z,6.05
2023-08-19T22:49:44.752Z,6.13
2023-08-19T22:52:12.406Z,6.10
2023-08-19T22:54:39.612Z,6.57
2023-08-19T22:57:06.975Z,5.80
2023-08-19T22:59:34.445Z,6.22
2023-08-19T23:02:01.812Z,6.03
2023-08-19T23:04:31.246Z,5.90
2023-08-19T23:06:58.521Z,6.20
2023-08-19T23:09:25.901Z,6.28
2023-08-19T23:11:53.136Z,6.10
2023-08-19T23:14:20.307Z,6.25
2023-08-19T23:16:47.502Z,6.13
2023-08-19T23:19:14.705Z,6.30
2023-08-19T23:21:46.341Z,6.15
2023-08-19T23:24:15.261Z,5.90
2023-08-19T23:26:42.517Z,6.60
2023-08-19T23:29:10.255Z,6.30
2023-08-19T23:31:37.579Z,5.90
2023-08-19T23:34:04.887Z,6.32
2023-08-19T23:36:32.243Z,6.40
2023-08-19T23:38:59.430Z,6.50
2023-08-19T23:41:26.653Z,6.20
2023-08-19T23:43:53.816Z,6.20
2023-08-19T23:46:21.122Z,6.32
2023-08-19T23:48:48.548Z,6.22
2023-08-19T23:51:19.378Z,6.00
2023-08-19T23:53:48.097Z,6.38
2023-08-19T23:56:15.870Z,6.38
2023-08-19T23:58:43.328Z,6.45
