createdAt,value
2023-05-01T00:07:22.728Z,24.63
2023-05-01T00:17:27.714Z,24.60
2023-05-01T00:27:33.365Z,24.58
2023-05-01T00:37:38.637Z,24.57
2023-05-01T00:47:43.587Z,24.53
2023-05-01T00:57:48.820Z,24.54
2023-05-01T01:07:53.933Z,24.50
2023-05-01T01:17:59.269Z,24.49
2023-05-01T01:28:04.574Z,24.49
2023-05-01T01:38:09.759Z,24.48
2023-05-01T01:48:14.982Z,24.47
2023-05-01T01:58:20.384Z,24.44
2023-05-01T02:08:25.835Z,24.41
2023-05-01T02:18:31.511Z,24.41
2023-05-01T02:28:37.118Z,24.41
2023-05-01T02:38:42.469Z,24.39
2023-05-01T02:48:48.174Z,24.37
2023-05-01T02:58:53.348Z,24.33
2023-05-01T03:08:58.696Z,24.35
2023-05-01T03:19:04.313Z,24.33
2023-05-01T03:29:09.374Z,24.29
2023-05-01T03:39:14.610Z,24.29
2023-05-01T03:49:19.844Z,24.27
2023-05-01T03:59:25.389Z,24.27
2023-05-01T04:09:30.545Z,24.27
2023-05-01T04:19:35.702Z,24.24
2023-05-01T04:29:40.854Z,24.25
2023-05-01T04:39:46.219Z,24.24
2023-05-01T04:49:51.265Z,24.20
2023-05-01T04:59:57.269Z,24.21
2023-05-01T05:10:02.864Z,24.21
2023-05-01T05:20:08.293Z,24.20
2023-05-01T05:30:13.143Z,24.18
2023-05-01T05:40:18.383Z,24.18
2023-05-01T05:50:23.761Z,24.17
2023-05-01T06:00:28.739Z,24.17
2023-05-01T06:10:34.025Z,24.16
2023-05-01T06:20:39.569Z,24.11
2023-05-01T06:30:45.152Z,24.12
2023-05-01T06:40:51.005Z,24.11
2023-05-01T06:50:56.125Z,24.09
2023-05-01T07:01:01.427Z,24.12
2023-05-01T07:11:07.069Z,24.24
2023-05-01T07:21:12.186Z,24.28
2023-05-01T07:31:17.605Z,24.38
2023-05-01T07:41:22.835Z,24.42
2023-05-01T07:51:27.973Z,24.44
2023-05-01T08:01:33.139Z,24.34
2023-05-01T08:11:38.584Z,24.29
2023-05-01T08:21:43.734Z,24.16
2023-05-01T08:31:48.929Z,24.15
2023-05-01T08:41:54.351Z,24.22
2023-05-01T08:51:59.548Z,24.27
2023-05-01T09:02:05.016Z,24.24
2023-05-01T09:12:10.204Z,24.13
2023-05-01T09:22:15.480Z,24.24
2023-05-01T09:32:21.257Z,24.24
2023-05-01T09:42:26.145Z,24.25
2023-05-01T09:52:31.696Z,24.27
2023-05-01T10:02:37.400Z,24.32
2023-05-01T10:12:42.934Z,24.20
2023-05-01T10:22:48.172Z,24.30
2023-05-01T10:32:53.583Z,24.37
2023-05-01T10:42:59.000Z,24.39
2023-05-01T10:53:04.308Z,24.36
2023-05-01T11:03:10.024Z,24.41
2023-05-01T11:13:15.597Z,24.50
2023-05-01T11:23:20.760Z,24.48
2023-05-01T11:33:26.069Z,24.39
2023-05-01T11:43:31.494Z,24.39
2023-05-01T11:53:36.666Z,24.46
2023-05-01T12:03:42.123Z,24.51
2023-05-01T12:13:47.493Z,24.37
2023-05-01T12:23:52.738Z,24.49
2023-05-01T12:33:58.302Z,24.51
2023-05-01T12:44:03.670Z,24.50
2023-05-01T12:54:09.169Z,24.54
2023-05-01T13:04:14.556Z,24.73
2023-05-01T13:14:19.855Z,24.71
2023-05-01T13:24:25.074Z,24.72
2023-05-01T13:34:30.276Z,24.88
2023-05-01T13:44:35.258Z,25.00
2023-05-01T13:54:40.440Z,24.93
2023-05-01T14:04:45.810Z,25.07
2023-05-01T14:14:51.689Z,25.07
2023-05-01T14:24:57.008Z,25.08
2023-05-01T14:35:02.814Z,25.15
2023-05-01T14:45:07.974Z,25.29
2023-05-01T14:55:13.380Z,25.38
2023-05-01T15:05:18.940Z,25.41
2023-05-01T15:15:24.831Z,25.25
2023-05-01T15:25:30.367Z,25.35
2023-05-01T15:35:35.584Z,25.40
2023-05-01T15:45:40.565Z,25.43
2023-05-01T15:55:46.084Z,25.38
2023-05-01T16:05:51.430Z,25.34
2023-05-01T16:15:56.825Z,25.39
2023-05-01T16:26:02.394Z,25.38
2023-05-01T16:36:07.643Z,25.44
2023-05-01T16:46:13.926Z,25.40
2023-05-01T16:56:19.377Z,25.30
2023-05-01T17:06:24.689Z,25.41
2023-05-01T17:16:30.180Z,25.42
2023-05-01T17:26:35.394Z,25.40
2023-05-01T17:36:40.985Z,25.42
2023-05-01T17:46:46.680Z,25.41
2023-05-01T17:56:53.196Z,25.41
2023-05-01T18:06:58.339Z,25.39
2023-05-01T18:17:03.543Z,25.34
2023-05-01T18:27:09.077Z,25.31
2023-05-01T18:37:14.121Z,25.35
2023-05-01T18:47:19.217Z,25.36
2023-05-01T18:57:24.372Z,25.28
2023-05-01T19:07:29.615Z,25.22
2023-05-01T19:17:34.919Z,25.17
2023-05-01T19:27:39.922Z,25.14
2023-05-01T19:37:45.169Z,25.13
2023-05-01T19:47:50.508Z,25.12
2023-05-01T19:57:56.168Z,25.07
2023-05-01T20:08:01.498Z,25.08
2023-05-01T20:18:07.175Z,25.06
2023-05-01T20:28:13.618Z,25.05
2023-05-01T20:38:18.853Z,25.03
2023-05-01T20:48:25.203Z,25.04
2023-05-01T20:58:30.822Z,25.05
2023-05-01T21:08:36.430Z,25.05
2023-05-01T21:18:42.460Z,25.02
2023-05-01T21:28:47.747Z,25.03
2023-05-01T21:38:53.002Z,25.06
2023-05-01T21:48:58.204Z,25.02
2023-05-01T21:59:03.516Z,25.02
2023-05-01T22:09:08.675Z,25.02
2023-05-01T22:19:13.830Z,25.07
2023-05-01T22:29:19.282Z,25.11
2023-05-01T22:39:25.742Z,25.08
2023-05-01T22:49:31.085Z,25.08
2023-05-01T22:59:36.164Z,24.97
2023-05-01T23:09:41.404Z,24.94
2023-05-01T23:19:49.172Z,24.87
2023-05-01T23:29:54.661Z,24.89
2023-05-01T23:40:00.133Z,24.82
2023-05-01T23:50:05.780Z,24.79
