createdAt,value
2023-05-12T00:04:13.656Z,100346.28
2023-05-12T00:09:18.601Z,100343.59
2023-05-12T00:14:24.084Z,100319.81
2023-05-12T00:19:29.058Z,100319.75
2023-05-12T00:24:34.061Z,100314.91
2023-05-12T00:29:39.181Z,100296.00
2023-05-12T00:34:44.598Z,100291.44
2023-05-12T00:39:49.383Z,100281.63
2023-05-12T00:44:54.692Z,100300.00
2023-05-12T00:50:00.568Z,100298.09
2023-05-12T00:55:06.469Z,100294.63
2023-05-12T01:00:14.020Z,100292.47
2023-05-12T01:05:20.842Z,100284.72
2023-05-12T01:10:25.941Z,100289.63
2023-05-12T01:15:34.476Z,100291.78
2023-05-12T01:20:40.172Z,100275.47
2023-05-12T01:25:47.174Z,100270.13
2023-05-12T01:30:52.926Z,100258.31
2023-05-12T01:35:57.980Z,100261.16
2023-05-12T01:41:03.537Z,100264.69
2023-05-12T01:46:09.214Z,100270.03
2023-05-12T01:51:17.638Z,100269.19
2023-05-12T01:56:24.151Z,100252.78
2023-05-12T02:01:29.982Z,100273.88
2023-05-12T02:06:35.191Z,100248.00
2023-05-12T02:11:40.743Z,100269.72
2023-05-12T02:16:46.270Z,100261.81
2023-05-12T02:21:51.468Z,100259.03
2023-05-12T02:26:56.366Z,100262.44
2023-05-12T02:32:01.494Z,100255.91
2023-05-12T02:37:05.911Z,100255.09
2023-05-12T02:42:11.010Z,100231.06
2023-05-12T02:47:16.173Z,100242.50
2023-05-12T02:52:23.443Z,100230.16
2023-05-12T02:57:34.393Z,100218.94
2023-05-12T03:02:41.112Z,100196.59
2023-05-12T03:07:45.451Z,100193.44
2023-05-12T03:12:50.502Z,100163.56
2023-05-12T03:17:55.531Z,100154.31
2023-05-12T03:23:00.525Z,100138.66
2023-05-12T03:28:05.948Z,100147.56
2023-05-12T03:33:11.203Z,100104.38
2023-05-12T03:38:16.410Z,100102.09
2023-05-12T03:43:22.420Z,100094.19
2023-05-12T03:48:27.643Z,100106.97
2023-05-12T03:53:32.440Z,100096.44
2023-05-12T03:58:37.823Z,100086.94
2023-05-12T04:03:44.396Z,100057.94
2023-05-12T04:08:49.511Z,100040.03
2023-05-12T04:13:54.772Z,100046.09
2023-05-12T04:18:59.787Z,100032.25
2023-05-12T04:24:06.271Z,100042.34
2023-05-12T04:29:14.821Z,100015.28
2023-05-12T04:34:19.889Z,100043.44
2023-05-12T04:39:25.219Z,99991.91
2023-05-12T04:44:30.346Z,100003.13
2023-05-12T04:49:35.536Z,99982.91
2023-05-12T04:54:41.861Z,99968.94
2023-05-12T04:59:46.986Z,99951.06
2023-05-12T05:04:52.209Z,99961.81
2023-05-12T05:10:00.417Z,99960.19
2023-05-12T05:15:05.930Z,99987.97
2023-05-12T05:20:15.436Z,99963.09
2023-05-12T05:25:21.684Z,99979.00
2023-05-12T05:30:26.933Z,99949.50
2023-05-12T05:35:33.379Z,99929.13
2023-05-12T05:40:49.316Z,99920.59
2023-05-12T05:45:59.500Z,99902.38
2023-05-12T05:51:06.202Z,99877.09
2023-05-12T05:56:11.199Z,99858.75
2023-05-12T06:01:16.762Z,99878.19
2023-05-12T06:06:22.084Z,99912.16
2023-05-12T06:11:27.233Z,99927.69
2023-05-12T06:16:32.197Z,99985.59
2023-05-12T06:21:38.252Z,99966.06
2023-05-12T06:26:44.024Z,99989.13
2023-05-12T06:31:49.807Z,100016.19
2023-05-12T06:36:56.417Z,100053.75
2023-05-12T06:42:03.045Z,100059.47
2023-05-12T06:47:17.742Z,100077.25
2023-05-12T06:52:25.223Z,100126.03
2023-05-12T06:57:30.106Z,100198.75
2023-05-12T07:02:35.249Z,100158.56
2023-05-12T07:07:40.211Z,100167.22
2023-05-12T07:12:45.375Z,100173.38
2023-05-12T07:17:51.468Z,100180.50
2023-05-12T07:22:57.895Z,100153.75
2023-05-12T07:28:03.881Z,100141.84
2023-05-12T07:33:09.777Z,100154.28
2023-05-12T07:38:15.064Z,100170.16
2023-05-12T07:43:20.042Z,100137.56
2023-05-12T07:48:24.721Z,100119.31
2023-05-12T07:53:29.711Z,100111.06
2023-05-12T07:58:34.763Z,100094.88
2023-05-12T08:03:40.314Z,100087.78
2023-05-12T08:08:45.327Z,100078.00
2023-05-12T08:13:50.330Z,100061.59
2023-05-12T08:18:55.501Z,100040.28
2023-05-12T08:24:00.699Z,100045.78
2023-05-12T08:29:07.490Z,100065.75
2023-05-12T08:34:12.854Z,100057.69
2023-05-12T08:39:18.148Z,100067.84
2023-05-12T08:44:24.518Z,100079.50
2023-05-12T08:49:34.584Z,100065.56
2023-05-12T08:54:48.914Z,100051.84
2023-05-12T09:00:01.315Z,100034.88
2023-05-12T09:05:06.360Z,100017.31
2023-05-12T09:10:33.012Z,100019.69
2023-05-12T09:15:44.512Z,100004.72
2023-05-12T09:20:49.924Z,100004.72
2023-05-12T09:26:04.131Z,99994.69
2023-05-12T09:31:23.732Z,99994.50
2023-05-12T09:36:28.989Z,99988.56
2023-05-12T09:41:44.204Z,100048.41
2023-05-12T09:46:49.778Z,100018.91
2023-05-12T09:51:58.359Z,100009.06
2023-05-12T09:57:09.951Z,100012.47
2023-05-12T10:02:17.754Z,100018.28
2023-05-12T10:07:29.795Z,100068.66
2023-05-12T10:12:36.178Z,100030.25
2023-05-12T10:17:43.887Z,100028.78
2023-05-12T10:22:51.056Z,100039.03
2023-05-12T10:27:57.684Z,100032.66
2023-05-12T10:33:03.977Z,100034.00
2023-05-12T10:38:23.648Z,100048.28
2023-05-12T10:43:31.798Z,100052.50
2023-05-12T10:48:37.902Z,100068.06
2023-05-12T10:53:50.257Z,100074.50
2023-05-12T10:59:15.912Z,100087.44
2023-05-12T11:04:23.722Z,100102.28
2023-05-12T11:09:29.373Z,100117.09
2023-05-12T11:14:38.769Z,100118.00
2023-05-12T11:19:49.395Z,100137.97
2023-05-12T11:24:55.151Z,100147.13
2023-05-12T11:30:02.293Z,100149.06
2023-05-12T11:35:15.413Z,100161.22
2023-05-12T11:40:24.054Z,100172.50
2023-05-12T11:45:32.813Z,100197.41
2023-05-12T11:50:41.189Z,100194.69
2023-05-12T11:55:54.675Z,100215.94
2023-05-12T12:01:11.413Z,100207.75
2023-05-12T12:06:16.752Z,100227.84
2023-05-12T12:11:22.854Z,100233.94
2023-05-12T12:16:34.748Z,100247.97
2023-05-12T12:21:40.129Z,100248.72
2023-05-12T12:26:45.161Z,100263.66
2023-05-12T12:31:50.388Z,100273.47
2023-05-12T12:36:56.633Z,100264.06
2023-05-12T12:42:01.772Z,100268.28
2023-05-12T12:47:07.208Z,100262.38
2023-05-12T12:52:12.695Z,100283.03
2023-05-12T12:57:17.993Z,100294.00
2023-05-12T13:02:23.107Z,100298.41
2023-05-12T13:07:28.655Z,100300.47
2023-05-12T13:12:37.525Z,100334.28
2023-05-12T13:17:42.724Z,100303.84
2023-05-12T13:22:49.086Z,100310.00
2023-05-12T13:27:54.806Z,100299.31
2023-05-12T13:33:00.093Z,100305.09
2023-05-12T13:38:06.366Z,100318.25
2023-05-12T13:43:12.540Z,100306.78
2023-05-12T13:48:19.130Z,100317.69
2023-05-12T13:53:24.861Z,100330.44
2023-05-12T13:58:29.902Z,100302.88
2023-05-12T14:03:36.122Z,100304.13
2023-05-12T14:08:44.668Z,100297.34
2023-05-12T14:13:50.585Z,100290.13
2023-05-12T14:18:56.929Z,100319.16
2023-05-12T14:24:03.047Z,100296.59
2023-05-12T14:29:08.872Z,100286.56
2023-05-12T14:34:15.424Z,100303.63
2023-05-12T14:39:21.779Z,100309.41
2023-05-12T14:44:27.197Z,100311.06
2023-05-12T14:49:33.368Z,100325.22
2023-05-12T14:54:39.212Z,100311.47
2023-05-12T14:59:44.463Z,100316.22
2023-05-12T15:04:50.920Z,100346.88
2023-05-12T15:09:56.049Z,100328.59
2023-05-12T15:15:06.658Z,100334.38
2023-05-12T15:20:13.136Z,100338.72
2023-05-12T15:25:18.804Z,100313.78
2023-05-12T15:30:24.968Z,100347.69
2023-05-12T15:35:30.798Z,100343.81
2023-05-12T15:40:37.038Z,100323.28
2023-05-12T15:45:44.080Z,100321.63
2023-05-12T15:50:49.615Z,100325.13
2023-05-12T15:56:06.818Z,100315.84
2023-05-12T16:01:13.256Z,100337.63
2023-05-12T16:06:19.382Z,100338.84
2023-05-12T16:11:25.022Z,100319.31
2023-05-12T16:16:33.017Z,100330.44
2023-05-12T16:21:44.005Z,100306.41
2023-05-12T16:26:49.810Z,100310.28
2023-05-12T16:31:54.915Z,100299.19
2023-05-12T16:37:02.018Z,100296.94
2023-05-12T16:42:09.144Z,100288.50
2023-05-12T16:47:15.599Z,100298.38
2023-05-12T16:52:22.913Z,100323.81
2023-05-12T16:57:29.870Z,100293.44
2023-05-12T17:02:37.003Z,100279.47
2023-05-12T17:07:42.333Z,100281.97
2023-05-12T17:12:49.208Z,100280.94
2023-05-12T17:17:55.588Z,100284.38
2023-05-12T17:23:01.680Z,100281.66
2023-05-12T17:28:07.720Z,100279.41
2023-05-12T17:33:14.279Z,100267.69
2023-05-12T17:38:22.240Z,100252.25
2023-05-12T17:43:27.614Z,100283.00
2023-05-12T17:48:34.523Z,100273.34
2023-05-12T17:53:39.273Z,100276.78
2023-05-12T17:58:44.616Z,100280.44
2023-05-12T18:03:51.121Z,100264.84
2023-05-12T18:08:57.843Z,100263.34
2023-05-12T18:14:07.041Z,100258.56
2023-05-12T18:19:13.781Z,100273.13
2023-05-12T18:24:20.767Z,100275.97
2023-05-12T18:29:26.342Z,100275.34
2023-05-12T18:34:31.690Z,100281.69
2023-05-12T18:39:37.742Z,100283.09
2023-05-12T18:44:43.697Z,100300.88
2023-05-12T18:49:50.995Z,100305.16
2023-05-12T18:54:57.466Z,100314.28
2023-05-12T19:00:02.978Z,100288.28
2023-05-12T19:05:08.644Z,100288.72
2023-05-12T19:10:15.326Z,100302.97
2023-05-12T19:15:22.823Z,100281.66
2023-05-12T19:20:30.372Z,100288.09
2023-05-12T19:25:36.620Z,100283.19
2023-05-12T19:30:42.160Z,100289.69
2023-05-12T19:35:47.633Z,100276.13
2023-05-12T19:40:52.954Z,100289.63
2023-05-12T19:45:58.726Z,100280.03
2023-05-12T19:51:05.933Z,100319.88
2023-05-12T19:56:11.878Z,100292.63
2023-05-12T20:01:16.741Z,100302.94
2023-05-12T20:06:23.661Z,100325.56
2023-05-12T20:11:29.270Z,100308.53
2023-05-12T20:16:35.625Z,100326.88
2023-05-12T20:21:42.910Z,100319.44
2023-05-12T20:26:49.509Z,100346.13
2023-05-12T20:31:55.154Z,100319.09
2023-05-12T20:37:01.999Z,100327.75
2023-05-12T20:42:09.396Z,100373.66
2023-05-12T20:47:15.077Z,100356.81
2023-05-12T20:52:20.697Z,100328.47
2023-05-12T20:57:28.171Z,100336.00
2023-05-12T21:02:33.448Z,100339.75
2023-05-12T21:07:39.432Z,100351.47
2023-05-12T21:12:46.407Z,100361.91
2023-05-12T21:17:52.937Z,100342.22
2023-05-12T21:23:00.741Z,100358.78
2023-05-12T21:28:06.737Z,100361.38
2023-05-12T21:33:12.308Z,100417.16
2023-05-12T21:38:19.888Z,100435.63
2023-05-12T21:43:25.612Z,100396.19
2023-05-12T21:48:31.958Z,100402.59
2023-05-12T21:53:38.279Z,100403.63
2023-05-12T21:58:45.450Z,100411.13
2023-05-12T22:03:52.889Z,100413.53
2023-05-12T22:08:58.981Z,100411.88
2023-05-12T22:14:04.609Z,100414.00
2023-05-12T22:19:10.465Z,100438.44
2023-05-12T22:24:16.248Z,100454.16
2023-05-12T22:29:22.862Z,100448.19
2023-05-12T22:34:28.418Z,100427.91
2023-05-12T22:39:34.604Z,100446.50
2023-05-12T22:44:43.284Z,100435.97
2023-05-12T22:49:48.376Z,100462.72
2023-05-12T22:54:59.865Z,100433.75
2023-05-12T23:00:05.192Z,100447.00
2023-05-12T23:05:09.842Z,100450.63
2023-05-12T23:10:15.815Z,100448.06
2023-05-12T23:15:20.840Z,100451.44
2023-05-12T23:20:26.889Z,100443.34
2023-05-12T23:25:32.669Z,100445.25
2023-05-12T23:30:36.844Z,100435.22
2023-05-12T23:35:43.156Z,100439.59
2023-05-12T23:40:49.190Z,100443.09
2023-05-12T23:45:54.357Z,100445.97
2023-05-12T23:51:00.516Z,100445.53
2023-05-12T23:56:05.506Z,100445.69
