createdAt,value
2022-12-01T00:00:57.215Z,49.99
2022-12-01T00:03:57.548Z,49.99
2022-12-01T00:06:57.605Z,49.99
2022-12-01T00:09:57.275Z,49.99
2022-12-01T00:12:57.978Z,49.99
2022-12-01T00:15:56.727Z,49.99
2022-12-01T00:18:57.589Z,49.99
2022-12-01T00:21:57.707Z,49.99
2022-12-01T00:24:56.982Z,49.99
2022-12-01T00:27:57.359Z,49.99
2022-12-01T00:30:57.811Z,49.99
2022-12-01T00:33:57.097Z,49.99
2022-12-01T00:36:57.520Z,49.99
2022-12-01T00:39:57.014Z,49.99
2022-12-01T00:42:57.280Z,49.99
2022-12-01T00:45:57.722Z,49.99
2022-12-01T00:48:57.883Z,49.99
2022-12-01T00:51:57.342Z,49.99
2022-12-01T00:54:56.925Z,49.99
2022-12-01T00:57:56.926Z,49.99
2022-12-01T01:00:58.247Z,49.99
2022-12-01T01:03:57.747Z,49.99
2022-12-01T01:06:57.309Z,49.99
2022-12-01T01:09:57.602Z,49.99
2022-12-01T01:12:56.693Z,49.99
2022-12-01T01:15:57.496Z,49.99
2022-12-01T01:18:57.549Z,49.99
2022-12-01T01:21:57.440Z,49.99
2022-12-01T01:24:57.260Z,49.99
2022-12-01T01:27:56.635Z,49.99
2022-12-01T01:30:59.387Z,49.99
2022-12-01T01:33:58.142Z,49.99
2022-12-01T01:36:58.270Z,49.99
2022-12-01T01:39:58.140Z,49.99
2022-12-01T01:42:57.406Z,49.99
2022-12-01T01:45:58.064Z,49.99
2022-12-01T01:48:57.496Z,49.99
2022-12-01T01:51:57.177Z,49.99
2022-12-01T01:54:57.577Z,49.99
2022-12-01T01:57:57.101Z,49.99
2022-12-01T02:00:57.858Z,49.99
2022-12-01T02:03:57.436Z,49.99
2022-12-01T02:06:56.872Z,49.99
2022-12-01T02:09:57.537Z,49.99
2022-12-01T02:12:56.947Z,49.99
2022-12-01T02:15:57.366Z,49.99
2022-12-01T02:18:56.889Z,49.99
2022-12-01T02:21:57.358Z,49.99
2022-12-01T02:24:57.545Z,49.99
2022-12-01T02:27:57.243Z,49.99
2022-12-01T02:30:57.864Z,49.99
2022-12-01T02:33:57.391Z,49.99
2022-12-01T02:36:57.667Z,49.99
2022-12-01T02:39:57.722Z,49.99
2022-12-01T02:42:57.069Z,49.99
2022-12-01T02:45:57.026Z,49.99
2022-12-01T02:48:57.321Z,49.99
2022-12-01T02:51:57.975Z,49.99
2022-12-01T02:54:57.436Z,49.99
2022-12-01T02:57:57.201Z,49.99
2022-12-01T03:00:57.464Z,49.99
2022-12-01T03:03:58.001Z,49.99
2022-12-01T03:06:57.831Z,49.99
2022-12-01T03:09:57.089Z,49.99
2022-12-01T03:12:57.085Z,49.99
2022-12-01T03:15:57.924Z,49.99
2022-12-01T03:18:57.662Z,49.99
2022-12-01T03:21:58.139Z,49.99
2022-12-01T03:24:57.085Z,49.99
2022-12-01T03:28:20.240Z,49.99
2022-12-01T03:30:57.016Z,49.99
2022-12-01T03:33:57.724Z,49.99
2022-12-01T03:36:57.146Z,49.99
2022-12-01T03:40:00.344Z,49.99
2022-12-01T03:42:57.859Z,49.99
2022-12-01T03:45:57.236Z,49.99
2022-12-01T03:48:57.550Z,49.99
2022-12-01T03:51:57.106Z,49.99
2022-12-01T03:54:57.080Z,49.99
2022-12-01T03:57:57.269Z,49.99
2022-12-01T04:00:58.429Z,49.99
2022-12-01T04:03:57.547Z,49.99
2022-12-01T04:06:57.349Z,49.99
2022-12-01T04:09:57.187Z,49.99
2022-12-01T04:12:56.839Z,49.99
2022-12-01T04:15:57.574Z,49.99
2022-12-01T04:18:57.428Z,49.99
2022-12-01T04:21:58.002Z,49.99
2022-12-01T04:24:57.385Z,49.99
2022-12-01T04:27:57.957Z,49.99
2022-12-01T04:30:58.067Z,49.99
2022-12-01T04:33:57.686Z,49.99
2022-12-01T04:36:57.853Z,49.99
2022-12-01T04:39:57.322Z,49.99
2022-12-01T04:42:57.218Z,49.99
2022-12-01T04:45:57.605Z,49.99
2022-12-01T04:48:57.610Z,49.99
2022-12-01T04:51:57.457Z,49.99
2022-12-01T04:54:57.574Z,49.99
2022-12-01T04:57:57.581Z,49.99
2022-12-01T05:00:58.487Z,49.99
2022-12-01T05:03:58.919Z,49.99
2022-12-01T05:06:57.037Z,49.99
2022-12-01T05:09:57.442Z,49.99
2022-12-01T05:12:57.845Z,49.99
2022-12-01T05:15:58.303Z,49.99
2022-12-01T05:18:57.611Z,49.99
2022-12-01T05:21:58.565Z,49.99
2022-12-01T05:24:57.879Z,49.99
2022-12-01T05:27:57.277Z,49.99
2022-12-01T05:30:57.344Z,49.99
2022-12-01T05:33:57.233Z,49.99
2022-12-01T05:36:57.840Z,49.99
2022-12-01T05:39:57.761Z,49.99
2022-12-01T05:42:57.315Z,49.99
2022-12-01T05:45:57.803Z,49.99
2022-12-01T05:48:57.782Z,49.99
2022-12-01T05:51:57.736Z,49.99
2022-12-01T05:54:57.307Z,49.99
2022-12-01T05:57:57.823Z,49.99
2022-12-01T06:00:58.394Z,49.99
2022-12-01T06:03:58.243Z,49.99
2022-12-01T06:06:57.769Z,49.99
2022-12-01T06:09:57.267Z,49.99
2022-12-01T06:12:57.930Z,49.99
2022-12-01T06:15:57.319Z,49.99
2022-12-01T06:18:57.450Z,49.99
2022-12-01T06:21:58.147Z,49.99
2022-12-01T06:24:57.827Z,49.99
2022-12-01T06:27:57.899Z,49.99
2022-12-01T06:31:02.924Z,49.99
2022-12-01T06:33:56.675Z,49.99
2022-12-01T06:36:57.287Z,49.99
2022-12-01T06:39:58.183Z,49.99
2022-12-01T06:42:58.206Z,49.99
2022-12-01T06:46:02.103Z,49.99
2022-12-01T06:48:57.889Z,49.99
2022-12-01T06:51:59.174Z,49.99
2022-12-01T06:54:57.825Z,49.99
2022-12-01T06:57:58.293Z,49.99
2022-12-01T07:00:57.557Z,49.99
2022-12-01T07:03:57.018Z,49.99
2022-12-01T07:06:57.149Z,49.99
2022-12-01T07:09:57.072Z,49.99
2022-12-01T07:12:57.015Z,49.99
2022-12-01T07:15:56.958Z,49.98
2022-12-01T07:18:57.935Z,49.97
2022-12-01T07:21:57.341Z,49.98
2022-12-01T07:24:56.889Z,49.97
2022-12-01T07:27:57.137Z,49.98
2022-12-01T07:30:57.283Z,49.98
2022-12-01T07:33:57.488Z,50
2022-12-01T07:36:57.628Z,50.01
2022-12-01T07:39:58.549Z,49.98
2022-12-01T07:42:57.499Z,50
2022-12-01T07:45:57.886Z,49.97
2022-12-01T07:48:57.185Z,50.01
2022-12-01T07:51:58.583Z,50.01
2022-12-01T07:54:57.444Z,50
2022-12-01T07:57:57.521Z,50.02
2022-12-01T08:00:57.028Z,50.01
2022-12-01T08:03:58.476Z,50
2022-12-01T08:06:57.213Z,50
2022-12-01T08:09:57.906Z,50
2022-12-01T08:12:57.038Z,50.01
2022-12-01T08:15:57.726Z,49.98
2022-12-01T08:18:57.654Z,50
2022-12-01T08:21:57.071Z,49.98
2022-12-01T08:24:57.181Z,49.99
2022-12-01T08:27:57.581Z,50
2022-12-01T08:30:57.893Z,49.99
2022-12-01T08:33:57.808Z,49.99
2022-12-01T08:36:58.499Z,50.01
2022-12-01T08:39:57.155Z,50.02
2022-12-01T08:42:57.345Z,50.01
2022-12-01T08:45:57.701Z,50
2022-12-01T08:48:58.086Z,50
2022-12-01T08:51:57.488Z,50
2022-12-01T08:54:58.069Z,50
2022-12-01T08:58:00.442Z,49.99
2022-12-01T09:00:58.836Z,49.97
2022-12-01T09:03:57.339Z,49.96
2022-12-01T09:06:57.307Z,50
2022-12-01T09:09:57.287Z,50.01
2022-12-01T09:12:57.781Z,50
2022-12-01T09:15:57.204Z,50
2022-12-01T09:18:57.210Z,50.01
2022-12-01T09:21:57.142Z,50.01
2022-12-01T09:24:58.212Z,50
2022-12-01T09:27:57.471Z,50.01
2022-12-01T09:30:57.868Z,49.98
2022-12-01T09:33:57.481Z,49.99
2022-12-01T09:36:58.691Z,50.01
2022-12-01T09:39:57.020Z,50.01
2022-12-01T09:42:57.531Z,49.98
2022-12-01T09:45:57.794Z,49.99
2022-12-01T09:48:57.003Z,49.99
2022-12-01T09:51:57.130Z,50.01
2022-12-01T09:54:58.116Z,50.01
2022-12-01T09:57:57.680Z,50.01
2022-12-01T10:00:58.026Z,49.97
2022-12-01T10:03:58.099Z,49.98
2022-12-01T10:06:57.761Z,49.97
2022-12-01T10:09:58.175Z,49.99
2022-12-01T10:12:57.066Z,49.98
2022-12-01T10:16:02.823Z,50
2022-12-01T10:18:57.949Z,49.98
2022-12-01T10:21:57.666Z,49.98
2022-12-01T10:24:57.360Z,50
2022-12-01T10:27:57.997Z,50
2022-12-01T10:30:57.977Z,49.99
2022-12-01T10:33:57.595Z,49.98
2022-12-01T10:36:57.406Z,49.99
2022-12-01T10:39:57.579Z,49.99
2022-12-01T10:42:56.880Z,50
2022-12-01T10:45:58.163Z,49.99
2022-12-01T10:48:58.684Z,50
2022-12-01T10:51:57.628Z,50
2022-12-01T10:54:57.764Z,50.01
2022-12-01T10:57:57.779Z,50.01
2022-12-01T11:01:09.495Z,49.97
2022-12-01T11:04:16.334Z,49.97
2022-12-01T11:06:57.492Z,49.96
2022-12-01T11:09:57.856Z,49.99
2022-12-01T11:12:57.455Z,49.97
2022-12-01T11:15:57.994Z,49.96
2022-12-01T11:18:57.512Z,49.97
2022-12-01T11:21:57.887Z,49.96
2022-12-01T11:24:57.375Z,49.97
2022-12-01T11:27:57.677Z,49.98
2022-12-01T11:30:57.935Z,49.98
2022-12-01T11:33:57.182Z,49.99
2022-12-01T11:36:58.033Z,50.01
2022-12-01T11:39:57.697Z,50.01
2022-12-01T11:42:57.393Z,50.01
2022-12-01T11:45:57.955Z,50.01
2022-12-01T11:48:57.700Z,50.01
2022-12-01T11:51:57.833Z,50.01
2022-12-01T11:54:57.106Z,50
2022-12-01T11:57:57.121Z,50
2022-12-01T12:00:58.124Z,49.98
2022-12-01T12:03:57.354Z,50
2022-12-01T12:06:57.505Z,49.98
2022-12-01T12:09:57.816Z,49.98
2022-12-01T12:12:57.178Z,49.99
2022-12-01T12:15:57.640Z,49.97
2022-12-01T12:18:57.256Z,49.99
2022-12-01T12:21:57.836Z,49.99
2022-12-01T12:24:57.352Z,49.99
2022-12-01T12:27:57.263Z,50.01
2022-12-01T12:30:57.729Z,49.97
2022-12-01T12:33:57.341Z,49.99
2022-12-01T12:36:57.236Z,49.97
2022-12-01T12:39:58.386Z,49.98
2022-12-01T12:42:57.470Z,49.96
2022-12-01T12:45:57.727Z,49.97
2022-12-01T12:49:18.711Z,49.97
2022-12-01T12:51:57.501Z,49.97
2022-12-01T12:54:57.720Z,50.01
2022-12-01T12:57:56.756Z,50.01
2022-12-01T13:00:58.307Z,49.98
2022-12-01T13:03:57.445Z,50
2022-12-01T13:06:58.046Z,49.99
2022-12-01T13:10:00.645Z,49.98
2022-12-01T13:12:57.171Z,49.99
2022-12-01T13:15:58.167Z,50
2022-12-01T13:18:57.572Z,50
2022-12-01T13:21:58.257Z,50
2022-12-01T13:24:57.602Z,50.01
2022-12-01T13:27:57.465Z,50
2022-12-01T13:30:58.595Z,49.97
2022-12-01T13:33:58.190Z,49.97
2022-12-01T13:36:57.347Z,49.97
2022-12-01T13:39:57.466Z,49.96
2022-12-01T13:42:57.286Z,49.96
2022-12-01T13:45:57.204Z,49.97
2022-12-01T13:48:57.107Z,49.97
2022-12-01T13:52:24.656Z,49.99
2022-12-01T13:55:48.629Z,49.98
2022-12-01T13:58:06.457Z,49.98
2022-12-01T14:00:57.657Z,49.98
2022-12-01T14:03:58.052Z,50
2022-12-01T14:06:56.971Z,50.01
2022-12-01T14:09:57.275Z,50
2022-12-01T14:12:57.964Z,50.01
2022-12-01T14:15:58.891Z,50.02
2022-12-01T14:18:57.757Z,49.99
2022-12-01T14:21:57.394Z,49.97
2022-12-01T14:24:57.810Z,49.99
2022-12-01T14:27:58.179Z,49.99
2022-12-01T14:30:57.811Z,49.99
2022-12-01T14:33:57.368Z,49.98
2022-12-01T14:36:57.583Z,49.97
2022-12-01T14:39:57.030Z,49.98
2022-12-01T14:42:57.462Z,49.99
2022-12-01T14:45:57.743Z,49.98
2022-12-01T14:48:58.500Z,49.97
2022-12-01T14:51:57.687Z,50
2022-12-01T14:54:58.256Z,49.99
2022-12-01T14:57:58.019Z,50
2022-12-01T15:00:57.830Z,50.03
2022-12-01T15:03:56.944Z,50.05
2022-12-01T15:06:58.278Z,50.04
2022-12-01T15:09:57.316Z,49.99
2022-12-01T15:12:58.301Z,49.97
2022-12-01T15:15:57.721Z,49.97
2022-12-01T15:18:57.090Z,49.97
2022-12-01T15:21:57.807Z,49.97
2022-12-01T15:24:58.034Z,49.97
2022-12-01T15:27:57.334Z,49.97
2022-12-01T15:30:57.476Z,49.97
2022-12-01T15:33:57.348Z,49.97
2022-12-01T15:36:57.258Z,49.97
2022-12-01T15:40:10.077Z,49.97
2022-12-01T15:42:57.963Z,49.97
2022-12-01T15:45:58.077Z,49.97
2022-12-01T15:48:57.342Z,49.97
2022-12-01T15:51:58.154Z,49.97
2022-12-01T15:54:57.271Z,49.97
2022-12-01T15:57:58.201Z,49.97
2022-12-01T16:00:58.732Z,49.97
2022-12-01T16:03:58.381Z,49.97
2022-12-01T16:06:57.657Z,49.97
2022-12-01T16:09:57.879Z,49.97
2022-12-01T16:12:58.592Z,49.97
2022-12-01T16:15:57.348Z,49.97
2022-12-01T16:18:58.711Z,49.97
2022-12-01T16:21:57.762Z,49.97
2022-12-01T16:24:57.333Z,49.97
2022-12-01T16:27:57.938Z,49.97
2022-12-01T16:30:57.677Z,49.97
2022-12-01T16:33:58.143Z,49.97
2022-12-01T16:36:57.895Z,49.97
2022-12-01T16:39:57.457Z,49.97
2022-12-01T16:42:57.710Z,49.97
2022-12-01T16:45:58.238Z,49.97
2022-12-01T16:48:57.841Z,49.97
2022-12-01T16:51:59.261Z,49.97
2022-12-01T16:54:58.573Z,49.97
2022-12-01T16:57:57.564Z,49.97
2022-12-01T17:00:58.148Z,49.97
2022-12-01T17:03:57.770Z,49.97
2022-12-01T17:06:57.393Z,49.97
2022-12-01T17:09:57.716Z,49.97
2022-12-01T17:12:57.022Z,49.97
2022-12-01T17:15:57.527Z,49.97
2022-12-01T17:18:57.570Z,49.97
2022-12-01T17:21:57.544Z,49.97
2022-12-01T17:24:57.790Z,49.97
2022-12-01T17:27:57.168Z,49.97
2022-12-01T17:30:57.565Z,49.97
2022-12-01T17:33:57.781Z,49.97
2022-12-01T17:36:58.025Z,49.97
2022-12-01T17:39:58.332Z,49.97
2022-12-01T17:42:56.942Z,49.97
2022-12-01T17:45:57.180Z,49.97
2022-12-01T17:48:57.158Z,49.97
2022-12-01T17:51:57.142Z,49.97
2022-12-01T17:54:57.641Z,49.97
2022-12-01T17:57:57.859Z,49.97
2022-12-01T18:01:30.158Z,49.97
2022-12-01T18:03:57.109Z,49.97
2022-12-01T18:06:58.112Z,49.97
2022-12-01T18:09:57.698Z,49.97
2022-12-01T18:12:56.991Z,49.97
2022-12-01T18:15:57.695Z,49.97
2022-12-01T18:18:56.959Z,49.97
2022-12-01T18:21:57.550Z,49.97
2022-12-01T18:24:57.660Z,49.97
2022-12-01T18:27:57.905Z,49.97
2022-12-01T18:30:57.849Z,49.97
2022-12-01T18:33:57.403Z,49.97
2022-12-01T18:36:58.715Z,49.97
2022-12-01T18:39:57.604Z,49.97
2022-12-01T18:42:57.932Z,49.97
2022-12-01T18:45:57.173Z,49.97
2022-12-01T18:48:57.540Z,49.97
2022-12-01T18:51:57.677Z,49.97
2022-12-01T18:54:57.929Z,49.97
2022-12-01T18:57:57.201Z,49.97
2022-12-01T19:00:57.539Z,49.97
2022-12-01T19:03:57.727Z,49.97
2022-12-01T19:06:57.891Z,49.97
2022-12-01T19:09:57.644Z,49.97
2022-12-01T19:12:57.026Z,49.97
2022-12-01T19:15:57.794Z,49.97
2022-12-01T19:18:57.464Z,49.97
2022-12-01T19:21:57.707Z,49.97
2022-12-01T19:25:04.057Z,49.97
2022-12-01T19:27:58.089Z,49.97
2022-12-01T19:30:57.681Z,49.97
2022-12-01T19:33:58.571Z,49.97
2022-12-01T19:36:57.561Z,49.97
2022-12-01T19:39:57.559Z,49.97
2022-12-01T19:42:57.466Z,49.97
2022-12-01T19:45:58.286Z,49.97
2022-12-01T19:48:58.043Z,49.97
2022-12-01T19:51:57.316Z,49.97
2022-12-01T19:54:58.121Z,49.97
2022-12-01T19:57:57.932Z,49.97
2022-12-01T20:00:57.709Z,49.97
2022-12-01T20:03:57.181Z,49.97
2022-12-01T20:06:58.059Z,49.97
2022-12-01T20:09:57.708Z,49.97
2022-12-01T20:12:57.297Z,49.97
2022-12-01T20:15:57.065Z,49.97
2022-12-01T20:18:57.371Z,49.97
2022-12-01T20:21:57.916Z,49.97
2022-12-01T20:24:57.447Z,49.97
2022-12-01T20:27:57.074Z,49.97
2022-12-01T20:30:58.481Z,49.97
2022-12-01T20:33:57.212Z,49.97
2022-12-01T20:36:57.640Z,49.97
2022-12-01T20:39:57.442Z,49.97
2022-12-01T20:42:58.110Z,49.97
2022-12-01T20:45:58.120Z,49.97
2022-12-01T20:48:57.532Z,49.97
2022-12-01T20:51:58.481Z,49.97
2022-12-01T20:54:57.448Z,49.97
2022-12-01T20:57:57.221Z,49.97
2022-12-01T21:00:58.000Z,49.97
2022-12-01T21:03:57.323Z,49.97
2022-12-01T21:06:57.847Z,49.97
2022-12-01T21:09:57.422Z,49.97
2022-12-01T21:12:58.499Z,49.97
2022-12-01T21:16:03.588Z,49.97
2022-12-01T21:18:58.096Z,49.97
2022-12-01T21:21:58.024Z,49.97
2022-12-01T21:24:57.568Z,49.97
2022-12-01T21:27:58.229Z,49.97
2022-12-01T21:30:58.482Z,49.97
2022-12-01T21:33:57.970Z,49.97
2022-12-01T21:36:57.546Z,49.97
2022-12-01T21:39:57.660Z,49.97
2022-12-01T21:43:03.232Z,49.97
2022-12-01T21:45:57.896Z,49.97
2022-12-01T21:48:57.980Z,49.97
2022-12-01T21:51:58.327Z,49.97
2022-12-01T21:54:57.780Z,49.97
2022-12-01T21:57:57.513Z,49.97
2022-12-01T22:00:57.816Z,49.97
2022-12-01T22:04:01.684Z,49.97
2022-12-01T22:06:57.272Z,49.97
2022-12-01T22:09:57.856Z,49.97
2022-12-01T22:12:57.654Z,49.97
2022-12-01T22:15:57.372Z,49.97
2022-12-01T22:18:57.612Z,49.97
2022-12-01T22:21:57.930Z,49.97
2022-12-01T22:24:57.684Z,49.97
2022-12-01T22:27:58.063Z,49.97
2022-12-01T22:30:58.359Z,49.97
2022-12-01T22:34:02.684Z,49.97
2022-12-01T22:36:58.161Z,49.97
2022-12-01T22:39:56.958Z,49.97
2022-12-01T22:42:57.869Z,49.97
2022-12-01T22:45:57.536Z,49.97
2022-12-01T22:48:57.980Z,49.97
2022-12-01T22:51:57.751Z,49.97
2022-12-01T22:54:57.607Z,49.97
2022-12-01T22:57:57.547Z,49.97
2022-12-01T23:00:58.179Z,49.97
2022-12-01T23:03:57.311Z,49.97
2022-12-01T23:06:56.950Z,49.97
2022-12-01T23:09:57.967Z,49.97
2022-12-01T23:12:58.024Z,49.97
2022-12-01T23:15:57.574Z,49.97
2022-12-01T23:18:57.653Z,49.97
2022-12-01T23:21:57.172Z,49.97
2022-12-01T23:24:57.464Z,49.97
2022-12-01T23:27:57.153Z,49.97
2022-12-01T23:30:57.868Z,49.97
2022-12-01T23:33:57.127Z,49.97
2022-12-01T23:36:57.993Z,49.97
2022-12-01T23:39:57.379Z,49.97
2022-12-01T23:42:57.429Z,49.97
2022-12-01T23:45:57.226Z,49.97
2022-12-01T23:48:57.502Z,49.97
2022-12-01T23:51:58.097Z,49.97
2022-12-01T23:54:57.123Z,49.97
2022-12-01T23:57:57.049Z,49.97
