createdAt,value
2019-04-05T00:00:01.006Z,10.60
2019-04-05T00:01:15.422Z,8.55
2019-04-05T00:02:28.686Z,8.93
2019-04-05T00:03:41.945Z,9.08
2019-04-05T00:04:55.193Z,9.33
2019-04-05T00:06:08.420Z,9.30
2019-04-05T00:07:21.668Z,9.18
2019-04-05T00:08:35.615Z,10.00
2019-04-05T00:09:49.794Z,9.80
2019-04-05T00:11:03.034Z,9.43
2019-04-05T00:12:16.281Z,10.32
2019-04-05T00:13:29.519Z,9.88
2019-04-05T00:14:42.757Z,9.75
2019-04-05T00:15:56.013Z,10.10
2019-04-05T00:17:09.288Z,10.10
2019-04-05T00:18:22.535Z,9.58
2019-04-05T00:19:36.768Z,11.15
2019-04-05T00:20:50.984Z,9.80
2019-04-05T00:22:04.221Z,8.85
2019-04-05T00:23:17.483Z,9.55
2019-04-05T00:24:31.674Z,10.93
2019-04-05T00:25:44.929Z,10.28
2019-04-05T00:26:58.191Z,10.88
2019-04-05T00:28:11.447Z,10.00
2019-04-05T00:29:24.693Z,9.83
2019-04-05T00:30:37.928Z,9.43
2019-04-05T00:31:51.185Z,10.23
2019-04-05T00:33:05.084Z,10.20
2019-04-05T00:34:18.311Z,9.60
2019-04-05T00:35:31.556Z,10.75
2019-04-05T00:36:44.974Z,10.53
2019-04-05T00:37:58.236Z,9.90
2019-04-05T00:39:11.563Z,10.98
2019-04-05T00:40:24.888Z,11.00
2019-04-05T00:41:39.195Z,11.60
2019-04-05T00:42:52.455Z,12.37
2019-04-05T00:44:05.715Z,9.40
2019-04-05T00:45:28.165Z,11.03
2019-04-05T00:46:33.953Z,9.83
2019-04-05T00:47:47.341Z,11.35
2019-04-05T00:49:00.582Z,10.75
2019-04-05T00:50:13.904Z,10.35
2019-04-05T00:51:27.213Z,9.98
2019-04-05T00:52:40.451Z,10.18
2019-04-05T00:53:53.790Z,11.18
2019-04-05T00:55:07.024Z,11.22
2019-04-05T00:56:20.282Z,10.95
2019-04-05T00:57:33.512Z,10.90
2019-04-05T00:58:46.778Z,11.65
2019-04-05T01:00:00.061Z,10.70
2019-04-05T01:01:13.414Z,10.75
2019-04-05T01:02:26.686Z,10.45
2019-04-05T01:03:40.021Z,11.53
2019-04-05T01:04:53.342Z,11.53
2019-04-05T01:06:06.746Z,11.48
2019-04-05T01:07:20.013Z,12.20
2019-04-05T01:08:35.237Z,10.35
2019-04-05T01:09:48.583Z,10.80
2019-04-05T01:11:02.105Z,10.85
2019-04-05T01:12:16.428Z,10.63
2019-04-05T01:13:29.662Z,11.48
2019-04-05T01:14:42.915Z,10.90
2019-04-05T01:15:56.243Z,11.38
2019-04-05T01:17:09.549Z,11.78
2019-04-05T01:18:22.814Z,11.25
2019-04-05T01:19:36.123Z,11.20
2019-04-05T01:20:50.407Z,10.78
2019-04-05T01:22:05.508Z,11.93
2019-04-05T01:23:18.773Z,11.83
2019-04-05T01:24:32.021Z,11.28
2019-04-05T01:25:46.403Z,11.22
2019-04-05T01:26:59.743Z,12.20
2019-04-05T01:28:12.974Z,11.48
2019-04-05T01:29:26.246Z,11.35
2019-04-05T01:30:39.491Z,11.68
2019-04-05T01:31:52.739Z,10.78
2019-04-05T01:33:05.982Z,11.43
2019-04-05T01:34:19.232Z,11.38
2019-04-05T01:35:32.583Z,11.12
2019-04-05T01:36:45.841Z,10.40
2019-04-05T01:37:59.414Z,11.25
2019-04-05T01:39:12.666Z,11.05
2019-04-05T01:40:26.306Z,10.32
2019-04-05T01:41:39.582Z,10.43
2019-04-05T01:42:52.823Z,11.05
2019-04-05T01:44:07.067Z,11.03
2019-04-05T01:45:21.405Z,10.75
2019-04-05T01:46:34.655Z,11.65
2019-04-05T01:47:48.580Z,11.18
2019-04-05T01:49:01.826Z,11.10
2019-04-05T01:50:15.060Z,10.75
2019-04-05T01:51:28.323Z,10.88
2019-04-05T01:52:41.657Z,10.45
2019-04-05T01:53:55.006Z,11.53
2019-04-05T01:55:08.316Z,10.00
2019-04-05T01:56:21.561Z,10.32
2019-04-05T01:57:35.835Z,10.95
2019-04-05T01:58:49.078Z,10.93
2019-04-05T02:00:02.414Z,10.53
2019-04-05T02:01:15.650Z,11.22
2019-04-05T02:02:28.919Z,11.05
2019-04-05T02:03:42.201Z,10.50
2019-04-05T02:04:55.464Z,10.68
2019-04-05T02:06:08.726Z,11.18
2019-04-05T02:07:21.973Z,11.50
2019-04-05T02:08:36.223Z,11.40
2019-04-05T02:09:51.649Z,11.20
2019-04-05T02:11:04.956Z,10.13
2019-04-05T02:12:18.195Z,10.70
2019-04-05T02:13:32.477Z,11.30
2019-04-05T02:14:45.728Z,11.53
2019-04-05T02:16:06.282Z,11.88
2019-04-05T02:17:14.007Z,11.20
2019-04-05T02:18:27.269Z,10.95
2019-04-05T02:19:40.557Z,11.68
2019-04-05T02:20:53.863Z,10.40
2019-04-05T02:22:07.138Z,10.75
2019-04-05T02:23:20.388Z,11.30
2019-04-05T02:24:33.639Z,11.88
2019-04-05T02:25:46.902Z,12.03
2019-04-05T02:27:01.100Z,11.85
2019-04-05T02:28:14.377Z,11.70
2019-04-05T02:29:27.708Z,11.18
2019-04-05T02:30:40.949Z,12.05
2019-04-05T02:31:54.226Z,10.93
2019-04-05T02:33:07.481Z,11.08
2019-04-05T02:34:20.769Z,12.28
2019-04-05T02:35:34.090Z,11.00
2019-04-05T02:36:47.337Z,12.30
2019-04-05T02:38:00.599Z,11.88
2019-04-05T02:39:13.844Z,11.22
2019-04-05T02:40:27.120Z,11.83
2019-04-05T02:41:40.435Z,11.97
2019-04-05T02:42:53.676Z,12.23
2019-04-05T02:44:07.146Z,11.83
2019-04-05T02:45:20.391Z,12.20
2019-04-05T02:46:33.631Z,11.83
2019-04-05T02:48:01.178Z,12.50
2019-04-05T02:49:15.461Z,11.88
2019-04-05T02:50:29.177Z,12.03
2019-04-05T02:51:43.307Z,12.45
2019-04-05T02:52:58.429Z,11.33
2019-04-05T02:54:11.728Z,11.97
2019-04-05T02:55:25.043Z,11.97
2019-04-05T02:56:38.317Z,11.95
2019-04-05T02:57:51.556Z,12.23
2019-04-05T02:59:04.821Z,12.45
2019-04-05T03:00:18.122Z,12.20
2019-04-05T03:01:31.391Z,12.15
2019-04-05T03:02:44.665Z,11.50
2019-04-05T03:03:57.914Z,12.33
2019-04-05T03:05:11.175Z,12.47
2019-04-05T03:06:24.421Z,12.95
2019-04-05T03:07:37.697Z,12.55
2019-04-05T03:08:50.957Z,13.43
2019-04-05T03:10:04.691Z,12.63
2019-04-05T03:11:18.679Z,12.47
2019-04-05T03:12:32.032Z,13.13
2019-04-05T03:13:48.629Z,13.98
2019-04-05T03:15:03.055Z,12.55
2019-04-05T03:16:18.719Z,12.95
2019-04-05T03:17:32.130Z,12.63
2019-04-05T03:18:52.371Z,12.20
2019-04-05T03:20:06.457Z,12.98
2019-04-05T03:21:19.723Z,13.40
2019-04-05T03:22:32.983Z,12.45
2019-04-05T03:23:46.805Z,13.05
2019-04-05T03:25:00.063Z,13.38
2019-04-05T03:26:15.379Z,12.25
2019-04-05T03:27:31.018Z,13.68
2019-04-05T03:28:48.107Z,13.03
2019-04-05T03:30:01.524Z,12.90
2019-04-05T03:31:14.811Z,13.10
2019-04-05T03:32:28.143Z,12.65
2019-04-05T03:33:41.387Z,12.13
2019-04-05T03:34:54.879Z,13.85
2019-04-05T03:36:08.887Z,13.78
2019-04-05T03:37:22.139Z,14.45
2019-04-05T03:38:35.498Z,14.35
2019-04-05T03:39:48.732Z,14.00
2019-04-05T03:41:02.135Z,13.70
2019-04-05T03:42:15.580Z,13.05
2019-04-05T03:43:28.827Z,13.20
2019-04-05T03:44:42.207Z,12.70
2019-04-05T03:45:55.525Z,13.45
2019-04-05T03:47:08.785Z,14.95
2019-04-05T03:48:22.064Z,13.45
2019-04-05T03:49:35.353Z,13.68
2019-04-05T03:50:48.705Z,13.70
2019-04-05T03:52:04.412Z,13.38
2019-04-05T03:53:17.698Z,13.80
2019-04-05T03:54:31.034Z,12.80
2019-04-05T03:55:44.297Z,13.48
2019-04-05T03:56:57.624Z,13.30
2019-04-05T03:58:10.871Z,13.83
2019-04-05T03:59:24.120Z,13.50
2019-04-05T04:00:37.769Z,13.68
2019-04-05T04:01:51.064Z,13.35
2019-04-05T04:03:04.356Z,13.13
2019-04-05T04:04:17.669Z,13.93
2019-04-05T04:05:30.890Z,14.70
2019-04-05T04:06:44.176Z,12.82
2019-04-05T04:07:57.436Z,14.43
2019-04-05T04:09:10.709Z,13.53
2019-04-05T04:10:24.069Z,15.60
2019-04-05T04:11:37.400Z,13.62
2019-04-05T04:12:50.727Z,13.48
2019-04-05T04:14:04.016Z,13.25
2019-04-05T04:15:18.268Z,14.15
2019-04-05T04:16:31.528Z,13.90
2019-04-05T04:17:44.855Z,15.15
2019-04-05T04:18:58.443Z,14.45
2019-04-05T04:20:34.780Z,14.13
2019-04-05T04:21:51.201Z,13.98
2019-04-05T04:23:05.637Z,14.73
2019-04-05T04:24:19.181Z,13.90
2019-04-05T04:25:32.507Z,14.30
2019-04-05T04:26:45.875Z,13.10
2019-04-05T04:28:00.082Z,16.02
2019-04-05T04:29:13.333Z,14.93
2019-04-05T04:30:28.092Z,15.10
2019-04-05T04:31:41.379Z,13.88
2019-04-05T04:32:55.210Z,14.15
2019-04-05T04:34:08.519Z,14.35
2019-04-05T04:35:22.769Z,15.25
2019-04-05T04:36:36.104Z,13.93
2019-04-05T04:37:49.475Z,15.18
2019-04-05T04:39:04.597Z,14.87
2019-04-05T04:40:17.864Z,14.87
2019-04-05T04:41:31.981Z,14.95
2019-04-05T04:42:45.673Z,15.98
2019-04-05T04:43:59.031Z,15.00
2019-04-05T04:45:13.045Z,15.20
2019-04-05T04:46:26.748Z,15.98
2019-04-05T04:47:39.980Z,15.43
2019-04-05T04:48:53.730Z,16.17
2019-04-05T04:50:07.110Z,14.85
2019-04-05T04:51:20.442Z,14.93
2019-04-05T04:52:33.692Z,14.80
2019-04-05T04:53:46.973Z,15.35
2019-04-05T04:55:00.308Z,15.45
2019-04-05T04:56:13.633Z,15.05
2019-04-05T04:57:26.904Z,15.58
2019-04-05T04:58:40.189Z,15.43
2019-04-05T04:59:53.502Z,15.78
2019-04-05T05:01:06.960Z,16.77
2019-04-05T05:02:20.316Z,17.50
2019-04-05T05:03:34.634Z,17.80
2019-04-05T05:04:47.908Z,16.10
2019-04-05T05:06:01.226Z,16.65
2019-04-05T05:07:14.489Z,16.23
2019-04-05T05:08:27.742Z,16.60
2019-04-05T05:09:41.048Z,16.93
2019-04-05T05:10:54.360Z,16.42
2019-04-05T05:12:07.640Z,17.73
2019-04-05T05:13:20.907Z,16.50
2019-04-05T05:14:34.171Z,16.82
2019-04-05T05:15:47.610Z,18.40
2019-04-05T05:17:01.006Z,17.82
2019-04-05T05:18:15.354Z,17.95
2019-04-05T05:19:28.602Z,17.82
2019-04-05T05:20:42.783Z,18.00
2019-04-05T05:21:56.227Z,17.25
2019-04-05T05:23:09.470Z,16.90
2019-04-05T05:24:22.790Z,17.10
2019-04-05T05:25:36.157Z,18.80
2019-04-05T05:26:49.508Z,18.32
2019-04-05T05:28:02.893Z,16.35
2019-04-05T05:29:16.280Z,16.20
2019-04-05T05:30:29.613Z,16.85
2019-04-05T05:31:42.887Z,16.97
2019-04-05T05:32:56.131Z,16.75
2019-04-05T05:34:09.383Z,16.85
2019-04-05T05:35:22.734Z,16.65
2019-04-05T05:36:36.061Z,16.70
2019-04-05T05:37:49.305Z,17.45
2019-04-05T05:39:02.680Z,18.35
2019-04-05T05:40:16.054Z,18.40
2019-04-05T05:41:29.351Z,19.98
2019-04-05T05:42:42.626Z,19.37
2019-04-05T05:43:55.898Z,20.75
2019-04-05T05:45:09.173Z,30.97
2019-04-05T05:46:22.580Z,24.95
2019-04-05T05:47:35.916Z,17.92
2019-04-05T05:48:49.208Z,20.27
2019-04-05T05:50:02.484Z,20.17
2019-04-05T05:51:15.851Z,20.72
2019-04-05T05:52:29.428Z,19.80
2019-04-05T05:53:42.685Z,19.67
2019-04-05T05:54:56.025Z,20.17
2019-04-05T05:56:09.278Z,19.60
2019-04-05T05:57:22.592Z,20.30
2019-04-05T05:58:36.646Z,20.40
2019-04-05T05:59:49.944Z,20.15
2019-04-05T06:01:03.188Z,21.65
2019-04-05T06:02:16.462Z,20.62
2019-04-05T06:03:29.767Z,19.57
2019-04-05T06:04:43.035Z,18.85
2019-04-05T06:06:04.335Z,18.85
2019-04-05T06:07:11.367Z,17.42
2019-04-05T06:08:24.619Z,19.15
2019-04-05T06:09:37.943Z,18.48
2019-04-05T06:10:51.259Z,19.05
2019-04-05T06:12:04.511Z,20.12
2019-04-05T06:13:17.775Z,17.95
2019-04-05T06:14:31.121Z,20.10
2019-04-05T06:15:45.368Z,20.08
2019-04-05T06:16:58.639Z,19.65
2019-04-05T06:18:12.721Z,20.57
2019-04-05T06:19:26.205Z,19.10
2019-04-05T06:20:40.058Z,19.98
2019-04-05T06:21:53.314Z,18.77
2019-04-05T06:23:06.570Z,19.07
2019-04-05T06:24:19.824Z,18.82
2019-04-05T06:25:33.610Z,19.17
2019-04-05T06:26:46.931Z,19.65
2019-04-05T06:28:00.475Z,20.30
2019-04-05T06:29:13.795Z,19.62
2019-04-05T06:30:28.734Z,20.35
2019-04-05T06:31:42.117Z,20.97
2019-04-05T06:32:55.478Z,20.82
2019-04-05T06:34:09.333Z,20.92
2019-04-05T06:35:22.665Z,22.58
2019-04-05T06:36:35.967Z,19.85
2019-04-05T06:37:49.232Z,19.60
2019-04-05T06:39:08.787Z,22.20
2019-04-05T06:40:22.840Z,18.92
2019-04-05T06:41:36.084Z,20.25
2019-04-05T06:42:50.637Z,21.48
2019-04-05T06:44:03.869Z,18.98
2019-04-05T06:45:17.183Z,20.08
2019-04-05T06:46:31.639Z,20.52
2019-04-05T06:47:44.890Z,20.77
2019-04-05T06:48:58.136Z,21.07
2019-04-05T06:50:11.403Z,20.80
2019-04-05T06:51:24.675Z,20.92
2019-04-05T06:52:37.927Z,20.85
2019-04-05T06:53:51.170Z,20.35
2019-04-05T06:55:05.971Z,20.62
2019-04-05T06:56:19.337Z,21.55
2019-04-05T06:57:32.604Z,21.97
2019-04-05T06:58:46.472Z,21.73
2019-04-05T06:59:59.922Z,21.97
2019-04-05T07:01:13.245Z,20.92
2019-04-05T07:02:27.711Z,21.57
2019-04-05T07:03:40.959Z,18.85
2019-04-05T07:04:54.219Z,21.37
2019-04-05T07:06:07.465Z,21.97
2019-04-05T07:07:20.737Z,20.02
2019-04-05T07:08:33.990Z,22.30
2019-04-05T07:09:47.250Z,21.68
2019-04-05T07:11:00.614Z,20.20
2019-04-05T07:12:13.849Z,19.95
2019-04-05T07:13:27.542Z,20.25
2019-04-05T07:14:40.983Z,21.57
2019-04-05T07:15:54.312Z,19.70
2019-04-05T07:17:07.624Z,19.77
2019-04-05T07:18:32.527Z,18.80
2019-04-05T07:19:35.875Z,20.08
2019-04-05T07:20:50.133Z,21.37
2019-04-05T07:22:03.414Z,18.95
2019-04-05T07:23:16.790Z,20.82
2019-04-05T07:24:30.050Z,20.65
2019-04-05T07:25:43.370Z,19.02
2019-04-05T07:26:56.695Z,18.85
2019-04-05T07:28:10.034Z,19.50
2019-04-05T07:29:23.300Z,21.10
2019-04-05T07:30:36.597Z,19.80
2019-04-05T07:31:50.843Z,19.35
2019-04-05T07:33:04.160Z,18.67
2019-04-05T07:34:17.411Z,18.67
2019-04-05T07:35:33.793Z,19.00
2019-04-05T07:36:46.573Z,20.25
2019-04-05T07:37:59.891Z,22.75
2019-04-05T07:39:13.149Z,19.50
2019-04-05T07:40:26.453Z,20.23
2019-04-05T07:41:39.812Z,20.27
2019-04-05T07:42:53.175Z,19.87
2019-04-05T07:44:08.176Z,19.32
2019-04-05T07:45:21.459Z,19.15
2019-04-05T07:46:35.783Z,19.92
2019-04-05T07:47:49.109Z,19.05
2019-04-05T07:49:02.360Z,20.52
2019-04-05T07:50:15.617Z,19.07
2019-04-05T07:51:28.888Z,18.32
2019-04-05T07:52:43.239Z,16.48
2019-04-05T07:53:56.536Z,18.45
2019-04-05T07:55:10.076Z,18.00
2019-04-05T07:56:23.419Z,17.90
2019-04-05T07:57:36.902Z,17.48
2019-04-05T07:58:50.149Z,17.95
2019-04-05T08:00:06.791Z,17.25
2019-04-05T08:01:20.073Z,17.60
2019-04-05T08:02:33.389Z,16.82
2019-04-05T08:03:46.728Z,17.75
2019-04-05T08:05:00.052Z,17.65
2019-04-05T08:06:13.318Z,17.45
2019-04-05T08:07:29.794Z,17.55
2019-04-05T08:08:49.193Z,17.30
2019-04-05T08:10:03.271Z,17.12
2019-04-05T08:11:17.181Z,16.20
2019-04-05T08:12:30.761Z,16.17
2019-04-05T08:13:44.584Z,16.42
2019-04-05T08:14:58.118Z,17.17
2019-04-05T08:16:11.420Z,18.20
2019-04-05T08:17:24.756Z,17.32
2019-04-05T08:18:38.088Z,15.55
2019-04-05T08:19:51.891Z,17.23
2019-04-05T08:21:05.191Z,17.02
2019-04-05T08:22:19.338Z,18.20
2019-04-05T08:23:32.635Z,17.60
2019-04-05T08:24:45.960Z,17.60
2019-04-05T08:26:00.149Z,17.30
2019-04-05T08:27:13.477Z,17.40
2019-04-05T08:28:29.492Z,17.48
2019-04-05T08:29:41.814Z,15.18
2019-04-05T08:30:56.296Z,16.02
2019-04-05T08:32:14.875Z,17.95
2019-04-05T08:33:24.513Z,16.55
2019-04-05T08:34:37.886Z,16.60
2019-04-05T08:35:52.403Z,16.85
2019-04-05T08:37:05.693Z,15.43
2019-04-05T08:38:19.187Z,16.10
2019-04-05T08:39:32.415Z,16.32
2019-04-05T08:40:45.699Z,15.45
2019-04-05T08:41:58.946Z,16.32
2019-04-05T08:43:12.283Z,15.28
2019-04-05T08:44:25.574Z,15.43
2019-04-05T08:45:38.955Z,15.70
2019-04-05T08:46:52.511Z,15.90
2019-04-05T08:48:05.898Z,15.10
2019-04-05T08:49:19.237Z,16.55
2019-04-05T08:50:32.569Z,14.35
2019-04-05T08:51:45.830Z,15.85
2019-04-05T08:52:59.203Z,14.18
2019-04-05T08:54:12.554Z,15.68
2019-04-05T08:55:25.915Z,14.95
2019-04-05T08:56:39.267Z,15.40
2019-04-05T08:57:52.591Z,14.93
2019-04-05T08:59:05.893Z,15.08
2019-04-05T09:00:19.227Z,14.58
2019-04-05T09:01:32.493Z,14.18
2019-04-05T09:02:45.795Z,14.85
2019-04-05T09:03:59.235Z,14.15
2019-04-05T09:05:12.534Z,14.75
2019-04-05T09:06:25.799Z,13.08
2019-04-05T09:07:39.065Z,14.38
2019-04-05T09:08:52.335Z,13.53
2019-04-05T09:10:07.730Z,14.80
2019-04-05T09:11:21.032Z,13.70
2019-04-05T09:12:34.301Z,13.70
2019-04-05T09:13:47.633Z,14.07
2019-04-05T09:15:00.948Z,12.75
2019-04-05T09:16:14.247Z,13.40
2019-04-05T09:17:27.550Z,12.93
2019-04-05T09:18:40.830Z,14.05
2019-04-05T09:19:54.319Z,14.45
2019-04-05T09:21:10.093Z,14.18
2019-04-05T09:22:23.660Z,14.83
2019-04-05T09:23:36.985Z,14.95
2019-04-05T09:24:50.313Z,15.18
2019-04-05T09:26:03.946Z,13.88
2019-04-05T09:27:18.695Z,14.87
2019-04-05T09:28:32.032Z,13.65
2019-04-05T09:29:45.288Z,13.10
2019-04-05T09:30:58.670Z,12.98
2019-04-05T09:32:11.921Z,13.15
2019-04-05T09:33:25.245Z,12.03
2019-04-05T09:34:38.518Z,13.83
2019-04-05T09:35:52.312Z,13.03
2019-04-05T09:37:05.712Z,13.00
2019-04-05T09:38:19.129Z,13.00
2019-04-05T09:39:32.419Z,13.05
2019-04-05T09:40:45.741Z,12.90
2019-04-05T09:41:59.028Z,14.10
2019-04-05T09:43:12.378Z,12.40
2019-04-05T09:44:25.712Z,12.40
2019-04-05T09:45:39.056Z,13.05
2019-04-05T09:46:53.302Z,13.43
2019-04-05T09:48:06.638Z,12.98
2019-04-05T09:49:20.985Z,14.03
2019-04-05T09:50:34.305Z,13.53
2019-04-05T09:51:47.668Z,14.15
2019-04-05T09:53:00.938Z,14.38
2019-04-05T09:54:14.254Z,13.28
2019-04-05T09:55:27.569Z,13.55
2019-04-05T09:56:40.865Z,12.68
2019-04-05T09:57:54.140Z,13.68
2019-04-05T09:59:07.508Z,13.65
2019-04-05T10:00:25.165Z,14.50
2019-04-05T10:01:38.484Z,12.23
2019-04-05T10:02:51.826Z,14.20
2019-04-05T10:04:05.068Z,13.38
2019-04-05T10:05:18.350Z,12.47
2019-04-05T10:06:31.671Z,12.45
2019-04-05T10:07:54.960Z,12.88
2019-04-05T10:09:00.919Z,13.05
2019-04-05T10:10:15.821Z,12.07
2019-04-05T10:11:29.765Z,12.90
2019-04-05T10:12:43.068Z,13.25
2019-04-05T10:13:56.409Z,12.98
2019-04-05T10:15:09.651Z,11.90
2019-04-05T10:16:22.895Z,13.78
2019-04-05T10:17:36.106Z,11.88
2019-04-05T10:18:51.530Z,13.05
2019-04-05T10:20:07.003Z,12.33
2019-04-05T10:21:20.329Z,12.35
2019-04-05T10:22:35.318Z,11.20
2019-04-05T10:23:48.839Z,12.47
2019-04-05T10:25:02.181Z,11.18
2019-04-05T10:26:16.486Z,11.83
2019-04-05T10:27:29.890Z,11.93
2019-04-05T10:28:43.300Z,12.00
2019-04-05T10:29:56.574Z,10.60
2019-04-05T10:31:09.864Z,12.03
2019-04-05T10:32:23.171Z,11.10
2019-04-05T10:33:36.473Z,11.53
2019-04-05T10:34:49.868Z,13.15
2019-04-05T10:36:04.093Z,11.88
2019-04-05T10:37:17.449Z,12.40
2019-04-05T10:38:31.844Z,13.03
2019-04-05T10:39:47.784Z,13.15
2019-04-05T10:41:01.273Z,13.00
2019-04-05T10:42:20.912Z,13.30
2019-04-05T10:43:34.243Z,14.73
2019-04-05T10:44:48.488Z,14.47
2019-04-05T10:46:01.776Z,13.93
2019-04-05T10:47:15.025Z,14.28
2019-04-05T10:48:28.332Z,14.10
2019-04-05T10:49:41.682Z,14.07
2019-04-05T10:50:54.946Z,15.03
2019-04-05T10:52:08.222Z,14.55
2019-04-05T10:53:22.435Z,13.90
2019-04-05T10:54:35.771Z,14.70
2019-04-05T10:55:49.573Z,13.18
2019-04-05T10:57:02.954Z,15.15
2019-04-05T10:58:16.330Z,16.30
2019-04-05T10:59:29.631Z,15.00
2019-04-05T11:00:42.930Z,14.40
2019-04-05T11:01:56.456Z,13.90
2019-04-05T11:03:09.722Z,14.65
2019-04-05T11:04:22.978Z,14.20
2019-04-05T11:05:36.250Z,14.75
2019-04-05T11:06:49.615Z,15.53
2019-04-05T11:08:03.820Z,14.95
2019-04-05T11:09:17.141Z,15.48
2019-04-05T11:10:32.505Z,14.95
2019-04-05T11:11:45.814Z,14.87
2019-04-05T11:12:59.152Z,13.72
2019-04-05T11:14:14.070Z,15.18
2019-04-05T11:15:28.808Z,15.10
2019-04-05T11:16:42.548Z,15.58
2019-04-05T11:17:55.831Z,15.08
2019-04-05T11:19:09.973Z,15.88
2019-04-05T11:20:23.324Z,14.13
2019-04-05T11:21:36.660Z,14.13
2019-04-05T11:22:51.203Z,14.25
2019-04-05T11:24:04.730Z,14.68
2019-04-05T11:25:20.670Z,14.07
2019-04-05T11:26:33.188Z,16.20
2019-04-05T11:27:46.499Z,14.58
2019-04-05T11:28:59.778Z,12.70
2019-04-05T11:30:13.016Z,13.58
2019-04-05T11:31:26.380Z,12.65
2019-04-05T11:32:39.654Z,12.78
2019-04-05T11:33:52.922Z,13.53
2019-04-05T11:35:07.127Z,13.05
2019-04-05T11:36:21.385Z,12.95
2019-04-05T11:37:35.919Z,13.43
2019-04-05T11:38:50.808Z,13.88
2019-04-05T11:40:07.584Z,12.80
2019-04-05T11:41:20.851Z,14.00
2019-04-05T11:42:35.855Z,12.78
2019-04-05T11:43:49.182Z,12.13
2019-04-05T11:45:02.456Z,13.60
2019-04-05T11:46:18.188Z,12.13
2019-04-05T11:47:31.727Z,12.37
2019-04-05T11:48:45.077Z,13.40
2019-04-05T11:49:58.793Z,12.37
2019-04-05T11:51:13.439Z,13.08
2019-04-05T11:52:27.056Z,13.55
2019-04-05T11:53:40.383Z,13.60
2019-04-05T11:54:53.719Z,13.62
2019-04-05T11:56:14.520Z,13.53
2019-04-05T11:57:22.556Z,13.55
2019-04-05T11:58:35.930Z,14.73
2019-04-05T11:59:49.684Z,14.03
2019-04-05T12:01:17.432Z,13.98
2019-04-05T12:02:32.342Z,14.98
2019-04-05T12:03:45.699Z,13.45
2019-04-05T12:04:59.649Z,14.23
2019-04-05T12:06:13.316Z,13.45
2019-04-05T12:07:27.492Z,14.45
2019-04-05T12:08:40.916Z,14.03
2019-04-05T12:09:54.193Z,14.25
2019-04-05T12:11:08.631Z,14.85
2019-04-05T12:12:21.942Z,14.20
2019-04-05T12:13:35.238Z,13.60
2019-04-05T12:14:48.508Z,14.00
2019-04-05T12:16:03.729Z,14.70
2019-04-05T12:17:17.778Z,14.47
2019-04-05T12:18:34.421Z,15.20
2019-04-05T12:19:46.748Z,14.98
2019-04-05T12:21:00.815Z,14.05
2019-04-05T12:22:14.997Z,13.93
2019-04-05T12:23:28.278Z,14.33
2019-04-05T12:24:41.526Z,15.10
2019-04-05T12:25:54.923Z,13.40
2019-04-05T12:27:08.203Z,14.63
2019-04-05T12:28:22.716Z,14.75
2019-04-05T12:29:35.992Z,14.47
2019-04-05T12:30:50.017Z,13.68
2019-04-05T12:32:04.242Z,15.00
2019-04-05T12:33:19.577Z,15.60
2019-04-05T12:34:38.254Z,14.78
2019-04-05T12:35:56.469Z,14.10
2019-04-05T12:37:08.487Z,13.40
2019-04-05T12:38:32.443Z,14.63
2019-04-05T12:39:46.285Z,13.40
2019-04-05T12:41:01.233Z,15.05
2019-04-05T12:42:14.516Z,14.18
2019-04-05T12:43:27.880Z,14.63
2019-04-05T12:44:44.857Z,12.90
2019-04-05T12:45:56.222Z,13.60
2019-04-05T12:47:09.562Z,13.35
2019-04-05T12:48:23.057Z,12.40
2019-04-05T12:49:37.488Z,12.65
2019-04-05T12:51:01.118Z,13.13
2019-04-05T12:52:06.941Z,13.13
2019-04-05T12:53:22.212Z,13.48
2019-04-05T12:54:38.249Z,13.18
2019-04-05T12:55:56.251Z,13.53
2019-04-05T12:57:06.560Z,13.45
2019-04-05T12:58:19.834Z,13.55
2019-04-05T12:59:33.131Z,11.12
2019-04-05T13:00:48.842Z,12.45
2019-04-05T13:02:02.177Z,12.63
2019-04-05T13:03:15.433Z,12.03
2019-04-05T13:04:28.801Z,13.50
2019-04-05T13:05:42.052Z,12.68
2019-04-05T13:06:55.339Z,13.68
2019-04-05T13:08:08.686Z,13.40
2019-04-05T13:09:23.675Z,11.60
2019-04-05T13:10:37.062Z,14.25
2019-04-05T13:11:50.312Z,13.10
2019-04-05T13:13:03.570Z,14.30
2019-04-05T13:14:16.837Z,14.15
2019-04-05T13:15:30.040Z,14.38
2019-04-05T13:16:43.345Z,13.68
2019-04-05T13:17:56.582Z,13.13
2019-04-05T13:19:09.840Z,13.70
2019-04-05T13:20:23.088Z,13.83
2019-04-05T13:21:36.370Z,14.30
2019-04-05T13:22:51.584Z,14.10
2019-04-05T13:24:09.413Z,13.68
2019-04-05T13:25:22.848Z,12.55
2019-04-05T13:26:37.136Z,13.18
2019-04-05T13:27:50.546Z,14.53
2019-04-05T13:29:03.795Z,14.68
2019-04-05T13:30:18.706Z,16.17
2019-04-05T13:31:33.422Z,14.40
2019-04-05T13:32:46.724Z,15.08
2019-04-05T13:34:00.062Z,15.00
2019-04-05T13:35:16.799Z,13.30
2019-04-05T13:36:29.512Z,14.28
2019-04-05T13:37:42.777Z,14.30
2019-04-05T13:38:59.595Z,14.33
2019-04-05T13:40:11.039Z,14.47
2019-04-05T13:41:24.343Z,14.53
2019-04-05T13:42:38.288Z,14.70
2019-04-05T13:43:51.587Z,15.18
2019-04-05T13:45:06.654Z,13.93
2019-04-05T13:46:22.254Z,15.10
2019-04-05T13:47:37.878Z,14.50
2019-04-05T13:48:49.924Z,14.45
2019-04-05T13:50:03.501Z,14.35
2019-04-05T13:51:27.182Z,14.75
2019-04-05T13:52:31.778Z,15.53
2019-04-05T13:53:45.435Z,14.28
2019-04-05T13:54:58.690Z,14.75
2019-04-05T13:56:11.975Z,15.40
2019-04-05T13:57:25.236Z,15.75
2019-04-05T13:58:38.483Z,14.75
2019-04-05T13:59:55.663Z,14.38
2019-04-05T14:01:08.994Z,14.73
2019-04-05T14:02:22.264Z,14.87
2019-04-05T14:03:35.581Z,14.53
2019-04-05T14:04:48.839Z,14.83
2019-04-05T14:06:02.183Z,14.35
2019-04-05T14:07:15.445Z,14.83
2019-04-05T14:08:28.698Z,15.10
2019-04-05T14:09:41.989Z,15.50
2019-04-05T14:10:55.338Z,15.10
2019-04-05T14:12:09.672Z,14.98
2019-04-05T14:13:23.461Z,15.70
2019-04-05T14:14:36.844Z,14.35
2019-04-05T14:15:52.065Z,14.98
2019-04-05T14:17:06.315Z,15.50
2019-04-05T14:18:20.879Z,13.78
2019-04-05T14:19:35.426Z,14.87
2019-04-05T14:20:50.053Z,14.55
2019-04-05T14:22:08.957Z,13.93
2019-04-05T14:23:23.951Z,14.95
2019-04-05T14:24:37.962Z,14.68
2019-04-05T14:25:51.288Z,13.48
2019-04-05T14:27:04.546Z,14.98
2019-04-05T14:28:17.867Z,14.53
2019-04-05T14:29:33.155Z,14.83
2019-04-05T14:30:46.108Z,14.80
2019-04-05T14:32:11.716Z,14.33
2019-04-05T14:33:14.412Z,14.58
2019-04-05T14:34:27.691Z,15.32
2019-04-05T14:35:41.045Z,13.70
2019-04-05T14:36:54.305Z,14.60
2019-04-05T14:38:07.611Z,14.53
2019-04-05T14:39:21.922Z,15.58
2019-04-05T14:40:35.191Z,15.00
2019-04-05T14:41:49.396Z,15.18
2019-04-05T14:43:04.722Z,15.38
2019-04-05T14:44:19.908Z,16.35
2019-04-05T14:45:35.098Z,16.27
2019-04-05T14:46:48.443Z,15.00
2019-04-05T14:48:02.630Z,14.98
2019-04-05T14:49:15.888Z,14.28
2019-04-05T14:50:29.145Z,15.88
2019-04-05T14:51:52.546Z,14.00
2019-04-05T14:53:00.752Z,15.55
2019-04-05T14:54:12.533Z,14.90
2019-04-05T14:55:29.449Z,14.58
2019-04-05T14:56:40.804Z,13.78
2019-04-05T14:57:54.053Z,14.95
2019-04-05T14:59:07.300Z,15.18
2019-04-05T15:00:21.044Z,13.88
2019-04-05T15:01:34.346Z,14.75
2019-04-05T15:02:47.674Z,14.53
2019-04-05T15:04:00.941Z,14.85
2019-04-05T15:05:14.209Z,14.63
2019-04-05T15:06:27.598Z,15.10
2019-04-05T15:07:40.930Z,15.03
2019-04-05T15:08:54.429Z,15.00
2019-04-05T15:10:07.757Z,14.15
2019-04-05T15:11:21.047Z,14.83
2019-04-05T15:12:34.374Z,13.45
2019-04-05T15:13:47.624Z,14.95
2019-04-05T15:15:01.913Z,14.25
2019-04-05T15:16:15.259Z,14.20
2019-04-05T15:17:28.523Z,13.28
2019-04-05T15:18:41.783Z,13.78
2019-04-05T15:19:55.073Z,12.80
2019-04-05T15:21:09.997Z,14.10
2019-04-05T15:22:23.267Z,14.50
2019-04-05T15:23:36.546Z,13.80
2019-04-05T15:24:49.804Z,13.88
2019-04-05T15:26:03.082Z,12.37
2019-04-05T15:27:16.798Z,13.65
2019-04-05T15:28:30.150Z,13.53
2019-04-05T15:29:43.512Z,13.55
2019-04-05T15:30:57.241Z,14.83
2019-04-05T15:32:10.672Z,13.80
2019-04-05T15:33:27.437Z,13.30
2019-04-05T15:34:38.981Z,14.28
2019-04-05T15:36:00.113Z,13.85
2019-04-05T15:37:11.923Z,14.85
2019-04-05T15:38:25.359Z,14.45
2019-04-05T15:39:38.631Z,14.75
2019-04-05T15:40:51.934Z,14.07
2019-04-05T15:42:05.224Z,14.20
2019-04-05T15:43:18.478Z,16.48
2019-04-05T15:44:34.576Z,14.80
2019-04-05T15:45:47.944Z,14.90
2019-04-05T15:47:01.248Z,15.10
2019-04-05T15:48:14.567Z,16.52
2019-04-05T15:49:27.896Z,14.98
2019-04-05T15:50:41.203Z,14.00