createdAt,value
2023-03-03T00:00:57.800Z,99.90
2023-03-03T00:03:27.181Z,99.90
2023-03-03T00:05:54.369Z,99.90
2023-03-03T00:08:23.218Z,99.90
2023-03-03T00:10:50.488Z,99.90
2023-03-03T00:13:27.742Z,99.90
2023-03-03T00:16:09.254Z,99.90
2023-03-03T00:18:40.802Z,99.90
2023-03-03T00:21:24.023Z,99.90
2023-03-03T00:23:50.826Z,99.90
2023-03-03T00:26:36.548Z,99.90
2023-03-03T00:29:20.144Z,99.90
2023-03-03T00:31:46.873Z,99.90
2023-03-03T00:34:20.221Z,99.90
2023-03-03T00:36:49.677Z,99.90
2023-03-03T00:39:19.549Z,99.90
2023-03-03T00:41:46.703Z,99.90
2023-03-03T00:44:34.508Z,99.90
2023-03-03T00:47:27.686Z,99.90
2023-03-03T00:50:06.692Z,99.90
2023-03-03T00:52:44.806Z,99.90
2023-03-03T00:55:12.068Z,99.90
2023-03-03T00:57:38.820Z,99.90
2023-03-03T01:00:06.145Z,99.90
2023-03-03T01:02:32.880Z,99.90
2023-03-03T01:04:59.616Z,99.90
2023-03-03T01:07:29.468Z,99.90
2023-03-03T01:09:56.322Z,99.90
2023-03-03T01:12:24.369Z,99.90
2023-03-03T01:14:53.149Z,99.90
2023-03-03T01:17:20.209Z,99.90
2023-03-03T01:19:47.283Z,99.90
2023-03-03T01:22:14.076Z,99.90
2023-03-03T01:24:41.002Z,99.90
2023-03-03T01:27:07.813Z,99.90
2023-03-03T01:29:34.774Z,99.90
2023-03-03T01:32:01.714Z,99.90
2023-03-03T01:34:28.455Z,99.90
2023-03-03T01:36:55.460Z,99.90
2023-03-03T01:39:22.571Z,99.90
2023-03-03T01:41:49.553Z,99.90
2023-03-03T01:44:16.746Z,99.90
2023-03-03T01:46:54.464Z,99.90
2023-03-03T01:49:34.489Z,99.90
2023-03-03T01:52:08.491Z,99.90
2023-03-03T01:54:41.819Z,99.90
2023-03-03T01:57:16.648Z,99.90
2023-03-03T01:59:49.737Z,99.90
2023-03-03T02:02:17.220Z,99.90
2023-03-03T02:04:43.975Z,99.90
2023-03-03T02:07:12.223Z,99.90
2023-03-03T02:09:55.629Z,99.90
2023-03-03T02:12:30.442Z,99.90
2023-03-03T02:14:57.274Z,99.90
2023-03-03T02:17:24.379Z,99.90
2023-03-03T02:20:07.339Z,99.90
2023-03-03T02:23:06.333Z,99.90
2023-03-03T02:25:59.171Z,99.90
2023-03-03T02:28:32.490Z,99.90
2023-03-03T02:31:00.754Z,99.90
2023-03-03T02:33:30.220Z,99.90
2023-03-03T02:35:57.141Z,99.90
2023-03-03T02:38:47.634Z,99.90
2023-03-03T02:41:23.291Z,99.90
2023-03-03T02:46:37.461Z,99.90
2023-03-03T02:49:05.515Z,99.90
2023-03-03T02:51:32.867Z,99.90
2023-03-03T02:53:59.689Z,99.90
2023-03-03T02:56:26.718Z,99.90
2023-03-03T02:58:53.820Z,99.90
2023-03-03T03:01:20.827Z,99.90
2023-03-03T03:03:47.731Z,99.90
2023-03-03T03:06:15.733Z,99.90
2023-03-03T03:08:42.485Z,99.90
2023-03-03T03:11:09.360Z,99.90
2023-03-03T03:13:36.136Z,99.90
2023-03-03T03:16:03.119Z,99.90
2023-03-03T03:18:29.890Z,99.90
2023-03-03T03:20:56.725Z,99.90
2023-03-03T03:23:23.458Z,99.90
2023-03-03T03:25:50.247Z,99.90
2023-03-03T03:28:18.864Z,99.90
2023-03-03T03:30:45.874Z,99.90
2023-03-03T03:33:13.465Z,99.90
2023-03-03T03:35:45.560Z,99.90
2023-03-03T03:38:12.930Z,99.90
2023-03-03T03:40:40.405Z,99.90
2023-03-03T03:43:07.686Z,99.90
2023-03-03T03:45:34.628Z,99.90
2023-03-03T03:48:01.451Z,99.90
2023-03-03T03:50:28.291Z,99.90
2023-03-03T03:52:56.460Z,99.90
2023-03-03T03:55:23.203Z,99.90
2023-03-03T03:57:50.081Z,99.90
2023-03-03T04:00:17.611Z,99.90
2023-03-03T04:02:44.470Z,99.90
2023-03-03T04:05:11.358Z,99.90
2023-03-03T04:07:38.101Z,99.90
2023-03-03T04:10:05.481Z,99.90
2023-03-03T04:12:38.496Z,99.90
2023-03-03T04:15:07.996Z,99.90
2023-03-03T04:17:34.778Z,99.90
2023-03-03T04:20:02.490Z,99.90
2023-03-03T04:22:33.945Z,99.90
2023-03-03T04:25:05.093Z,99.90
2023-03-03T04:27:33.413Z,99.90
2023-03-03T04:30:00.398Z,99.90
2023-03-03T04:32:27.410Z,99.90
2023-03-03T04:35:05.582Z,99.90
2023-03-03T04:37:34.310Z,99.90
2023-03-03T04:40:01.273Z,99.90
2023-03-03T04:42:28.942Z,99.90
2023-03-03T04:44:55.687Z,99.90
2023-03-03T04:47:22.496Z,99.90
2023-03-03T04:49:49.305Z,99.90
2023-03-03T04:52:16.106Z,99.90
2023-03-03T04:54:42.931Z,99.90
2023-03-03T04:57:09.738Z,99.90
2023-03-03T04:59:37.109Z,99.90
2023-03-03T05:02:05.487Z,99.90
2023-03-03T05:04:33.560Z,99.90
2023-03-03T05:07:00.529Z,99.90
2023-03-03T05:09:27.915Z,99.90
2023-03-03T05:11:54.695Z,99.90
2023-03-03T05:14:21.692Z,99.90
2023-03-03T05:16:48.550Z,99.90
2023-03-03T05:19:15.550Z,99.90
2023-03-03T05:21:42.740Z,99.90
2023-03-03T05:24:11.399Z,99.90
2023-03-03T05:26:38.473Z,99.90
2023-03-03T05:29:05.858Z,99.90
2023-03-03T05:31:33.029Z,99.90
2023-03-03T05:34:00.047Z,99.90
2023-03-03T05:36:27.270Z,99.90
2023-03-03T05:38:54.075Z,99.90
2023-03-03T05:41:20.895Z,99.90
2023-03-03T05:43:47.922Z,99.90
2023-03-03T05:46:14.899Z,99.90
2023-03-03T05:48:42.080Z,99.90
2023-03-03T05:51:09.121Z,99.90
2023-03-03T05:53:36.031Z,99.90
2023-03-03T05:56:03.117Z,99.90
2023-03-03T05:58:30.373Z,99.90
2023-03-03T06:00:57.150Z,99.90
2023-03-03T06:03:24.007Z,99.90
2023-03-03T06:05:50.766Z,99.90
2023-03-03T06:08:17.577Z,99.90
2023-03-03T06:10:44.616Z,99.90
2023-03-03T06:13:11.558Z,99.90
2023-03-03T06:15:38.816Z,99.90
2023-03-03T06:18:05.822Z,99.90
2023-03-03T06:20:33.630Z,99.90
2023-03-03T06:23:00.450Z,99.90
2023-03-03T06:25:28.025Z,99.90
2023-03-03T06:27:54.889Z,99.90
2023-03-03T06:30:21.963Z,99.90
2023-03-03T06:32:48.808Z,99.90
2023-03-03T06:35:15.796Z,99.90
2023-03-03T06:37:42.597Z,99.90
2023-03-03T06:40:10.059Z,99.90
2023-03-03T06:42:36.837Z,99.90
2023-03-03T06:45:03.863Z,99.90
2023-03-03T06:47:31.684Z,99.90
2023-03-03T06:49:58.412Z,99.90
2023-03-03T06:52:27.140Z,99.90
2023-03-03T06:55:00.181Z,99.90
2023-03-03T06:57:30.030Z,99.90
2023-03-03T07:00:16.238Z,99.90
2023-03-03T07:02:43.345Z,99.90
2023-03-03T07:05:15.436Z,99.90
2023-03-03T07:07:42.628Z,99.90
2023-03-03T07:10:27.645Z,99.90
2023-03-03T07:12:56.714Z,99.90
2023-03-03T07:15:24.644Z,99.90
2023-03-03T07:17:59.717Z,99.90
2023-03-03T07:20:52.748Z,99.90
2023-03-03T07:23:42.606Z,99.90
2023-03-03T07:26:14.489Z,99.90
2023-03-03T07:28:43.446Z,99.90
2023-03-03T07:31:35.359Z,99.90
2023-03-03T07:34:05.176Z,99.90
2023-03-03T07:36:37.376Z,99.90
2023-03-03T07:39:18.430Z,99.90
2023-03-03T07:41:45.162Z,99.90
2023-03-03T07:44:35.305Z,99.90
2023-03-03T07:47:23.817Z,99.90
2023-03-03T07:49:51.933Z,99.90
2023-03-03T07:52:29.190Z,99.90
2023-03-03T07:54:59.034Z,99.90
2023-03-03T07:57:27.375Z,99.90
2023-03-03T08:00:14.753Z,99.90
2023-03-03T08:02:43.810Z,99.90
2023-03-03T08:05:33.581Z,99.90
2023-03-03T08:08:19.792Z,99.90
2023-03-03T08:11:05.963Z,99.90
2023-03-03T08:13:37.771Z,99.90
2023-03-03T08:16:26.666Z,99.90
2023-03-03T08:18:54.336Z,99.90
2023-03-03T08:21:27.440Z,99.90
2023-03-03T08:23:54.328Z,99.90
2023-03-03T08:26:22.398Z,99.90
2023-03-03T08:28:50.092Z,99.90
2023-03-03T08:31:38.355Z,99.90
2023-03-03T08:34:07.373Z,99.90
2023-03-03T08:36:34.939Z,99.90
2023-03-03T08:39:02.649Z,99.90
2023-03-03T08:41:29.459Z,99.90
2023-03-03T08:43:56.217Z,99.90
2023-03-03T08:46:23.068Z,99.90
2023-03-03T08:48:50.060Z,99.90
2023-03-03T08:51:16.963Z,99.90
2023-03-03T08:53:43.757Z,99.90
2023-03-03T08:56:10.770Z,99.90
2023-03-03T08:58:37.706Z,99.90
2023-03-03T09:01:05.089Z,99.90
2023-03-03T09:03:32.017Z,99.90
2023-03-03T09:05:58.783Z,99.90
2023-03-03T09:08:25.599Z,99.90
2023-03-03T09:10:52.434Z,99.90
2023-03-03T09:13:20.438Z,99.90
2023-03-03T09:15:49.105Z,99.90
2023-03-03T09:18:19.381Z,99.90
2023-03-03T09:20:49.010Z,99.90
2023-03-03T09:23:54.986Z,99.90
2023-03-03T09:26:31.541Z,99.90
2023-03-03T09:29:24.868Z,99.90
2023-03-03T09:31:53.969Z,99.90
2023-03-03T09:34:38.358Z,99.90
2023-03-03T09:37:34.185Z,99.90
2023-03-03T09:40:01.064Z,99.90
2023-03-03T09:43:00.736Z,99.90
2023-03-03T09:46:05.304Z,99.90
2023-03-03T09:48:52.567Z,99.90
2023-03-03T09:51:26.391Z,99.90
2023-03-03T09:53:59.260Z,99.90
2023-03-03T09:56:34.116Z,99.90
2023-03-03T09:59:06.858Z,99.90
2023-03-03T10:01:50.363Z,99.90
2023-03-03T10:04:38.249Z,99.90
2023-03-03T10:07:31.281Z,99.90
2023-03-03T10:10:33.714Z,99.90
2023-03-03T10:13:03.524Z,99.90
2023-03-03T10:15:37.966Z,99.90
2023-03-03T10:18:26.734Z,99.90
2023-03-03T10:21:24.380Z,99.90
2023-03-03T10:24:01.444Z,99.90
2023-03-03T10:26:57.595Z,99.90
2023-03-03T10:29:47.940Z,99.90
2023-03-03T10:32:45.691Z,99.90
2023-03-03T10:35:33.678Z,99.90
2023-03-03T10:38:24.503Z,99.90
2023-03-03T10:40:58.954Z,99.90
2023-03-03T10:43:48.712Z,99.90
2023-03-03T10:46:38.799Z,99.90
2023-03-03T10:49:20.091Z,99.90
2023-03-03T10:52:25.981Z,99.90
2023-03-03T10:55:17.050Z,99.90
2023-03-03T10:57:54.374Z,99.90
2023-03-03T11:00:29.963Z,99.90
2023-03-03T11:03:18.232Z,99.90
2023-03-03T11:06:08.944Z,99.90
2023-03-03T11:09:04.353Z,99.90
2023-03-03T11:11:39.191Z,99.90
2023-03-03T11:14:40.155Z,99.90
2023-03-03T11:17:27.076Z,99.90
2023-03-03T11:20:03.056Z,99.90
2023-03-03T11:22:58.800Z,99.90
2023-03-03T11:25:44.366Z,99.90
2023-03-03T11:28:35.943Z,99.90
2023-03-03T11:31:13.762Z,99.90
2023-03-03T11:33:52.085Z,99.90
2023-03-03T11:36:26.807Z,84.40
2023-03-03T11:38:56.870Z,64.70
2023-03-03T11:41:37.783Z,81.40
2023-03-03T11:44:24.821Z,70.30
2023-03-03T11:47:05.214Z,60.60
2023-03-03T11:49:41.125Z,73.70
2023-03-03T11:52:24.480Z,53.80
2023-03-03T11:55:23.846Z,50.90
2023-03-03T11:58:20.555Z,40.80
2023-03-03T12:00:59.446Z,40.70
2023-03-03T12:03:35.835Z,47.40
2023-03-03T12:06:23.803Z,31.10
2023-03-03T12:09:28.306Z,35.80
2023-03-03T12:12:04.241Z,38.10
2023-03-03T12:17:29.336Z,43.40
2023-03-03T12:20:06.488Z,25.50
2023-03-03T12:22:50.453Z,23.40
2023-03-03T12:26:08.301Z,26.40
2023-03-03T12:29:25.352Z,6.90
2023-03-03T12:36:23.043Z,1.00
2023-03-03T12:43:02.347Z,12.20
2023-03-03T12:50:06.832Z,1.00
2023-03-03T12:52:51.848Z,1.00
2023-03-03T12:55:34.295Z,1.00
2023-03-03T12:58:15.919Z,1.00
2023-03-03T13:00:57.988Z,1.00
2023-03-03T13:03:59.337Z,1.00
2023-03-03T13:06:33.455Z,1.00
2023-03-03T13:09:11.856Z,1.00
2023-03-03T13:12:13.015Z,1.00
2023-03-03T13:14:40.049Z,1.00
2023-03-03T13:17:50.630Z,1.00
2023-03-03T13:20:45.303Z,1.00
2023-03-03T13:24:04.053Z,4.80
2023-03-03T13:26:53.951Z,13.80
2023-03-03T13:29:26.672Z,27.10
2023-03-03T13:32:00.874Z,7.30
2023-03-03T13:35:00.838Z,6.20
2023-03-03T13:37:32.178Z,18.00
2023-03-03T13:40:13.969Z,24.90
2023-03-03T13:42:57.935Z,12.90
2023-03-03T13:45:43.321Z,9.90
2023-03-03T13:48:29.166Z,1.00
2023-03-03T13:51:23.044Z,13.40
2023-03-03T13:54:15.206Z,16.50
2023-03-03T13:57:06.740Z,10.80
2023-03-03T13:59:49.981Z,12.00
2023-03-03T14:02:54.098Z,10.20
2023-03-03T14:05:23.893Z,6.40
2023-03-03T14:07:50.601Z,1.00
2023-03-03T14:10:31.363Z,1.00
2023-03-03T14:13:12.943Z,15.50
2023-03-03T14:16:10.024Z,1.00
2023-03-03T14:19:06.066Z,17.10
2023-03-03T14:21:47.966Z,22.40
2023-03-03T14:24:22.571Z,2.60
2023-03-03T14:26:51.767Z,1.30
2023-03-03T14:29:27.849Z,3.00
2023-03-03T14:31:56.729Z,1.00
2023-03-03T14:34:23.503Z,8.90
2023-03-03T14:36:54.096Z,1.00
2023-03-03T14:39:37.811Z,1.00
2023-03-03T14:42:33.961Z,1.00
2023-03-03T14:45:04.637Z,1.00
2023-03-03T14:47:45.701Z,1.00
2023-03-03T14:50:32.832Z,1.00
2023-03-03T14:53:17.650Z,1.00
2023-03-03T14:55:49.348Z,1.00
2023-03-03T14:58:40.617Z,1.00
2023-03-03T15:01:34.318Z,1.00
2023-03-03T15:04:03.971Z,1.00
2023-03-03T15:06:35.489Z,1.00
2023-03-03T15:09:26.522Z,1.00
2023-03-03T15:11:58.241Z,1.00
2023-03-03T15:17:37.354Z,1.00
2023-03-03T15:20:10.498Z,1.00
2023-03-03T15:22:46.466Z,1.00
2023-03-03T15:25:22.863Z,1.00
2023-03-03T15:28:16.822Z,1.00
2023-03-03T15:30:52.881Z,1.00
2023-03-03T15:33:38.444Z,1.00
2023-03-03T15:36:14.053Z,1.00
2023-03-03T15:38:49.296Z,1.00
2023-03-03T15:41:26.340Z,1.00
2023-03-03T15:44:19.115Z,1.00
2023-03-03T15:47:04.731Z,1.00
2023-03-03T15:49:43.724Z,1.00
2023-03-03T15:52:36.170Z,1.00
2023-03-03T15:55:39.833Z,1.00
2023-03-03T15:58:30.957Z,1.00
2023-03-03T16:01:11.083Z,1.00
2023-03-03T16:03:47.195Z,1.00
2023-03-03T16:06:24.252Z,1.00
2023-03-03T16:09:10.287Z,1.00
2023-03-03T16:11:51.188Z,1.00
2023-03-03T16:17:07.515Z,1.00
2023-03-03T16:20:01.085Z,1.00
2023-03-03T16:22:46.283Z,1.00
2023-03-03T16:25:25.420Z,1.00
2023-03-03T16:28:07.181Z,1.00
2023-03-03T16:30:50.573Z,1.00
2023-03-03T16:33:43.940Z,1.00
2023-03-03T16:36:32.300Z,1.00
2023-03-03T16:39:49.856Z,1.00
2023-03-03T16:42:28.280Z,1.00
2023-03-03T16:45:18.562Z,1.00
2023-03-03T16:47:57.578Z,1.00
2023-03-03T16:50:31.287Z,1.00
2023-03-03T16:53:26.443Z,1.00
2023-03-03T16:56:16.390Z,1.00
2023-03-03T16:58:56.553Z,1.00
2023-03-03T17:01:44.707Z,2.60
2023-03-03T17:04:42.420Z,12.00
2023-03-03T17:07:19.123Z,22.60
2023-03-03T17:09:57.767Z,26.40
2023-03-03T17:12:31.635Z,30.50
2023-03-03T17:15:11.219Z,38.10
2023-03-03T17:17:54.286Z,42.10
2023-03-03T17:20:28.682Z,51.40
2023-03-03T17:23:10.739Z,59.60
2023-03-03T17:25:59.301Z,66.90
2023-03-03T17:29:07.525Z,82.00
2023-03-03T17:31:52.284Z,92.50
2023-03-03T17:34:34.474Z,98.60
2023-03-03T17:37:19.712Z,99.90
2023-03-03T17:40:10.387Z,99.90
2023-03-03T17:43:00.437Z,99.90
2023-03-03T17:45:30.521Z,99.90
2023-03-03T17:47:57.232Z,99.90
2023-03-03T17:50:38.320Z,99.90
2023-03-03T17:53:41.948Z,99.90
2023-03-03T17:56:40.140Z,99.90
2023-03-03T17:59:35.059Z,99.90
2023-03-03T18:02:55.896Z,99.90
2023-03-03T18:06:00.305Z,99.90
2023-03-03T18:08:32.836Z,99.90
2023-03-03T18:11:02.684Z,69.40
2023-03-03T18:13:52.173Z,75.70
2023-03-03T18:16:27.902Z,89.80
2023-03-03T18:19:23.315Z,94.90
2023-03-03T18:21:59.026Z,99.10
2023-03-03T18:24:25.761Z,99.90
2023-03-03T18:26:56.154Z,99.90
2023-03-03T18:29:28.226Z,99.90
2023-03-03T18:31:58.011Z,99.90
2023-03-03T18:34:40.413Z,99.90
2023-03-03T18:37:30.766Z,99.90
2023-03-03T18:40:20.435Z,99.90
2023-03-03T18:42:49.883Z,99.90
2023-03-03T18:45:19.516Z,99.90
2023-03-03T18:48:10.380Z,99.90
2023-03-03T18:50:41.622Z,99.90
2023-03-03T18:53:17.544Z,99.90
2023-03-03T18:55:47.845Z,99.90
2023-03-03T18:58:14.489Z,99.90
2023-03-03T19:00:51.370Z,99.90
2023-03-03T19:03:35.582Z,99.90
2023-03-03T19:06:04.192Z,99.90
2023-03-03T19:09:02.790Z,99.90
2023-03-03T19:11:51.484Z,99.90
2023-03-03T19:16:57.078Z,99.90
2023-03-03T19:19:31.844Z,91.80
2023-03-03T19:22:23.225Z,94.20
2023-03-03T19:25:08.299Z,96.90
2023-03-03T19:27:46.851Z,97.20
2023-03-03T19:30:32.436Z,99.90
2023-03-03T19:33:19.264Z,99.90
2023-03-03T19:36:08.240Z,99.90
2023-03-03T19:38:41.129Z,99.90
2023-03-03T19:41:16.377Z,99.90
2023-03-03T19:44:10.711Z,99.90
2023-03-03T19:46:58.721Z,99.90
2023-03-03T19:49:55.324Z,99.90
2023-03-03T19:52:37.959Z,99.90
2023-03-03T19:55:37.349Z,99.90
2023-03-03T19:58:35.726Z,99.90
2023-03-03T20:01:14.268Z,99.90
2023-03-03T20:04:02.241Z,99.90
2023-03-03T20:06:50.653Z,99.90
2023-03-03T20:09:22.455Z,99.90
2023-03-03T20:12:05.501Z,99.90
2023-03-03T20:17:12.602Z,99.90
2023-03-03T20:20:17.029Z,99.90
2023-03-03T20:22:51.895Z,99.90
2023-03-03T20:25:24.276Z,99.90
2023-03-03T20:28:29.938Z,99.90
2023-03-03T20:31:03.552Z,99.90
2023-03-03T20:34:01.298Z,99.90
2023-03-03T20:37:04.358Z,99.90
2023-03-03T20:40:00.165Z,99.90
2023-03-03T20:42:41.526Z,99.90
2023-03-03T20:45:13.075Z,99.90
2023-03-03T20:47:48.634Z,99.90
2023-03-03T20:50:56.285Z,99.90
2023-03-03T20:53:36.904Z,99.90
2023-03-03T20:56:19.905Z,99.90
2023-03-03T20:58:53.198Z,99.90
2023-03-03T21:01:34.567Z,99.90
2023-03-03T21:04:28.188Z,99.90
2023-03-03T21:06:55.642Z,99.90
2023-03-03T21:09:36.725Z,99.90
2023-03-03T21:12:30.597Z,99.90
2023-03-03T21:15:07.425Z,99.90
2023-03-03T21:17:34.512Z,99.90
2023-03-03T21:20:23.097Z,99.90
2023-03-03T21:22:50.729Z,99.90
2023-03-03T21:25:49.658Z,99.90
2023-03-03T21:28:32.580Z,99.90
2023-03-03T21:31:03.837Z,99.90
2023-03-03T21:33:51.113Z,99.90
2023-03-03T21:36:32.021Z,31.00
2023-03-03T21:38:59.009Z,25.60
2023-03-03T21:41:25.963Z,17.60
2023-03-03T21:43:54.156Z,7.80
2023-03-03T21:46:23.575Z,3.60
2023-03-03T21:48:51.359Z,2.90
2023-03-03T21:51:20.467Z,1.70
2023-03-03T21:53:47.840Z,1.30
2023-03-03T21:56:15.172Z,1.00
2023-03-03T21:58:42.984Z,1.00
2023-03-03T22:01:09.789Z,1.00
2023-03-03T22:03:36.601Z,1.00
2023-03-03T22:06:03.700Z,1.00
2023-03-03T22:08:30.517Z,1.00
2023-03-03T22:10:57.288Z,1.00
2023-03-03T22:13:25.594Z,1.00
2023-03-03T22:15:53.388Z,1.00
2023-03-03T22:18:20.468Z,1.00
2023-03-03T22:20:48.173Z,1.00
2023-03-03T22:23:15.352Z,1.00
2023-03-03T22:25:42.492Z,1.00
2023-03-03T22:28:09.376Z,1.00
2023-03-03T22:30:36.513Z,1.00
2023-03-03T22:33:03.400Z,1.00
2023-03-03T22:35:30.437Z,1.00
2023-03-03T22:37:57.480Z,1.00
2023-03-03T22:40:24.664Z,1.00
2023-03-03T22:42:51.823Z,1.00
2023-03-03T22:45:18.663Z,1.00
2023-03-03T22:47:45.407Z,1.00
2023-03-03T22:50:13.006Z,1.00
2023-03-03T22:52:39.792Z,1.00
2023-03-03T22:55:07.170Z,1.00
2023-03-03T22:57:33.984Z,1.00
2023-03-03T23:00:02.382Z,1.00
2023-03-03T23:02:29.930Z,1.00
2023-03-03T23:05:01.105Z,1.00
2023-03-03T23:07:29.173Z,1.00
2023-03-03T23:09:56.512Z,1.00
2023-03-03T23:12:23.995Z,1.00
2023-03-03T23:14:51.179Z,1.00
2023-03-03T23:17:18.855Z,1.00
2023-03-03T23:19:46.591Z,1.00
2023-03-03T23:22:14.201Z,1.00
2023-03-03T23:24:44.692Z,1.00
2023-03-03T23:27:12.308Z,1.00
2023-03-03T23:29:39.481Z,1.00
2023-03-03T23:32:06.366Z,1.00
2023-03-03T23:34:33.283Z,1.00
2023-03-03T23:37:00.052Z,1.00
2023-03-03T23:39:26.875Z,1.00
2023-03-03T23:41:53.693Z,1.00
2023-03-03T23:44:20.403Z,5.60
2023-03-03T23:46:47.239Z,17.30
2023-03-03T23:49:14.110Z,17.90
2023-03-03T23:51:40.939Z,1.00
2023-03-03T23:54:07.704Z,1.00
2023-03-03T23:56:34.571Z,1.00
2023-03-03T23:59:01.357Z,1.00
