createdAt,value
2022-12-18T00:00:54.162Z,-12.54
2022-12-18T00:01:54.187Z,-12.53
2022-12-18T00:02:54.311Z,-12.50
2022-12-18T00:03:54.270Z,-12.47
2022-12-18T00:04:54.110Z,-12.44
2022-12-18T00:05:54.101Z,-12.43
2022-12-18T00:06:54.109Z,-12.46
2022-12-18T00:07:54.071Z,-12.47
2022-12-18T00:08:54.084Z,-12.53
2022-12-18T00:09:54.051Z,-12.56
2022-12-18T00:10:54.089Z,-12.58
2022-12-18T00:11:54.040Z,-12.50
2022-12-18T00:12:54.053Z,-12.47
2022-12-18T00:13:54.017Z,-12.41
2022-12-18T00:14:54.027Z,-12.35
2022-12-18T00:15:54.024Z,-12.36
2022-12-18T00:16:54.020Z,-12.33
2022-12-18T00:17:54.000Z,-12.27
2022-12-18T00:18:53.996Z,-12.24
2022-12-18T00:19:53.958Z,-12.24
2022-12-18T00:20:53.968Z,-12.22
2022-12-18T00:21:53.946Z,-12.22
2022-12-18T00:22:53.976Z,-12.17
2022-12-18T00:23:53.929Z,-12.17
2022-12-18T00:24:53.936Z,-12.13
2022-12-18T00:25:53.908Z,-12.10
2022-12-18T00:26:53.924Z,-12.14
2022-12-18T00:27:53.904Z,-12.13
2022-12-18T00:28:53.898Z,-12.11
2022-12-18T00:29:53.870Z,-12.17
2022-12-18T00:30:53.889Z,-12.24
2022-12-18T00:31:53.925Z,-12.22
2022-12-18T00:32:53.860Z,-12.22
2022-12-18T00:33:54.619Z,-12.15
2022-12-18T00:34:53.862Z,-12.13
2022-12-18T00:35:53.817Z,-12.03
2022-12-18T00:36:53.818Z,-12.01
2022-12-18T00:37:53.796Z,-12.05
2022-12-18T00:38:53.854Z,-12.10
2022-12-18T00:39:53.790Z,-12.11
2022-12-18T00:40:53.801Z,-12.17
2022-12-18T00:41:53.757Z,-12.21
2022-12-18T00:42:53.772Z,-12.25
2022-12-18T00:43:53.743Z,-12.32
2022-12-18T00:44:53.761Z,-12.38
2022-12-18T00:45:53.762Z,-12.43
2022-12-18T00:46:53.728Z,-12.47
2022-12-18T00:47:53.700Z,-12.51
2022-12-18T00:48:53.722Z,-12.56
2022-12-18T00:49:53.693Z,-12.61
2022-12-18T00:50:53.709Z,-12.62
2022-12-18T00:51:53.672Z,-12.64
2022-12-18T00:52:53.694Z,-12.56
2022-12-18T00:53:53.654Z,-12.54
2022-12-18T00:54:53.670Z,-12.54
2022-12-18T00:55:53.632Z,-12.56
2022-12-18T00:56:53.653Z,-12.58
2022-12-18T00:57:53.621Z,-12.59
2022-12-18T00:58:53.624Z,-12.62
2022-12-18T00:59:53.601Z,-12.62
2022-12-18T01:00:53.665Z,-12.64
2022-12-18T01:01:53.723Z,-12.64
2022-12-18T01:02:53.764Z,-12.62
2022-12-18T01:03:53.564Z,-12.62
2022-12-18T01:04:53.583Z,-12.64
2022-12-18T01:05:53.546Z,-12.65
2022-12-18T01:06:53.567Z,-12.64
2022-12-18T01:07:53.532Z,-12.59
2022-12-18T01:08:53.530Z,-12.64
2022-12-18T01:09:53.507Z,-12.68
2022-12-18T01:10:53.526Z,-12.74
2022-12-18T01:11:53.491Z,-12.76
2022-12-18T01:12:53.515Z,-12.79
2022-12-18T01:13:53.483Z,-12.82
2022-12-18T01:14:53.492Z,-12.86
2022-12-18T01:15:53.464Z,-12.88
2022-12-18T01:16:53.518Z,-12.88
2022-12-18T01:17:53.436Z,-12.85
2022-12-18T01:18:53.440Z,-12.82
2022-12-18T01:19:53.414Z,-12.86
2022-12-18T01:20:53.448Z,-12.89
2022-12-18T01:21:53.412Z,-12.92
2022-12-18T01:22:53.403Z,-12.97
2022-12-18T01:23:53.380Z,-12.93
2022-12-18T01:24:53.393Z,-12.92
2022-12-18T01:25:53.367Z,-12.90
2022-12-18T01:26:53.389Z,-12.93
2022-12-18T01:27:53.346Z,-12.92
2022-12-18T01:28:53.351Z,-12.93
2022-12-18T01:29:53.333Z,-12.96
2022-12-18T01:30:53.333Z,-12.93
2022-12-18T01:31:53.358Z,-12.89
2022-12-18T01:32:53.330Z,-12.86
2022-12-18T01:33:53.322Z,-12.82
2022-12-18T01:34:53.308Z,-12.82
2022-12-18T01:35:53.269Z,-12.86
2022-12-18T01:36:53.302Z,-12.85
2022-12-18T01:37:53.261Z,-12.85
2022-12-18T01:38:53.290Z,-12.86
2022-12-18T01:39:53.237Z,-12.83
2022-12-18T01:40:53.258Z,-12.80
2022-12-18T01:41:53.232Z,-12.80
2022-12-18T01:42:53.239Z,-12.82
2022-12-18T01:43:53.202Z,-12.82
2022-12-18T01:44:53.214Z,-12.80
2022-12-18T01:45:53.270Z,-12.78
2022-12-18T01:46:53.188Z,-12.69
2022-12-18T01:47:53.174Z,-12.72
2022-12-18T01:48:53.180Z,-12.72
2022-12-18T01:49:53.148Z,-12.71
2022-12-18T01:50:53.168Z,-12.72
2022-12-18T01:51:53.127Z,-12.79
2022-12-18T01:52:53.160Z,-12.82
2022-12-18T01:53:53.121Z,-12.82
2022-12-18T01:54:53.133Z,-12.83
2022-12-18T01:55:53.096Z,-12.85
2022-12-18T01:56:53.103Z,-12.86
2022-12-18T01:57:53.073Z,-12.90
2022-12-18T01:58:53.093Z,-12.96
2022-12-18T01:59:53.059Z,-12.98
2022-12-18T02:00:53.172Z,-12.97
2022-12-18T02:01:53.203Z,-13.03
2022-12-18T02:02:53.267Z,-13.06
2022-12-18T02:03:53.040Z,-13.04
2022-12-18T02:04:53.030Z,-12.97
2022-12-18T02:05:53.006Z,-12.96
2022-12-18T02:06:53.013Z,-13.00
2022-12-18T02:07:52.987Z,-13.14
2022-12-18T02:08:53.004Z,-13.17
2022-12-18T02:09:52.979Z,-13.11
2022-12-18T02:10:52.994Z,-13.14
2022-12-18T02:11:52.957Z,-13.14
2022-12-18T02:12:52.959Z,-13.18
2022-12-18T02:13:52.932Z,-13.19
2022-12-18T02:14:52.966Z,-13.22
2022-12-18T02:15:52.914Z,-13.31
2022-12-18T02:16:52.981Z,-13.28
2022-12-18T02:17:52.902Z,-13.22
2022-12-18T02:18:52.902Z,-13.19
2022-12-18T02:19:52.878Z,-13.21
2022-12-18T02:20:52.908Z,-13.18
2022-12-18T02:21:52.862Z,-13.14
2022-12-18T02:22:52.881Z,-13.04
2022-12-18T02:23:52.843Z,-12.97
2022-12-18T02:24:52.855Z,-12.89
2022-12-18T02:25:52.837Z,-12.85
2022-12-18T02:26:52.830Z,-12.79
2022-12-18T02:27:52.867Z,-12.78
2022-12-18T02:28:52.815Z,-12.85
2022-12-18T02:29:57.966Z,-12.90
2022-12-18T02:30:52.874Z,-12.89
2022-12-18T02:31:52.772Z,-12.85
2022-12-18T02:32:52.782Z,-12.85
2022-12-18T02:33:52.763Z,-12.88
2022-12-18T02:34:52.757Z,-12.92
2022-12-18T02:35:52.734Z,-12.90
2022-12-18T02:36:52.739Z,-12.90
2022-12-18T02:37:52.719Z,-12.89
2022-12-18T02:38:52.752Z,-12.85
2022-12-18T02:39:52.702Z,-12.86
2022-12-18T02:40:52.722Z,-12.85
2022-12-18T02:41:52.680Z,-12.85
2022-12-18T02:42:52.686Z,-12.79
2022-12-18T02:43:52.687Z,-12.78
2022-12-18T02:44:52.671Z,-12.72
2022-12-18T02:45:52.701Z,-12.69
2022-12-18T02:46:52.655Z,-12.67
2022-12-18T02:47:52.625Z,-12.61
2022-12-18T02:48:52.641Z,-12.58
2022-12-18T02:49:52.605Z,-12.54
2022-12-18T02:50:52.632Z,-12.50
2022-12-18T02:51:52.604Z,-12.48
2022-12-18T02:52:52.617Z,-12.46
2022-12-18T02:53:52.588Z,-12.46
2022-12-18T02:54:52.580Z,-12.41
2022-12-18T02:55:52.558Z,-12.38
2022-12-18T02:56:52.574Z,-12.41
2022-12-18T02:57:52.545Z,-12.44
2022-12-18T02:58:52.550Z,-12.43
2022-12-18T02:59:52.528Z,-12.46
2022-12-18T03:00:52.581Z,-12.48
2022-12-18T03:01:52.585Z,-12.53
2022-12-18T03:02:52.631Z,-12.53
2022-12-18T03:03:52.483Z,-12.51
2022-12-18T03:04:52.504Z,-12.50
2022-12-18T03:05:52.478Z,-12.51
2022-12-18T03:06:52.486Z,-12.54
2022-12-18T03:07:52.445Z,-12.58
2022-12-18T03:08:52.482Z,-12.64
2022-12-18T03:09:52.429Z,-12.67
2022-12-18T03:10:52.460Z,-12.74
2022-12-18T03:11:52.416Z,-12.80
2022-12-18T03:12:52.429Z,-12.82
2022-12-18T03:13:52.393Z,-12.86
2022-12-18T03:14:52.412Z,-12.92
2022-12-18T03:15:52.397Z,-12.93
2022-12-18T03:16:52.415Z,-12.93
2022-12-18T03:17:52.355Z,-12.89
2022-12-18T03:18:52.349Z,-12.86
2022-12-18T03:19:52.355Z,-12.83
2022-12-18T03:20:52.348Z,-12.88
2022-12-18T03:21:52.346Z,-12.88
2022-12-18T03:22:52.312Z,-12.93
2022-12-18T03:23:52.333Z,-13.00
2022-12-18T03:24:52.296Z,-13.00
2022-12-18T03:25:52.316Z,-13.03
2022-12-18T03:26:52.289Z,-13.06
2022-12-18T03:27:52.282Z,-13.10
2022-12-18T03:28:52.260Z,-13.08
2022-12-18T03:29:52.266Z,-13.11
2022-12-18T03:30:52.283Z,-13.15
2022-12-18T03:31:52.259Z,-13.15
2022-12-18T03:32:55.463Z,-13.11
2022-12-18T03:33:52.248Z,-13.10
2022-12-18T03:34:52.213Z,-13.03
2022-12-18T03:35:52.214Z,-12.97
2022-12-18T03:36:52.186Z,-12.98
2022-12-18T03:37:52.197Z,-12.93
2022-12-18T03:38:52.184Z,-12.96
2022-12-18T03:39:52.199Z,-12.90
2022-12-18T03:40:52.154Z,-12.90
2022-12-18T03:41:52.167Z,-12.88
2022-12-18T03:42:52.133Z,-12.86
2022-12-18T03:43:52.142Z,-12.80
2022-12-18T03:44:52.127Z,-12.74
2022-12-18T03:45:52.136Z,-12.69
2022-12-18T03:46:52.095Z,-12.62
2022-12-18T03:47:52.124Z,-12.59
2022-12-18T03:48:52.084Z,-12.53
2022-12-18T03:49:52.109Z,-12.53
2022-12-18T03:50:52.061Z,-12.48
2022-12-18T03:51:52.085Z,-12.41
2022-12-18T03:52:52.050Z,-12.36
2022-12-18T03:53:52.053Z,-12.33
2022-12-18T03:54:52.036Z,-12.30
2022-12-18T03:55:52.034Z,-12.32
2022-12-18T03:56:52.056Z,-12.33
2022-12-18T03:57:52.011Z,-12.33
2022-12-18T03:58:51.999Z,-12.32
2022-12-18T03:59:51.994Z,-12.29
2022-12-18T04:00:51.982Z,-12.24
2022-12-18T04:01:52.061Z,-12.19
2022-12-18T04:02:51.950Z,-12.13
2022-12-18T04:03:52.060Z,-12.08
2022-12-18T04:04:51.945Z,-12.01
2022-12-18T04:05:51.954Z,-11.94
2022-12-18T04:06:51.917Z,-11.87
2022-12-18T04:07:51.938Z,-11.79
2022-12-18T04:08:51.904Z,-11.75
2022-12-18T04:09:51.949Z,-11.61
2022-12-18T04:10:51.878Z,-11.54
2022-12-18T04:11:51.905Z,-11.45
2022-12-18T04:12:51.861Z,-11.32
2022-12-18T04:13:51.880Z,-11.22
2022-12-18T04:14:51.845Z,-11.15
2022-12-18T04:15:51.903Z,-11.08
2022-12-18T04:16:51.827Z,-11.00
2022-12-18T04:17:51.842Z,-10.93
2022-12-18T04:18:51.810Z,-10.82
2022-12-18T04:19:51.825Z,-10.75
2022-12-18T04:20:51.788Z,-10.72
2022-12-18T04:21:51.815Z,-10.73
2022-12-18T04:22:51.768Z,-10.69
2022-12-18T04:23:51.788Z,-10.69
2022-12-18T04:24:51.754Z,-10.68
2022-12-18T04:25:51.781Z,-10.69
2022-12-18T04:26:51.731Z,-10.68
2022-12-18T04:27:51.739Z,-10.62
2022-12-18T04:28:51.714Z,-10.62
2022-12-18T04:29:51.735Z,-10.57
2022-12-18T04:30:51.780Z,-10.51
2022-12-18T04:31:51.711Z,-10.44
2022-12-18T04:32:52.439Z,-10.36
2022-12-18T04:33:51.708Z,-10.30
2022-12-18T04:34:51.673Z,-10.26
2022-12-18T04:35:51.680Z,-10.19
2022-12-18T04:36:51.639Z,-10.16
2022-12-18T04:37:51.659Z,-10.13
2022-12-18T04:38:51.621Z,-10.12
2022-12-18T04:39:51.644Z,-10.13
2022-12-18T04:40:51.619Z,-10.10
2022-12-18T04:41:51.624Z,-10.07
2022-12-18T04:42:51.612Z,-10.01
2022-12-18T04:43:51.618Z,-9.92
2022-12-18T04:44:51.584Z,-9.84
2022-12-18T04:45:51.586Z,-9.76
2022-12-18T04:46:51.587Z,-9.66
2022-12-18T04:47:51.566Z,-9.62
2022-12-18T04:48:51.530Z,-9.59
2022-12-18T04:49:51.560Z,-9.48
2022-12-18T04:50:51.525Z,-9.44
2022-12-18T04:51:51.529Z,-9.32
2022-12-18T04:52:51.494Z,-9.26
2022-12-18T04:53:51.504Z,-9.23
2022-12-18T04:54:51.489Z,-9.19
2022-12-18T04:55:51.490Z,-9.18
2022-12-18T04:56:51.463Z,-9.18
2022-12-18T04:57:51.487Z,-9.14
2022-12-18T04:58:51.438Z,-9.10
2022-12-18T04:59:51.441Z,-9.07
2022-12-18T05:00:51.415Z,-9.01
2022-12-18T05:01:51.517Z,-8.96
2022-12-18T05:02:51.541Z,-8.94
2022-12-18T05:03:51.431Z,-8.89
2022-12-18T05:04:51.388Z,-8.86
2022-12-18T05:05:51.403Z,-8.80
2022-12-18T05:06:51.373Z,-8.70
2022-12-18T05:07:51.386Z,-8.66
2022-12-18T05:08:51.347Z,-8.62
2022-12-18T05:09:51.350Z,-8.57
2022-12-18T05:10:51.324Z,-8.55
2022-12-18T05:11:50.339Z,-8.47
2022-12-18T05:12:51.311Z,-8.44
2022-12-18T05:13:51.339Z,-8.40
2022-12-18T05:14:51.292Z,-8.37
2022-12-18T05:15:51.359Z,-8.39
2022-12-18T05:16:51.283Z,-8.33
2022-12-18T05:17:51.276Z,-8.34
2022-12-18T05:18:51.251Z,-8.31
2022-12-18T05:19:51.273Z,-8.27
2022-12-18T05:20:51.235Z,-8.19
2022-12-18T05:21:51.267Z,-8.15
2022-12-18T05:22:51.213Z,-8.16
2022-12-18T05:23:51.224Z,-8.11
2022-12-18T05:24:51.195Z,-8.12
2022-12-18T05:25:51.208Z,-8.08
2022-12-18T05:26:51.180Z,-8.02
2022-12-18T05:27:51.207Z,-8.01
2022-12-18T05:28:51.157Z,-7.94
2022-12-18T05:29:51.197Z,-7.91
2022-12-18T05:30:51.189Z,-7.89
2022-12-18T05:31:51.185Z,-7.86
2022-12-18T05:32:51.120Z,-7.86
2022-12-18T05:33:51.134Z,-7.80
2022-12-18T05:34:51.100Z,-7.80
2022-12-18T05:35:51.122Z,-7.79
2022-12-18T05:36:51.080Z,-7.78
2022-12-18T05:37:51.087Z,-7.78
2022-12-18T05:38:51.080Z,-7.75
2022-12-18T05:39:51.079Z,-7.73
2022-12-18T05:40:51.042Z,-7.72
2022-12-18T05:41:51.052Z,-7.72
2022-12-18T05:42:51.032Z,-7.69
2022-12-18T05:43:51.058Z,-7.69
2022-12-18T05:44:51.009Z,-7.64
2022-12-18T05:45:51.017Z,-7.62
2022-12-18T05:46:51.035Z,-7.62
2022-12-18T05:47:50.995Z,-7.57
2022-12-18T05:48:50.984Z,-7.52
2022-12-18T05:49:50.988Z,-7.50
2022-12-18T05:50:50.962Z,-7.46
2022-12-18T05:51:50.955Z,-7.43
2022-12-18T05:52:50.927Z,-7.41
2022-12-18T05:53:50.963Z,-7.39
2022-12-18T05:54:50.927Z,-7.36
2022-12-18T05:55:50.921Z,-7.34
2022-12-18T05:56:50.894Z,-7.34
2022-12-18T05:57:50.922Z,-7.31
2022-12-18T05:58:50.889Z,-7.29
2022-12-18T05:59:50.886Z,-7.25
2022-12-18T06:00:50.856Z,-7.23
2022-12-18T06:01:50.985Z,-7.25
2022-12-18T06:02:50.958Z,-7.22
2022-12-18T06:03:50.914Z,-7.19
2022-12-18T06:04:50.824Z,-7.19
2022-12-18T06:05:50.833Z,-7.16
2022-12-18T06:06:50.807Z,-7.13
2022-12-18T06:07:50.814Z,-7.12
2022-12-18T06:08:50.775Z,-7.08
2022-12-18T06:09:50.800Z,-7.08
2022-12-18T06:10:50.760Z,-7.11
2022-12-18T06:11:50.778Z,-7.04
2022-12-18T06:12:50.736Z,-7.05
2022-12-18T06:13:53.552Z,-7.02
2022-12-18T06:14:50.737Z,-7.01
2022-12-18T06:15:50.768Z,-7.01
2022-12-18T06:16:50.710Z,-6.97
2022-12-18T06:17:50.719Z,-6.95
2022-12-18T06:18:50.681Z,-6.94
2022-12-18T06:19:50.692Z,-6.91
2022-12-18T06:20:50.667Z,-6.91
2022-12-18T06:21:50.677Z,-6.84
2022-12-18T06:22:50.639Z,-6.86
2022-12-18T06:23:50.669Z,-6.84
2022-12-18T06:24:50.625Z,-6.82
2022-12-18T06:25:50.654Z,-6.82
2022-12-18T06:26:50.603Z,-6.82
2022-12-18T06:27:50.619Z,-6.80
2022-12-18T06:28:50.588Z,-6.77
2022-12-18T06:29:50.597Z,-6.77
2022-12-18T06:30:50.568Z,-6.79
2022-12-18T06:31:50.607Z,-6.74
2022-12-18T06:32:56.117Z,-6.73
2022-12-18T06:33:50.618Z,-6.73
2022-12-18T06:34:50.480Z,-6.69
2022-12-18T06:35:50.489Z,-6.68
2022-12-18T06:36:50.520Z,-6.65
2022-12-18T06:37:50.524Z,-6.66
2022-12-18T06:38:50.487Z,-6.65
2022-12-18T06:39:50.503Z,-6.63
2022-12-18T06:40:50.469Z,-6.59
2022-12-18T06:41:50.487Z,-6.58
2022-12-18T06:42:50.448Z,-6.55
2022-12-18T06:43:50.479Z,-6.52
2022-12-18T06:44:50.436Z,-6.50
2022-12-18T06:45:50.484Z,-6.50
2022-12-18T06:46:50.355Z,-6.50
2022-12-18T06:47:50.357Z,-6.49
2022-12-18T06:48:50.349Z,-6.47
2022-12-18T06:49:50.354Z,-6.43
2022-12-18T06:50:50.315Z,-6.40
2022-12-18T06:51:50.322Z,-6.37
2022-12-18T06:52:50.301Z,-6.37
2022-12-18T06:53:50.315Z,-6.32
2022-12-18T06:54:50.288Z,-6.32
2022-12-18T06:55:50.281Z,-6.31
2022-12-18T06:56:50.263Z,-6.29
2022-12-18T06:57:50.261Z,-6.31
2022-12-18T06:58:50.265Z,-6.28
2022-12-18T06:59:50.252Z,-6.25
2022-12-18T07:00:50.251Z,-6.25
2022-12-18T07:01:50.598Z,-6.23
2022-12-18T07:02:50.315Z,-6.21
2022-12-18T07:03:50.212Z,-6.23
2022-12-18T07:04:50.191Z,-6.21
2022-12-18T07:05:50.185Z,-6.21
2022-12-18T07:06:50.159Z,-6.19
2022-12-18T07:07:50.173Z,-6.18
2022-12-18T07:08:50.141Z,-6.16
2022-12-18T07:09:50.166Z,-6.18
2022-12-18T07:10:55.781Z,-6.16
2022-12-18T07:11:50.134Z,-6.15
2022-12-18T07:12:50.109Z,-6.15
2022-12-18T07:13:50.116Z,-6.13
2022-12-18T07:14:50.084Z,-6.11
2022-12-18T07:15:50.101Z,-6.13
2022-12-18T07:16:50.113Z,-6.13
2022-12-18T07:17:50.069Z,-6.08
2022-12-18T07:18:50.042Z,-6.08
2022-12-18T07:19:50.060Z,-6.07
2022-12-18T07:20:50.032Z,-6.05
2022-12-18T07:21:50.025Z,-6.03
2022-12-18T07:22:56.029Z,-6.03
2022-12-18T07:23:50.040Z,-6.01
2022-12-18T07:24:49.983Z,-6.01
2022-12-18T07:25:50.018Z,-6.01
2022-12-18T07:26:49.965Z,-5.97
2022-12-18T07:27:49.979Z,-5.97
2022-12-18T07:28:49.955Z,-5.93
2022-12-18T07:29:49.951Z,-5.93
2022-12-18T07:30:49.922Z,-5.90
2022-12-18T07:31:50.015Z,-5.90
2022-12-18T07:32:49.904Z,-5.89
2022-12-18T07:33:49.910Z,-5.86
2022-12-18T07:34:49.906Z,-5.84
2022-12-18T07:35:49.876Z,-5.83
2022-12-18T07:36:49.898Z,-5.80
2022-12-18T07:37:49.856Z,-5.82
2022-12-18T07:38:49.881Z,-5.79
2022-12-18T07:39:49.845Z,-5.75
2022-12-18T07:40:49.853Z,-5.72
2022-12-18T07:41:49.816Z,-5.69
2022-12-18T07:42:49.823Z,-5.69
2022-12-18T07:43:49.802Z,-5.66
2022-12-18T07:44:49.824Z,-5.65
2022-12-18T07:45:49.860Z,-5.61
2022-12-18T07:46:49.781Z,-5.59
2022-12-18T07:47:49.761Z,-5.59
2022-12-18T07:48:50.457Z,-5.57
2022-12-18T07:49:49.764Z,-5.53
2022-12-18T07:50:49.757Z,-5.53
2022-12-18T07:51:49.718Z,-5.51
2022-12-18T07:52:49.737Z,-5.48
2022-12-18T07:53:52.019Z,-5.48
2022-12-18T07:54:49.721Z,-5.47
2022-12-18T07:56:18.413Z,-5.44
2022-12-18T07:56:49.704Z,-5.37
2022-12-18T07:57:51.447Z,-5.36
2022-12-18T07:58:49.663Z,-5.33
2022-12-18T07:59:49.652Z,-5.30
2022-12-18T08:00:49.713Z,-5.30
2022-12-18T08:01:49.802Z,-5.27
2022-12-18T08:02:49.802Z,-5.27
2022-12-18T08:03:50.178Z,-5.26
2022-12-18T08:04:49.606Z,-5.22
2022-12-18T08:05:49.602Z,-5.19
2022-12-18T08:06:49.587Z,-5.17
2022-12-18T08:07:49.560Z,-5.13
2022-12-18T08:08:49.567Z,-5.08
2022-12-18T08:09:49.542Z,-5.04
2022-12-18T08:10:49.557Z,-5.00
2022-12-18T08:11:49.528Z,-4.95
2022-12-18T08:12:49.538Z,-4.96
2022-12-18T08:13:49.550Z,-4.93
2022-12-18T08:14:49.524Z,-4.89
2022-12-18T08:15:49.487Z,-4.89
2022-12-18T08:16:49.572Z,-4.86
2022-12-18T08:17:49.466Z,-4.92
2022-12-18T08:18:49.653Z,-4.90
2022-12-18T08:19:49.447Z,-4.90
2022-12-18T08:20:49.450Z,-4.87
2022-12-18T08:21:49.477Z,-4.85
2022-12-18T08:22:49.479Z,-4.87
2022-12-18T08:23:49.788Z,-4.85
2022-12-18T08:24:49.429Z,-4.79
2022-12-18T08:25:49.383Z,-4.81
2022-12-18T08:27:01.007Z,-4.78
2022-12-18T08:27:49.385Z,-4.75
2022-12-18T08:28:49.392Z,-4.74
2022-12-18T08:29:49.347Z,-4.69
2022-12-18T08:30:49.378Z,-4.68
2022-12-18T08:31:49.376Z,-4.61
2022-12-18T08:32:49.355Z,-4.57
2022-12-18T08:33:49.307Z,-4.53
2022-12-18T08:34:49.315Z,-4.54
2022-12-18T08:35:49.287Z,-4.53
2022-12-18T08:36:49.291Z,-4.53
2022-12-18T08:37:49.274Z,-4.51
2022-12-18T08:38:49.271Z,-4.49
2022-12-18T08:39:49.258Z,-4.47
2022-12-18T08:40:49.264Z,-4.47
2022-12-18T08:41:49.230Z,-4.47
2022-12-18T08:42:49.247Z,-4.47
2022-12-18T08:43:49.215Z,-4.43
2022-12-18T08:44:49.233Z,-4.42
2022-12-18T08:45:49.217Z,-4.38
2022-12-18T08:46:49.215Z,-4.38
2022-12-18T08:47:49.176Z,-4.36
2022-12-18T08:48:49.184Z,-4.32
2022-12-18T08:49:49.148Z,-4.30
2022-12-18T08:50:49.160Z,-4.28
2022-12-18T08:51:49.134Z,-4.28
2022-12-18T08:52:49.122Z,-4.24
2022-12-18T08:53:49.128Z,-4.21
2022-12-18T08:54:49.130Z,-4.18
2022-12-18T08:55:50.468Z,-4.17
2022-12-18T08:56:49.100Z,-4.15
2022-12-18T08:57:49.071Z,-4.12
2022-12-18T08:58:49.101Z,-4.12
2022-12-18T08:59:49.070Z,-4.12
2022-12-18T09:00:49.081Z,-4.10
2022-12-18T09:01:49.154Z,-4.03
2022-12-18T09:02:49.229Z,-4.01
2022-12-18T09:03:49.012Z,-3.99
2022-12-18T09:04:53.802Z,-3.97
2022-12-18T09:05:48.996Z,-3.97
2022-12-18T09:06:49.004Z,-3.94
2022-12-18T09:07:48.977Z,-3.88
2022-12-18T09:08:48.983Z,-3.82
2022-12-18T09:09:48.965Z,-3.79
2022-12-18T09:10:48.984Z,-3.76
2022-12-18T09:11:48.947Z,-3.71
2022-12-18T09:12:48.963Z,-3.67
2022-12-18T09:13:48.913Z,-3.67
2022-12-18T09:14:48.932Z,-3.62
2022-12-18T09:15:48.903Z,-3.60
2022-12-18T09:16:48.948Z,-3.63
2022-12-18T09:17:48.872Z,-3.62
2022-12-18T09:18:48.882Z,-3.59
2022-12-18T09:19:48.852Z,-3.57
2022-12-18T09:20:48.903Z,-3.54
2022-12-18T09:21:48.938Z,-3.52
2022-12-18T09:22:48.854Z,-3.53
2022-12-18T09:23:48.816Z,-3.48
2022-12-18T09:24:48.825Z,-3.43
2022-12-18T09:25:48.797Z,-3.42
2022-12-18T09:26:49.395Z,-3.41
2022-12-18T09:27:48.776Z,-3.36
2022-12-18T09:28:48.792Z,-3.35
2022-12-18T09:29:48.759Z,-3.31
2022-12-18T09:30:48.815Z,-3.31
2022-12-18T09:31:48.749Z,-3.31
2022-12-18T09:32:48.742Z,-3.28
2022-12-18T09:33:48.714Z,-3.30
2022-12-18T09:34:48.745Z,-3.30
2022-12-18T09:35:48.710Z,-3.35
2022-12-18T09:36:48.715Z,-3.41
2022-12-18T09:37:48.680Z,-3.38
2022-12-18T09:38:48.698Z,-3.36
2022-12-18T09:39:48.659Z,-3.42
2022-12-18T09:40:48.712Z,-3.36
2022-12-18T09:41:48.658Z,-3.38
2022-12-18T09:42:48.661Z,-3.39
2022-12-18T09:43:48.620Z,-3.42
2022-12-18T09:44:48.693Z,-3.42
2022-12-18T09:45:48.665Z,-3.43
2022-12-18T09:46:48.603Z,-3.41
2022-12-18T09:47:48.585Z,-3.36
2022-12-18T09:48:48.597Z,-3.33
2022-12-18T09:49:48.563Z,-3.31
2022-12-18T09:50:48.590Z,-3.24
2022-12-18T09:51:48.548Z,-3.25
2022-12-18T09:52:48.569Z,-3.20
2022-12-18T09:53:48.518Z,-3.24
2022-12-18T09:54:48.540Z,-3.18
2022-12-18T09:55:48.499Z,-3.12
2022-12-18T09:56:48.530Z,-3.05
2022-12-18T09:57:48.481Z,-3.07
2022-12-18T09:58:48.504Z,-3.00
2022-12-18T09:59:48.478Z,-2.88
2022-12-18T10:00:48.466Z,-2.77
2022-12-18T10:01:48.599Z,-2.64
2022-12-18T10:02:48.607Z,-2.60
2022-12-18T10:03:48.421Z,-2.60
2022-12-18T10:04:48.438Z,-2.53
2022-12-18T10:05:48.399Z,-2.52
2022-12-18T10:06:48.416Z,-2.42
2022-12-18T10:07:48.394Z,-2.27
2022-12-18T10:08:48.415Z,-2.20
2022-12-18T10:09:48.359Z,-2.10
2022-12-18T10:10:48.364Z,-1.97
2022-12-18T10:11:48.336Z,-1.90
2022-12-18T10:12:48.346Z,-1.91
2022-12-18T10:13:48.315Z,-1.97
2022-12-18T10:14:48.340Z,-2.05
2022-12-18T10:15:48.347Z,-2.12
2022-12-18T10:16:48.331Z,-2.10
2022-12-18T10:17:48.284Z,-2.10
2022-12-18T10:18:48.304Z,-2.02
2022-12-18T10:19:48.272Z,-2.02
2022-12-18T10:20:48.261Z,-2.09
2022-12-18T10:21:48.248Z,-2.12
2022-12-18T10:22:48.256Z,-2.10
2022-12-18T10:23:48.667Z,-2.12
2022-12-18T10:24:48.236Z,-2.26
2022-12-18T10:25:48.209Z,-2.37
2022-12-18T10:26:48.202Z,-2.42
2022-12-18T10:27:48.182Z,-2.42
2022-12-18T10:28:48.199Z,-2.37
2022-12-18T10:29:48.163Z,-2.45
2022-12-18T10:30:48.229Z,-2.45
2022-12-18T10:31:48.137Z,-2.35
2022-12-18T10:32:48.153Z,-2.30
2022-12-18T10:33:48.119Z,-2.30
2022-12-18T10:34:48.141Z,-2.29
2022-12-18T10:35:48.111Z,-2.27
2022-12-18T10:36:48.114Z,-2.24
2022-12-18T10:37:48.077Z,-2.26
2022-12-18T10:38:48.098Z,-2.18
2022-12-18T10:39:48.057Z,-2.09
2022-12-18T10:40:48.075Z,-2.06
2022-12-18T10:41:48.048Z,-2.08
2022-12-18T10:42:48.057Z,-2.05
2022-12-18T10:43:48.025Z,-2.02
2022-12-18T10:44:48.022Z,-1.95
2022-12-18T10:45:48.004Z,-1.91
2022-12-18T10:46:48.112Z,-1.87
2022-12-18T10:47:47.985Z,-1.85
2022-12-18T10:48:47.981Z,-1.90
2022-12-18T10:49:47.968Z,-2.02
2022-12-18T10:51:10.380Z,-2.00
2022-12-18T10:51:47.960Z,-1.98
2022-12-18T10:52:47.944Z,-1.98
2022-12-18T10:53:47.920Z,-2.00
2022-12-18T10:54:47.929Z,-2.06
2022-12-18T10:55:47.895Z,-2.06
2022-12-18T10:56:47.914Z,-2.09
2022-12-18T10:57:47.881Z,-2.08
2022-12-18T10:58:47.893Z,-2.09
2022-12-18T10:59:47.855Z,-2.09
2022-12-18T11:00:47.873Z,-2.06
2022-12-18T11:01:47.957Z,-2.02
2022-12-18T11:02:48.061Z,-1.97
2022-12-18T11:03:47.852Z,-1.97
2022-12-18T11:04:47.819Z,-1.91
2022-12-18T11:05:47.930Z,-1.87
2022-12-18T11:06:47.802Z,-1.84
2022-12-18T11:07:47.797Z,-1.80
2022-12-18T11:08:47.794Z,-1.82
2022-12-18T11:09:47.753Z,-1.77
2022-12-18T11:10:47.769Z,-1.72
2022-12-18T11:11:47.733Z,-1.72
2022-12-18T11:12:47.751Z,-1.70
2022-12-18T11:13:47.729Z,-1.69
2022-12-18T11:14:47.810Z,-1.67
2022-12-18T11:15:47.742Z,-1.66
2022-12-18T11:17:24.767Z,-1.61
2022-12-18T11:17:47.689Z,-1.51
2022-12-18T11:18:47.695Z,-1.45
2022-12-18T11:19:47.652Z,-1.43
2022-12-18T11:20:47.662Z,-1.40
2022-12-18T11:21:47.648Z,-1.33
2022-12-18T11:22:47.669Z,-1.23
2022-12-18T11:23:47.614Z,-1.23
2022-12-18T11:25:08.414Z,-1.25
2022-12-18T11:25:47.598Z,-1.25
2022-12-18T11:26:47.601Z,-1.28
2022-12-18T11:27:47.570Z,-1.28
2022-12-18T11:28:47.590Z,-1.30
2022-12-18T11:29:47.553Z,-1.28
2022-12-18T11:30:47.579Z,-1.22
2022-12-18T11:31:47.631Z,-1.13
2022-12-18T11:32:47.553Z,-1.07
2022-12-18T11:34:11.929Z,-0.98
2022-12-18T11:34:47.522Z,-0.97
2022-12-18T11:35:47.503Z,-0.91
2022-12-18T11:36:47.505Z,-0.82
2022-12-18T11:37:47.483Z,-0.80
2022-12-18T11:38:47.473Z,-0.78
2022-12-18T11:39:47.445Z,-0.78
2022-12-18T11:40:47.468Z,-0.91
2022-12-18T11:41:47.435Z,-0.83
2022-12-18T11:42:47.436Z,-0.80
2022-12-18T11:43:47.410Z,-0.78
2022-12-18T11:44:47.426Z,-0.70
2022-12-18T11:45:47.392Z,-0.67
2022-12-18T11:46:47.471Z,-0.61
2022-12-18T11:47:47.379Z,-0.52
2022-12-18T11:48:47.385Z,-0.52
2022-12-18T11:49:47.346Z,-0.51
2022-12-18T11:50:47.337Z,-0.42
2022-12-18T11:51:47.376Z,-0.28
2022-12-18T11:52:51.516Z,-0.07
2022-12-18T11:53:47.331Z,0.32
2022-12-18T11:54:47.294Z,0.61
2022-12-18T11:55:47.312Z,0.97
2022-12-18T11:56:47.277Z,1.32
2022-12-18T11:57:47.312Z,1.45
2022-12-18T11:58:47.266Z,1.45
2022-12-18T11:59:47.277Z,1.36
2022-12-18T12:00:47.239Z,1.34
2022-12-18T12:01:47.417Z,1.36
2022-12-18T12:02:47.383Z,1.37
2022-12-18T12:03:47.317Z,1.40
2022-12-18T12:04:47.209Z,1.42
2022-12-18T12:05:47.203Z,1.37
2022-12-18T12:06:47.179Z,1.37
2022-12-18T12:07:47.195Z,1.32
2022-12-18T12:08:47.155Z,1.34
2022-12-18T12:09:47.181Z,1.29
2022-12-18T12:10:47.135Z,1.30
2022-12-18T12:11:47.144Z,1.29
2022-12-18T12:12:48.934Z,1.27
2022-12-18T12:13:47.138Z,1.23
2022-12-18T12:14:47.095Z,1.11
2022-12-18T12:15:47.135Z,1.02
2022-12-18T12:16:47.129Z,1.12
2022-12-18T12:17:47.094Z,1.20
2022-12-18T12:18:47.056Z,1.14
2022-12-18T12:19:47.072Z,1.20
2022-12-18T12:20:47.038Z,1.36
2022-12-18T12:21:47.064Z,1.48
2022-12-18T12:22:47.016Z,1.51
2022-12-18T12:23:47.089Z,1.65
2022-12-18T12:24:46.998Z,1.72
2022-12-18T12:25:47.028Z,1.76
2022-12-18T12:26:47.022Z,1.70
2022-12-18T12:27:46.987Z,1.76
2022-12-18T12:28:46.954Z,1.81
2022-12-18T12:29:46.959Z,1.77
2022-12-18T12:30:46.943Z,1.65
2022-12-18T12:31:47.015Z,1.70
2022-12-18T12:32:46.909Z,1.79
2022-12-18T12:33:46.911Z,1.84
2022-12-18T12:34:46.888Z,1.83
2022-12-18T12:35:46.892Z,1.87
2022-12-18T12:36:46.885Z,2.09
2022-12-18T12:37:46.890Z,2.25
2022-12-18T12:38:51.574Z,2.39
2022-12-18T12:39:46.857Z,2.38
2022-12-18T12:40:54.902Z,2.21
2022-12-18T12:41:46.834Z,2.24
2022-12-18T12:42:46.819Z,2.06
2022-12-18T12:43:51.018Z,1.93
2022-12-18T12:44:51.254Z,1.90
2022-12-18T12:45:46.816Z,1.77