createdAt,value
2018-12-13T00:02:37.531Z,11.70
2018-12-13T00:05:21.980Z,12.00
2018-12-13T00:07:57.643Z,15.07
2018-12-13T00:10:35.410Z,14.10
2018-12-13T00:13:13.499Z,9.37
2018-12-13T00:22:56.909Z,10.20
2018-12-13T00:25:37.684Z,12.27
2018-12-13T00:28:16.240Z,11.17
2018-12-13T00:30:54.171Z,8.07
2018-12-13T00:33:32.336Z,9.43
2018-12-13T00:36:10.241Z,13.83
2018-12-13T00:38:48.169Z,10.97
2018-12-13T00:41:26.011Z,14.60
2018-12-13T00:44:14.669Z,11.20
2018-12-13T00:46:50.785Z,8.80
2018-12-13T00:49:28.735Z,11.10
2018-12-13T00:52:06.518Z,9.17
2018-12-13T00:54:46.951Z,13.63
2018-12-13T00:57:23.387Z,12.80
2018-12-13T01:00:01.624Z,14.70
2018-12-13T01:02:41.681Z,14.10
2018-12-13T01:05:20.232Z,9.13
2018-12-13T01:07:58.025Z,8.13
2018-12-13T01:10:34.146Z,11.73
2018-12-13T01:13:18.330Z,8.80
2018-12-13T01:15:56.816Z,11.93
2018-12-13T01:18:34.699Z,11.90
2018-12-13T01:21:12.712Z,11.10
2018-12-13T01:23:50.459Z,7.70
2018-12-13T01:26:28.304Z,9.50
2018-12-13T01:29:06.243Z,10.83
2018-12-13T01:31:44.086Z,7.57
2018-12-13T01:34:19.879Z,13.53
2018-12-13T01:36:57.721Z,10.30
2018-12-13T01:39:35.826Z,9.13
2018-12-13T01:42:13.995Z,8.40
2018-12-13T01:44:51.898Z,10.17
2018-12-13T01:47:36.298Z,9.67
2018-12-13T01:50:21.131Z,10.47
2018-12-13T01:52:57.598Z,13.00
2018-12-13T01:55:33.679Z,7.27
2018-12-13T01:58:11.479Z,9.63
2018-12-13T02:00:49.287Z,11.83
2018-12-13T02:03:27.383Z,11.83
2018-12-13T02:06:05.094Z,11.00
2018-12-13T02:08:43.200Z,12.13
2018-12-13T02:11:23.365Z,8.60
2018-12-13T02:14:01.612Z,8.57
2018-12-13T02:16:39.443Z,8.70
2018-12-13T02:19:19.710Z,6.80
2018-12-13T02:22:00.542Z,6.23
2018-12-13T02:25:02.771Z,10.17
2018-12-13T02:27:40.598Z,6.43
2018-12-13T02:30:21.012Z,12.10
2018-12-13T02:33:09.953Z,7.80
2018-12-13T02:35:50.066Z,6.37
2018-12-13T02:38:26.679Z,6.23
2018-12-13T02:41:06.998Z,6.60
2018-12-13T02:43:43.410Z,6.93
2018-12-13T02:46:19.592Z,6.13
2018-12-13T02:49:07.301Z,10.30
2018-12-13T02:51:43.389Z,8.40
2018-12-13T02:54:25.872Z,5.87
2018-12-13T02:57:01.517Z,6.47
2018-12-13T02:59:39.339Z,5.93
2018-12-13T03:02:19.697Z,6.90
2018-12-13T03:04:55.396Z,9.73
2018-12-13T03:07:33.350Z,4.80
2018-12-13T03:10:11.150Z,7.67
2018-12-13T03:12:49.150Z,4.67
2018-12-13T03:15:33.399Z,4.90
2018-12-13T03:18:11.705Z,5.57
2018-12-13T03:20:49.761Z,5.57
2018-12-13T03:23:25.690Z,7.77
2018-12-13T03:26:04.305Z,5.77
2018-12-13T03:28:42.253Z,9.63
2018-12-13T03:31:20.337Z,5.90
2018-12-13T03:33:58.227Z,8.30
2018-12-13T03:36:34.131Z,7.10
2018-12-13T03:39:14.367Z,9.03
2018-12-13T03:41:50.887Z,5.20
2018-12-13T03:44:28.822Z,5.43
2018-12-13T03:47:06.619Z,9.57
2018-12-13T03:49:47.161Z,7.37
2018-12-13T03:52:23.565Z,5.23
2018-12-13T03:55:03.899Z,5.43
2018-12-13T03:57:52.533Z,6.03
2018-12-13T04:00:30.827Z,8.50
2018-12-13T04:03:06.743Z,5.93
2018-12-13T04:05:44.573Z,10.30
2018-12-13T04:08:24.816Z,8.37
2018-12-13T04:11:02.457Z,5.37
2018-12-13T04:13:40.580Z,5.87
2018-12-13T04:16:29.275Z,10.63
2018-12-13T04:19:07.538Z,6.47
2018-12-13T04:21:45.557Z,7.80
2018-12-13T04:24:23.425Z,8.50
2018-12-13T04:27:01.213Z,13.17
2018-12-13T04:29:43.479Z,7.90
2018-12-13T04:32:19.838Z,5.83
2018-12-13T04:34:57.713Z,7.93
2018-12-13T04:37:35.541Z,9.27
2018-12-13T04:40:11.546Z,5.87
2018-12-13T04:42:49.593Z,5.77
2018-12-13T04:45:27.259Z,9.27
2018-12-13T04:48:07.460Z,10.47
2018-12-13T04:50:43.609Z,9.07
2018-12-13T04:53:22.176Z,10.47
2018-12-13T04:56:03.165Z,11.07
2018-12-13T04:58:41.468Z,5.83
2018-12-13T05:01:17.260Z,8.40
2018-12-13T05:03:55.165Z,9.07
2018-12-13T05:06:33.093Z,6.27
2018-12-13T05:09:21.508Z,8.37
2018-12-13T05:11:58.236Z,11.37
2018-12-13T05:14:35.982Z,19.47
2018-12-13T05:17:13.663Z,9.57
2018-12-13T05:20:01.993Z,21.10
2018-12-13T05:22:40.577Z,20.60
2018-12-13T05:25:20.811Z,16.30
2018-12-13T05:27:59.149Z,12.50
2018-12-13T05:30:37.176Z,13.47
2018-12-13T05:33:15.006Z,12.93
2018-12-13T05:35:56.248Z,15.40
2018-12-13T05:38:33.997Z,11.80
2018-12-13T05:41:09.984Z,8.47
2018-12-13T05:43:52.408Z,11.17
2018-12-13T05:46:36.423Z,14.30
2018-12-13T05:49:12.889Z,17.50
2018-12-13T05:51:50.916Z,15.73
2018-12-13T05:54:28.822Z,12.53
2018-12-13T05:57:06.978Z,11.97
2018-12-13T05:59:45.741Z,12.97
2018-12-13T06:02:23.680Z,12.77
2018-12-13T06:05:01.583Z,7.03
2018-12-13T06:07:39.476Z,16.17
2018-12-13T06:10:19.996Z,8.13
2018-12-13T06:12:58.481Z,13.77
2018-12-13T06:15:36.466Z,12.83
2018-12-13T06:18:14.325Z,7.60
2018-12-13T06:20:52.379Z,13.57
2018-12-13T06:23:40.834Z,7.33
2018-12-13T06:26:17.284Z,9.33
2018-12-13T06:28:55.296Z,10.27
2018-12-13T06:31:36.699Z,9.87
2018-12-13T06:34:15.045Z,8.90
2018-12-13T06:36:53.290Z,8.77
2018-12-13T06:39:29.446Z,5.93
2018-12-13T06:42:09.714Z,10.53
2018-12-13T06:48:43.983Z,11.20
2018-12-13T06:51:22.054Z,7.00
2018-12-13T06:54:00.051Z,7.87
2018-12-13T06:56:35.927Z,9.73
2018-12-13T06:59:20.777Z,9.90
2018-12-13T07:01:58.839Z,8.33
2018-12-13T07:04:37.483Z,10.37
2018-12-13T07:07:15.553Z,10.60
2018-12-13T07:09:53.591Z,10.33
2018-12-13T07:12:33.772Z,16.43
2018-12-13T07:15:14.660Z,11.23
2018-12-13T07:17:53.307Z,7.30
2018-12-13T07:20:31.872Z,9.80
2018-12-13T07:23:09.595Z,11.03
2018-12-13T07:25:49.741Z,11.20
2018-12-13T07:28:30.342Z,13.83
2018-12-13T07:31:06.759Z,13.07
2018-12-13T07:33:48.001Z,7.87
2018-12-13T07:36:26.559Z,11.47
2018-12-13T07:39:07.555Z,9.47
2018-12-13T07:41:45.399Z,9.80
2018-12-13T07:44:23.126Z,9.40
2018-12-13T07:46:59.013Z,7.20
2018-12-13T07:49:47.205Z,8.07
2018-12-13T07:52:25.727Z,12.17
2018-12-13T07:55:03.860Z,10.40
2018-12-13T07:57:45.896Z,10.47
2018-12-13T08:00:24.265Z,12.20
2018-12-13T08:03:02.208Z,8.10
2018-12-13T08:05:39.974Z,14.17
2018-12-13T08:08:20.778Z,10.53
2018-12-13T08:10:57.656Z,8.67
2018-12-13T08:13:35.300Z,10.70
2018-12-13T08:16:13.353Z,10.43
2018-12-13T08:18:53.418Z,10.10
2018-12-13T08:21:31.741Z,10.87
2018-12-13T08:24:09.685Z,10.80
2018-12-13T08:26:47.496Z,10.30
2018-12-13T08:29:27.780Z,11.63
2018-12-13T08:32:06.296Z,13.53
2018-12-13T08:34:44.090Z,12.87
2018-12-13T08:37:21.782Z,14.07
2018-12-13T08:39:58.068Z,14.13
2018-12-13T08:42:35.787Z,14.23
2018-12-13T08:45:11.804Z,15.37
2018-12-13T08:47:47.864Z,17.70
2018-12-13T08:50:25.801Z,15.23
2018-12-13T08:53:03.854Z,15.93
2018-12-13T08:55:41.579Z,14.70
2018-12-13T08:58:21.892Z,19.90
2018-12-13T09:01:00.511Z,17.60
2018-12-13T09:03:38.465Z,14.70
2018-12-13T09:06:16.212Z,12.97
2018-12-13T09:08:54.089Z,14.33
2018-12-13T09:11:31.665Z,9.70
2018-12-13T09:14:09.467Z,13.37
2018-12-13T09:16:49.884Z,14.57
2018-12-13T09:19:26.241Z,15.33
2018-12-13T09:22:08.212Z,16.23
2018-12-13T09:24:56.685Z,17.03
2018-12-13T09:27:35.212Z,14.70
2018-12-13T09:30:13.058Z,17.37
2018-12-13T09:32:53.332Z,12.47
2018-12-13T09:35:29.519Z,16.03
2018-12-13T09:38:09.910Z,14.87
2018-12-13T09:40:48.218Z,17.70
2018-12-13T09:43:25.814Z,13.17
2018-12-13T09:46:03.853Z,14.77
2018-12-13T09:48:41.729Z,15.57
2018-12-13T09:51:19.417Z,15.47
2018-12-13T09:53:57.012Z,15.50
2018-12-13T09:56:35.063Z,13.67
2018-12-13T09:59:24.568Z,13.47
2018-12-13T10:02:02.864Z,16.60
2018-12-13T10:04:47.726Z,13.17
2018-12-13T10:07:29.637Z,12.93
2018-12-13T10:10:08.117Z,17.80
2018-12-13T10:12:46.028Z,17.97
2018-12-13T10:15:32.056Z,13.33
2018-12-13T10:18:09.772Z,11.50
2018-12-13T10:20:48.098Z,14.20
2018-12-13T10:23:22.829Z,11.97
2018-12-13T10:26:00.577Z,12.47
2018-12-13T10:28:40.874Z,10.10
2018-12-13T10:31:29.754Z,11.73
2018-12-13T10:34:08.262Z,10.93
2018-12-13T10:36:46.032Z,11.80
2018-12-13T10:39:34.491Z,9.27
2018-12-13T10:42:12.821Z,16.30
2018-12-13T10:44:50.803Z,12.73
2018-12-13T10:47:28.856Z,10.83
2018-12-13T10:50:07.334Z,10.77
2018-12-13T10:52:48.171Z,16.33
2018-12-13T10:55:26.786Z,13.17
2018-12-13T10:58:07.193Z,10.17
2018-12-13T11:01:53.519Z,11.37
2018-12-13T11:04:31.440Z,9.63
2018-12-13T11:07:07.419Z,9.27
2018-12-13T11:09:45.398Z,10.00
2018-12-13T11:12:23.497Z,10.07
2018-12-13T11:15:01.411Z,10.70
2018-12-13T11:17:37.425Z,8.57
2018-12-13T11:20:13.448Z,10.30
2018-12-13T11:22:51.531Z,12.03
2018-12-13T11:25:29.243Z,10.17
2018-12-13T11:28:15.344Z,9.93
2018-12-13T11:30:55.497Z,9.27
2018-12-13T11:33:35.645Z,9.33
2018-12-13T11:36:14.518Z,9.27
2018-12-13T11:38:52.271Z,9.17
2018-12-13T11:41:32.761Z,7.70
2018-12-13T11:44:11.175Z,8.97
2018-12-13T11:46:53.472Z,10.63
2018-12-13T11:49:42.435Z,10.03
2018-12-13T11:52:20.860Z,9.73
2018-12-13T11:55:04.979Z,10.37
2018-12-13T11:57:46.383Z,7.60
2018-12-13T12:00:24.781Z,10.13
2018-12-13T12:03:00.613Z,10.33
2018-12-13T12:05:38.691Z,7.33
2018-12-13T12:08:27.299Z,7.27
2018-12-13T12:11:05.781Z,8.27
2018-12-13T12:13:43.528Z,7.63
2018-12-13T12:16:21.233Z,9.60
2018-12-13T12:19:06.316Z,7.80
2018-12-13T12:21:37.922Z,8.50
2018-12-13T12:24:15.798Z,7.90
2018-12-13T12:27:04.234Z,7.83
2018-12-13T12:29:40.085Z,10.63
2018-12-13T12:32:18.149Z,7.30
2018-12-13T12:34:55.907Z,7.50
2018-12-13T12:37:33.788Z,9.47
2018-12-13T12:40:36.432Z,7.47
2018-12-13T12:43:12.362Z,9.57
2018-12-13T12:45:52.522Z,8.00
2018-12-13T12:48:41.244Z,7.07
2018-12-13T12:51:52.987Z,9.83
2018-12-13T12:54:28.848Z,8.57
2018-12-13T12:57:08.982Z,8.37
2018-12-13T12:59:44.082Z,8.10
2018-12-13T13:02:12.793Z,7.80
2018-12-13T13:04:53.005Z,6.00
2018-12-13T13:07:33.487Z,9.33
2018-12-13T13:10:18.321Z,8.37
2018-12-13T13:16:38.238Z,8.73
2018-12-13T13:19:09.459Z,8.03
2018-12-13T13:21:36.985Z,9.60
2018-12-13T13:24:04.541Z,9.33
2018-12-13T13:26:41.007Z,7.67
2018-12-13T13:29:21.914Z,10.47
2018-12-13T13:31:56.854Z,11.50
2018-12-13T13:34:24.435Z,12.03
2018-12-13T13:44:34.397Z,8.27
2018-12-13T13:47:02.020Z,8.70
2018-12-13T13:49:29.666Z,5.97
2018-12-13T13:51:57.219Z,10.67
2018-12-13T13:54:24.768Z,8.00
2018-12-13T13:56:52.316Z,9.43
2018-12-13T13:59:19.864Z,11.63
2018-12-13T14:01:47.423Z,10.73
2018-12-13T14:04:15.001Z,7.90
2018-12-13T14:06:42.542Z,10.20
2018-12-13T14:09:10.131Z,13.47
2018-12-13T14:11:37.721Z,11.33
2018-12-13T14:14:05.306Z,8.70
2018-12-13T14:16:32.872Z,6.47
2018-12-13T14:19:00.428Z,9.50
2018-12-13T14:21:50.106Z,8.67
2018-12-13T14:24:25.275Z,8.50
2018-12-13T14:27:04.139Z,12.97
2018-12-13T14:29:31.787Z,12.23
2018-12-13T14:31:59.473Z,14.20
2018-12-13T14:34:27.033Z,11.40
2018-12-13T14:40:26.412Z,14.53
2018-12-13T14:43:01.758Z,7.73
2018-12-13T14:45:29.352Z,18.17
2018-12-13T14:48:41.453Z,12.27
2018-12-13T14:51:16.554Z,9.53
2018-12-13T14:53:54.571Z,10.40
2018-12-13T14:56:32.469Z,12.27
2018-12-13T14:59:34.126Z,7.03
2018-12-13T15:02:11.905Z,9.47
2018-12-13T15:04:56.534Z,10.80
2018-12-13T15:07:41.141Z,12.20
2018-12-13T15:10:08.707Z,8.57
2018-12-13T15:12:51.309Z,11.37
2018-12-13T15:15:18.934Z,9.53
2018-12-13T15:18:12.800Z,15.33
2018-12-13T15:20:50.407Z,12.90
2018-12-13T15:23:17.953Z,15.83
2018-12-13T15:25:45.494Z,24.80
2018-12-13T15:28:16.838Z,19.87
2018-12-13T15:31:19.372Z,32.83
2018-12-13T15:33:47.044Z,13.77
2018-12-13T15:36:36.255Z,15.57
2018-12-13T15:39:11.491Z,9.33
2018-12-13T15:41:51.575Z,13.90
2018-12-13T15:44:49.787Z,13.57
2018-12-13T15:47:27.370Z,14.67
2018-12-13T15:50:03.966Z,12.83
2018-12-13T15:53:05.920Z,10.23
2018-12-13T15:59:04.270Z,25.80
2018-12-13T16:01:45.303Z,15.33
2018-12-13T16:04:23.596Z,10.97
2018-12-13T16:07:02.241Z,11.37
2018-12-13T16:09:38.775Z,11.53
2018-12-13T16:12:15.552Z,9.73
2018-12-13T16:14:51.991Z,14.80
2018-12-13T16:17:29.815Z,13.07
2018-12-13T16:20:09.839Z,17.97
2018-12-13T16:22:45.909Z,12.20
2018-12-13T16:25:34.311Z,11.57
2018-12-13T16:28:05.353Z,8.33
2018-12-13T16:30:43.124Z,12.97
2018-12-13T16:33:23.534Z,11.20
2018-12-13T16:36:03.955Z,13.27
2018-12-13T16:38:44.880Z,10.77
2018-12-13T16:41:25.597Z,14.30
2018-12-13T16:43:54.928Z,11.60
2018-12-13T16:46:32.826Z,14.13
2018-12-13T16:49:10.808Z,19.10
2018-12-13T16:51:58.899Z,19.87
2018-12-13T16:54:26.840Z,13.47
2018-12-13T16:57:04.634Z,16.93
2018-12-13T16:59:32.241Z,14.77
2018-12-13T17:06:01.966Z,19.73
2018-12-13T17:08:38.012Z,19.57
2018-12-13T17:11:18.190Z,19.53
2018-12-13T17:17:29.975Z,17.20
2018-12-13T17:20:05.566Z,20.83
2018-12-13T17:22:43.288Z,15.90
2018-12-13T17:25:19.217Z,14.73
2018-12-13T17:27:55.204Z,11.23
2018-12-13T17:30:43.505Z,13.40
2018-12-13T17:33:21.925Z,10.47
2018-12-13T17:35:59.622Z,17.47
2018-12-13T17:38:37.797Z,17.10
2018-12-13T17:41:25.980Z,19.33
2018-12-13T17:44:04.393Z,20.53
2018-12-13T17:46:42.526Z,19.43
2018-12-13T17:49:20.193Z,25.43
2018-12-13T17:52:00.715Z,19.63
2018-12-13T17:54:41.238Z,33.23
2018-12-13T18:34:00.967Z,21.67
2018-12-13T19:07:00.663Z,17.70
2018-12-13T19:13:07.336Z,15.53
2018-12-13T19:15:45.245Z,13.00
2018-12-13T19:18:21.241Z,16.70
2018-12-13T19:20:57.456Z,12.97
2018-12-13T19:23:33.317Z,12.70
2018-12-13T19:26:11.023Z,15.30
2018-12-13T19:33:12.800Z,8.13
2018-12-13T19:35:49.204Z,14.83
2018-12-13T19:38:29.519Z,11.80
2018-12-13T19:41:18.448Z,10.10
2018-12-13T19:43:56.654Z,21.40
2018-12-13T19:46:36.776Z,17.53
2018-12-13T19:49:17.563Z,19.17
2018-12-13T19:51:56.190Z,11.17
2018-12-13T19:54:36.537Z,10.87
2018-12-13T19:57:14.798Z,12.93
2018-12-13T19:59:45.583Z,13.93
2018-12-13T20:02:29.911Z,14.07
2018-12-13T20:05:11.248Z,14.70
2018-12-13T20:08:02.489Z,12.77
2018-12-13T20:14:11.909Z,15.23
2018-12-13T20:16:55.784Z,18.70
2018-12-13T20:19:36.846Z,14.47
2018-12-13T20:22:17.887Z,14.03
2018-12-13T20:25:20.305Z,15.67
2018-12-13T20:28:00.991Z,22.83
2018-12-13T20:30:37.068Z,18.70
2018-12-13T20:33:14.453Z,25.60
2018-12-13T20:35:52.808Z,19.73
2018-12-13T20:38:41.002Z,17.97
2018-12-13T20:41:29.947Z,16.33
2018-12-13T20:44:08.104Z,18.90
2018-12-13T20:46:48.430Z,34.17
2018-12-13T20:49:27.033Z,22.80
2018-12-13T20:52:04.716Z,25.67
2018-12-13T20:54:47.217Z,21.63
2018-12-13T20:57:31.477Z,24.47
2018-12-13T21:00:14.479Z,24.77
2018-12-13T21:02:52.830Z,14.07
2018-12-13T21:05:31.492Z,19.57
2018-12-13T21:08:20.567Z,16.70
2018-12-13T21:10:56.414Z,19.20
2018-12-13T21:13:48.762Z,15.50
2018-12-13T21:16:27.207Z,17.30
2018-12-13T21:19:07.515Z,22.93
2018-12-13T21:21:48.325Z,21.33
2018-12-13T21:24:24.586Z,16.73
2018-12-13T21:27:02.719Z,19.70
2018-12-13T21:29:42.783Z,15.40
2018-12-13T21:32:28.526Z,19.60
2018-12-13T21:35:04.255Z,17.10
2018-12-13T21:37:45.026Z,12.33
2018-12-13T21:40:23.498Z,14.40
2018-12-13T21:43:18.327Z,14.27
2018-12-13T21:45:53.505Z,18.93
2018-12-13T21:48:36.485Z,22.03
2018-12-13T21:51:25.305Z,18.60
2018-12-13T21:54:06.010Z,18.83
2018-12-13T21:56:47.127Z,20.03
2018-12-13T21:59:35.734Z,16.47
2018-12-13T22:02:16.677Z,14.63
2018-12-13T22:05:10.963Z,18.50
2018-12-13T22:07:51.180Z,18.13
2018-12-13T22:10:32.865Z,14.33
2018-12-13T22:13:11.088Z,14.73
2018-12-13T22:15:59.475Z,14.40
2018-12-13T22:18:37.845Z,20.07
2018-12-13T22:21:14.381Z,15.60
2018-12-13T22:23:45.304Z,16.43
2018-12-13T22:26:25.595Z,15.00
2018-12-13T22:29:01.978Z,15.40
2018-12-13T22:31:39.899Z,16.17
2018-12-13T22:34:17.962Z,14.20
2018-12-13T22:37:06.649Z,20.87
2018-12-13T22:39:44.435Z,17.57
2018-12-13T22:42:24.806Z,14.27
2018-12-13T22:45:04.157Z,15.27
2018-12-13T22:47:42.076Z,15.87
2018-12-13T22:50:20.015Z,16.93
2018-12-13T22:52:56.650Z,12.67
2018-12-13T22:55:34.710Z,19.23
2018-12-13T22:58:22.892Z,14.07
2018-12-13T23:01:07.882Z,11.53
2018-12-13T23:03:44.055Z,14.63
2018-12-13T23:06:24.421Z,13.10
2018-12-13T23:09:02.135Z,13.67
2018-12-13T23:11:37.978Z,16.57
2018-12-13T23:14:16.026Z,16.00
2018-12-13T23:16:54.648Z,16.43
2018-12-13T23:19:32.457Z,16.50
2018-12-13T23:22:08.295Z,14.30
2018-12-13T23:24:56.744Z,13.50
2018-12-13T23:27:32.628Z,17.07
2018-12-13T23:30:10.575Z,16.20
2018-12-13T23:32:58.860Z,17.97
2018-12-13T23:35:35.252Z,10.57
2018-12-13T23:38:12.996Z,15.67
2018-12-13T23:40:51.057Z,12.17
2018-12-13T23:43:55.723Z,12.70
2018-12-13T23:46:35.981Z,14.93
2018-12-13T23:49:14.326Z,11.27
2018-12-13T23:51:54.745Z,13.97
2018-12-13T23:54:35.412Z,17.90
2018-12-13T23:57:16.296Z,16.87
2018-12-13T23:59:54.938Z,14.63
