createdAt,value
2023-04-12T00:00:18.504Z,99774.31
2023-04-12T00:02:46.310Z,99769.34
2023-04-12T00:05:15.017Z,99760.41
2023-04-12T00:07:47.026Z,99746.06
2023-04-12T00:10:14.781Z,99753.84
2023-04-12T00:12:42.524Z,99742.13
2023-04-12T00:15:10.976Z,99740.97
2023-04-12T00:17:38.680Z,99727.97
2023-04-12T00:20:12.156Z,99721.63
2023-04-12T00:22:39.894Z,99726.38
2023-04-12T00:25:09.738Z,99718.09
2023-04-12T00:27:37.499Z,99716.41
2023-04-12T00:30:05.997Z,99712.69
2023-04-12T00:32:33.735Z,99701.63
2023-04-12T00:35:01.464Z,99700.00
2023-04-12T00:37:29.497Z,99711.38
2023-04-12T00:39:57.183Z,99709.88
2023-04-12T00:42:26.288Z,99702.75
2023-04-12T00:45:09.820Z,99686.34
2023-04-12T00:47:38.232Z,99675.94
2023-04-12T00:50:07.068Z,99676.13
2023-04-12T00:52:35.577Z,99682.84
2023-04-12T00:55:04.989Z,99667.47
2023-04-12T00:57:36.636Z,99671.38
2023-04-12T01:00:06.041Z,99664.22
2023-04-12T01:02:34.745Z,99662.00
2023-04-12T01:05:02.929Z,99655.59
2023-04-12T01:07:39.531Z,99641.13
2023-04-12T01:10:13.389Z,99632.19
2023-04-12T01:12:47.987Z,99642.13
2023-04-12T01:15:17.336Z,99630.28
2023-04-12T01:17:48.832Z,99630.03
2023-04-12T01:20:19.635Z,99626.75
2023-04-12T01:23:17.250Z,99621.91
2023-04-12T01:26:10.096Z,99610.88
2023-04-12T01:28:42.493Z,99598.41
2023-04-12T01:31:10.287Z,99597.91
2023-04-12T01:33:39.411Z,99585.47
2023-04-12T01:36:12.677Z,99582.25
2023-04-12T01:38:41.809Z,99598.91
2023-04-12T01:41:09.857Z,99580.56
2023-04-12T01:43:43.807Z,99576.81
2023-04-12T01:46:12.180Z,99572.75
2023-04-12T01:48:40.221Z,99586.25
2023-04-12T01:51:11.862Z,99579.53
2023-04-12T01:53:47.844Z,99571.09
2023-04-12T01:56:16.989Z,99567.34
2023-04-12T01:58:48.009Z,99561.69
2023-04-12T02:01:16.763Z,99547.91
2023-04-12T02:03:45.186Z,99560.03
2023-04-12T02:06:13.371Z,99555.13
2023-04-12T02:08:41.081Z,99564.63
2023-04-12T02:11:12.839Z,99555.19
2023-04-12T02:13:40.535Z,99541.16
2023-04-12T02:16:10.812Z,99539.19
2023-04-12T02:18:41.158Z,99537.91
2023-04-12T02:21:09.226Z,99541.72
2023-04-12T02:23:36.907Z,99518.16
2023-04-12T02:26:04.811Z,99517.31
2023-04-12T02:28:34.595Z,99513.59
2023-04-12T02:31:02.316Z,99512.50
2023-04-12T02:33:31.497Z,99497.44
2023-04-12T02:35:59.499Z,99481.81
2023-04-12T02:38:27.205Z,99467.22
2023-04-12T02:40:54.880Z,99468.75
2023-04-12T02:43:22.594Z,99462.28
2023-04-12T02:45:50.425Z,99448.78
2023-04-12T02:48:18.156Z,99459.66
2023-04-12T02:50:47.271Z,99451.03
2023-04-12T02:53:14.974Z,99440.16
2023-04-12T02:55:42.711Z,99438.72
2023-04-12T02:58:10.384Z,99431.00
2023-04-12T03:00:38.108Z,99426.72
2023-04-12T03:03:05.930Z,99437.00
2023-04-12T03:05:33.698Z,99426.66
2023-04-12T03:08:02.786Z,99425.09
2023-04-12T03:10:30.527Z,99408.41
2023-04-12T03:12:58.197Z,99404.03
2023-04-12T03:15:28.124Z,99398.16
2023-04-12T03:17:56.006Z,99388.91
2023-04-12T03:20:25.236Z,99383.50
2023-04-12T03:22:52.924Z,99376.00
2023-04-12T03:25:22.039Z,99370.78
2023-04-12T03:27:49.816Z,99372.19
2023-04-12T03:30:17.490Z,99362.56
2023-04-12T03:32:45.408Z,99358.75
2023-04-12T03:35:13.334Z,99349.03
2023-04-12T03:37:42.667Z,99335.47
2023-04-12T03:40:11.123Z,99341.00
2023-04-12T03:42:40.559Z,99326.41
2023-04-12T03:45:09.043Z,99318.59
2023-04-12T03:47:37.140Z,99308.53
2023-04-12T03:52:38.616Z,99296.19
2023-04-12T03:55:07.877Z,99291.41
2023-04-12T03:57:36.344Z,99275.78
2023-04-12T04:00:08.458Z,99270.38
2023-04-12T04:02:36.759Z,99259.03
2023-04-12T04:05:05.054Z,99255.28
2023-04-12T04:07:33.087Z,99244.25
2023-04-12T04:10:01.117Z,99243.97
2023-04-12T04:12:28.993Z,99235.88
2023-04-12T04:14:56.632Z,99231.59
2023-04-12T04:17:25.751Z,99236.56
2023-04-12T04:22:38.713Z,99228.38
2023-04-12T04:25:08.170Z,99221.72
2023-04-12T04:27:38.399Z,99223.41
2023-04-12T04:30:07.619Z,99219.19
2023-04-12T04:32:36.741Z,99213.06
2023-04-12T04:35:04.896Z,99218.38
2023-04-12T04:37:33.366Z,99212.19
2023-04-12T04:40:01.558Z,99196.78
2023-04-12T04:42:30.084Z,99207.31
2023-04-12T04:45:00.292Z,99206.25
2023-04-12T04:47:30.598Z,99192.50
2023-04-12T04:50:01.026Z,99182.72
2023-04-12T04:52:28.745Z,99186.63
2023-04-12T04:54:57.877Z,99172.13
2023-04-12T04:57:26.796Z,99172.50
2023-04-12T04:59:54.515Z,99181.75
2023-04-12T05:02:22.380Z,99178.00
2023-04-12T05:04:50.147Z,99164.03
2023-04-12T05:07:19.786Z,99163.44
2023-04-12T05:09:47.490Z,99168.41
2023-04-12T05:12:15.142Z,99160.75
2023-04-12T05:14:47.336Z,99157.78
2023-04-12T05:17:19.032Z,99151.72
2023-04-12T05:19:46.725Z,99135.06
2023-04-12T05:22:14.631Z,99120.75
2023-04-12T05:24:43.716Z,99130.53
2023-04-12T05:27:11.580Z,99124.31
2023-04-12T05:29:39.332Z,99129.53
2023-04-12T05:32:07.434Z,99121.31
2023-04-12T05:34:47.205Z,99123.09
2023-04-12T05:37:15.484Z,99131.31
2023-04-12T05:39:44.578Z,99130.22
2023-04-12T05:42:12.407Z,99110.44
2023-04-12T05:44:40.252Z,99115.69
2023-04-12T05:47:08.187Z,99116.47
2023-04-12T05:49:36.012Z,99123.00
2023-04-12T05:52:04.544Z,99107.03
2023-04-12T05:54:32.202Z,99099.41
2023-04-12T05:57:01.268Z,99106.91
2023-04-12T05:59:28.950Z,99099.00
2023-04-12T06:01:57.011Z,99090.63
2023-04-12T06:04:29.872Z,99091.78
2023-04-12T06:07:02.784Z,99090.97
2023-04-12T06:09:30.555Z,99083.66
2023-04-12T06:11:58.307Z,99087.72
2023-04-12T06:14:27.558Z,99073.03
2023-04-12T06:16:55.503Z,99062.66
2023-04-12T06:19:23.309Z,99073.88
2023-04-12T06:21:51.118Z,99049.19
2023-04-12T06:24:18.790Z,99058.03
2023-04-12T06:26:47.976Z,99048.56
2023-04-12T06:29:15.753Z,99043.97
2023-04-12T06:31:45.108Z,99028.28
2023-04-12T06:34:12.903Z,99029.03
2023-04-12T06:36:41.701Z,99037.03
2023-04-12T06:39:12.094Z,99019.63
2023-04-12T06:41:39.774Z,99019.44
2023-04-12T06:44:07.774Z,99017.91
2023-04-12T06:46:35.492Z,99005.88
2023-04-12T06:49:04.601Z,99006.97
2023-04-12T06:51:32.402Z,99013.91
2023-04-12T06:54:00.114Z,98997.91
2023-04-12T06:56:28.019Z,99001.88
2023-04-12T06:59:11.864Z,98979.84
2023-04-12T07:01:41.257Z,98987.03
2023-04-12T07:04:11.117Z,98980.28
2023-04-12T07:06:38.852Z,98973.25
2023-04-12T07:09:06.633Z,98982.72
2023-04-12T07:11:34.394Z,98964.34
2023-04-12T07:14:02.095Z,98961.03
2023-04-12T07:16:31.727Z,98964.22
2023-04-12T07:19:00.211Z,98964.09
2023-04-12T07:21:29.955Z,98956.34
2023-04-12T07:23:57.679Z,98950.78
2023-04-12T07:26:26.084Z,98945.13
2023-04-12T07:28:54.737Z,98946.59
2023-04-12T07:31:23.711Z,98945.44
2023-04-12T07:33:51.535Z,98939.69
2023-04-12T07:36:21.362Z,98930.19
2023-04-12T07:38:55.461Z,98937.47
2023-04-12T07:41:23.784Z,98922.38
2023-04-12T07:43:51.618Z,98925.00
2023-04-12T07:46:19.413Z,98912.41
2023-04-12T07:48:47.164Z,98921.66
2023-04-12T07:51:14.851Z,98925.94
2023-04-12T07:53:42.505Z,98916.97
2023-04-12T07:56:11.749Z,98916.75
2023-04-12T07:58:39.484Z,98905.56
2023-04-12T08:01:08.441Z,98914.22
2023-04-12T08:03:36.291Z,98893.88
2023-04-12T08:06:04.270Z,98887.88
2023-04-12T08:08:31.983Z,98901.97
2023-04-12T08:10:59.704Z,98895.41
2023-04-12T08:13:28.810Z,98888.47
2023-04-12T08:15:56.538Z,98890.03
2023-04-12T08:18:24.294Z,98883.44
2023-04-12T08:20:52.202Z,98871.94
2023-04-12T08:23:19.900Z,98883.28
2023-04-12T08:25:47.554Z,98870.50
2023-04-12T08:28:15.522Z,98879.03
2023-04-12T08:30:44.790Z,98870.84
2023-04-12T08:33:12.480Z,98882.84
2023-04-12T08:35:41.157Z,98868.56
2023-04-12T08:38:09.091Z,98864.28
2023-04-12T08:40:36.880Z,98879.09
2023-04-12T08:43:08.719Z,98870.72
2023-04-12T08:45:37.305Z,98871.78
2023-04-12T08:48:07.200Z,98879.88
2023-04-12T08:50:35.133Z,98869.16
2023-04-12T08:53:02.967Z,98875.28
2023-04-12T08:55:30.673Z,98861.78
2023-04-12T08:57:59.194Z,98863.56
2023-04-12T09:00:27.140Z,98849.22
2023-04-12T09:02:54.972Z,98848.75
2023-04-12T09:05:30.043Z,98841.19
2023-04-12T09:07:57.981Z,98838.16
2023-04-12T09:10:33.694Z,98842.34
2023-04-12T09:13:02.001Z,98845.44
2023-04-12T09:15:30.389Z,98852.84
2023-04-12T09:18:06.263Z,98836.94
2023-04-12T09:20:35.948Z,98828.72
2023-04-12T09:23:25.244Z,98819.22
2023-04-12T09:25:53.744Z,98822.59
2023-04-12T09:28:26.627Z,98833.09
2023-04-12T09:30:55.292Z,98828.06
2023-04-12T09:33:24.634Z,98830.72
2023-04-12T09:36:01.502Z,98824.97
2023-04-12T09:38:29.328Z,98817.31
2023-04-12T09:40:57.244Z,98830.53
2023-04-12T09:43:37.924Z,98824.53
2023-04-12T09:46:13.577Z,98827.44
2023-04-12T09:48:42.091Z,98818.00
2023-04-12T09:51:12.029Z,98807.41
2023-04-12T09:53:42.269Z,98819.56
2023-04-12T09:56:10.955Z,98808.81
2023-04-12T09:58:39.810Z,98805.31
2023-04-12T10:01:15.800Z,98810.63
2023-04-12T10:03:44.289Z,98820.03
2023-04-12T10:06:13.731Z,98808.13
2023-04-12T10:08:41.878Z,98819.88
2023-04-12T10:11:10.309Z,98816.16
2023-04-12T10:13:38.554Z,98819.25
2023-04-12T10:16:07.471Z,98809.34
2023-04-12T10:18:37.230Z,98796.66
2023-04-12T10:21:05.906Z,98805.53
2023-04-12T10:23:35.132Z,98810.31
2023-04-12T10:26:05.601Z,98817.13
2023-04-12T10:28:33.370Z,98802.56
2023-04-12T10:31:01.610Z,98810.78
2023-04-12T10:33:31.590Z,98798.09
2023-04-12T10:36:03.084Z,98802.28
2023-04-12T10:38:40.111Z,98794.38
2023-04-12T10:41:12.294Z,98797.91
2023-04-12T10:43:40.123Z,98803.81
2023-04-12T10:46:08.210Z,98795.88
2023-04-12T10:48:37.306Z,98797.94
2023-04-12T10:51:26.788Z,98793.69
2023-04-12T10:53:54.936Z,98781.97
2023-04-12T10:56:38.823Z,98773.19
2023-04-12T10:59:06.975Z,98775.66
2023-04-12T11:01:37.782Z,98770.38
2023-04-12T11:04:08.235Z,98773.00
2023-04-12T11:06:59.174Z,98794.44
2023-04-12T11:09:28.768Z,98776.75
2023-04-12T11:12:13.439Z,98792.44
2023-04-12T11:14:45.764Z,98787.59
2023-04-12T11:17:27.181Z,98780.31
2023-04-12T11:19:57.531Z,98794.22
2023-04-12T11:22:27.444Z,98790.16
2023-04-12T11:24:56.472Z,98781.81
2023-04-12T11:27:50.522Z,98772.03
2023-04-12T11:30:18.468Z,98778.03
2023-04-12T11:32:47.307Z,98764.59
2023-04-12T11:35:16.169Z,98791.94
2023-04-12T11:37:44.892Z,98781.44
2023-04-12T11:40:13.018Z,98769.28
2023-04-12T11:42:42.337Z,98773.41
2023-04-12T11:45:17.272Z,98785.41
2023-04-12T11:47:46.913Z,98786.44
2023-04-12T11:50:14.743Z,98777.16
2023-04-12T11:52:42.434Z,98773.56
2023-04-12T11:55:11.730Z,98783.66
2023-04-12T11:57:41.166Z,98799.66
2023-04-12T12:00:11.355Z,98781.94
2023-04-12T12:02:46.589Z,98795.50
2023-04-12T12:05:24.230Z,98779.22
2023-04-12T12:07:52.886Z,98773.81
2023-04-12T12:10:36.635Z,98785.38
2023-04-12T12:13:11.958Z,98774.09
2023-04-12T12:15:45.027Z,98784.13
2023-04-12T12:18:12.786Z,98786.25
2023-04-12T12:20:42.843Z,98790.97
2023-04-12T12:23:10.697Z,98784.56
2023-04-12T12:25:38.428Z,98771.03
2023-04-12T12:28:07.350Z,98773.47
2023-04-12T12:30:39.925Z,98776.06
2023-04-12T12:33:09.733Z,98787.00
2023-04-12T12:35:38.071Z,98783.69
2023-04-12T12:38:08.636Z,98782.59
2023-04-12T12:40:36.353Z,98774.81
2023-04-12T12:43:28.510Z,98787.06
2023-04-12T12:45:56.764Z,98786.97
2023-04-12T12:48:31.449Z,98779.28
2023-04-12T12:50:59.545Z,98778.47
2023-04-12T12:53:28.678Z,98781.63
2023-04-12T12:55:56.468Z,98764.63
2023-04-12T12:58:24.485Z,98780.22
2023-04-12T13:00:52.185Z,98783.78
2023-04-12T13:03:20.159Z,98749.34
2023-04-12T13:05:49.702Z,98772.19
2023-04-12T13:08:20.156Z,98763.25
2023-04-12T13:10:48.006Z,98767.75
2023-04-12T13:13:15.731Z,98751.00
2023-04-12T13:15:43.753Z,98750.81
2023-04-12T13:18:12.544Z,98773.28
2023-04-12T13:20:40.207Z,98753.69
2023-04-12T13:23:27.865Z,98761.22
2023-04-12T13:25:55.528Z,98744.25
2023-04-12T13:28:23.271Z,98748.53
2023-04-12T13:30:51.019Z,98748.53
2023-04-12T13:33:21.593Z,98728.69
2023-04-12T13:35:49.812Z,98729.38
2023-04-12T13:38:17.560Z,98751.53
2023-04-12T13:40:46.654Z,98749.59
2023-04-12T13:43:14.333Z,98728.28
2023-04-12T13:45:42.210Z,98718.31
2023-04-12T13:48:10.038Z,98705.03
2023-04-12T13:53:46.606Z,98707.78
2023-04-12T13:56:16.283Z,98717.16
2023-04-12T13:58:44.181Z,98717.22
2023-04-12T14:01:13.547Z,98722.44
2023-04-12T14:03:41.730Z,98725.63
2023-04-12T14:06:09.889Z,98724.03
2023-04-12T14:08:37.610Z,98705.06
2023-04-12T14:11:06.407Z,98723.16
2023-04-12T14:13:35.574Z,98737.72
2023-04-12T14:16:03.870Z,98735.78
2023-04-12T14:18:31.668Z,98737.34
2023-04-12T14:20:59.380Z,98732.47
2023-04-12T14:23:27.692Z,98741.53
2023-04-12T14:25:55.563Z,98748.69
2023-04-12T14:28:24.312Z,98741.34
2023-04-12T14:30:53.490Z,98730.75
2023-04-12T14:33:21.272Z,98734.97
2023-04-12T14:35:48.965Z,98751.06
2023-04-12T14:38:16.898Z,98743.75
2023-04-12T14:40:44.864Z,98756.97
2023-04-12T14:43:12.647Z,98756.84
2023-04-12T14:45:40.608Z,98783.25
2023-04-12T14:48:09.774Z,98790.59
2023-04-12T14:50:37.513Z,98789.34
2023-04-12T14:55:48.059Z,98807.78
2023-04-12T14:58:15.762Z,98810.81
2023-04-12T15:00:43.400Z,98795.31
2023-04-12T15:03:12.711Z,98815.38
2023-04-12T15:05:40.585Z,98824.28
2023-04-12T15:08:08.279Z,98819.13
2023-04-12T15:10:37.120Z,98816.88
2023-04-12T15:13:04.801Z,98831.91
2023-04-12T15:15:32.598Z,98817.44
2023-04-12T15:18:00.430Z,98821.53
2023-04-12T15:20:29.700Z,98831.53
2023-04-12T15:22:57.363Z,98832.03
2023-04-12T15:25:25.210Z,98843.28
2023-04-12T15:27:52.890Z,98856.50
2023-04-12T15:30:20.677Z,98843.53
2023-04-12T15:32:48.877Z,98851.56
2023-04-12T15:35:25.851Z,98858.41
2023-04-12T15:37:56.153Z,98863.41
2023-04-12T15:40:24.438Z,98875.34
2023-04-12T15:42:52.302Z,98865.88
2023-04-12T15:45:20.017Z,98881.72
2023-04-12T15:47:47.777Z,98879.34
2023-04-12T15:50:15.558Z,98883.81
2023-04-12T15:52:44.194Z,98887.03
2023-04-12T15:55:13.407Z,98873.75
2023-04-12T15:57:41.553Z,98884.28
2023-04-12T16:00:20.928Z,98897.25
2023-04-12T16:02:53.709Z,98896.56
2023-04-12T16:05:22.253Z,98895.22
2023-04-12T16:07:51.395Z,98882.72
2023-04-12T16:10:22.337Z,98891.78
2023-04-12T16:12:50.897Z,98920.78
2023-04-12T16:15:19.565Z,98911.28
2023-04-12T16:17:48.496Z,98923.72
2023-04-12T16:20:17.054Z,98913.41
2023-04-12T16:22:45.837Z,98905.41
2023-04-12T16:25:13.565Z,98914.69
2023-04-12T16:27:44.938Z,98915.16
2023-04-12T16:30:15.643Z,98890.53
2023-04-12T16:32:44.000Z,98913.88
2023-04-12T16:35:11.735Z,98932.31
2023-04-12T16:37:39.407Z,98914.78
2023-04-12T16:40:10.954Z,98911.81
2023-04-12T16:42:38.649Z,98905.25
2023-04-12T16:45:08.841Z,98901.69
2023-04-12T16:47:36.754Z,98899.97
2023-04-12T16:50:08.189Z,98893.50
2023-04-12T16:52:36.929Z,98895.66
2023-04-12T16:55:05.205Z,98901.81
2023-04-12T16:57:33.144Z,98896.22
2023-04-12T17:00:00.943Z,98907.75
2023-04-12T17:02:30.207Z,98898.47
2023-04-12T17:05:08.493Z,98913.56
2023-04-12T17:07:36.202Z,98914.16
2023-04-12T17:10:04.205Z,98911.38
2023-04-12T17:12:32.233Z,98918.91
2023-04-12T17:14:59.875Z,98924.72
2023-04-12T17:17:27.736Z,98921.16
2023-04-12T17:19:56.806Z,98936.03
2023-04-12T17:22:24.486Z,98947.03
2023-04-12T17:24:52.603Z,98932.84
2023-04-12T17:27:20.396Z,98925.53
2023-04-12T17:29:50.290Z,98943.59
2023-04-12T17:32:18.091Z,98951.16
2023-04-12T17:34:45.784Z,98941.22
2023-04-12T17:37:14.841Z,98957.84
2023-04-12T17:39:42.734Z,98932.59
2023-04-12T17:42:10.773Z,98922.78
2023-04-12T17:44:38.562Z,98928.78
2023-04-12T17:47:06.316Z,98909.16
2023-04-12T17:49:33.980Z,98919.38
2023-04-12T17:52:02.070Z,98881.25
2023-04-12T17:54:31.349Z,98872.78
2023-04-12T17:56:59.064Z,98896.16
2023-04-12T17:59:27.203Z,98892.56
2023-04-12T18:01:54.936Z,98895.19
2023-04-12T18:04:23.269Z,98892.06
2023-04-12T18:06:52.155Z,98892.47
2023-04-12T18:09:20.033Z,98906.53
2023-04-12T18:11:49.053Z,98926.84
2023-04-12T18:14:16.718Z,98922.38
2023-04-12T18:16:44.468Z,98913.38
2023-04-12T18:19:13.364Z,98925.44
2023-04-12T18:21:41.253Z,98924.81
2023-04-12T18:24:09.479Z,98910.09
2023-04-12T18:26:37.193Z,98905.19
2023-04-12T18:29:06.656Z,98925.91
2023-04-12T18:31:38.498Z,98917.91
2023-04-12T18:34:06.284Z,98917.25
2023-04-12T18:36:34.184Z,98925.63
2023-04-12T18:39:01.892Z,98945.03
2023-04-12T18:41:29.830Z,98943.06
2023-04-12T18:43:58.103Z,98934.72
2023-04-12T18:46:29.052Z,98918.06
2023-04-12T18:48:56.936Z,98929.53
2023-04-12T18:51:24.866Z,98915.28
2023-04-12T18:53:52.530Z,98921.66
2023-04-12T18:56:23.714Z,98919.75
2023-04-12T18:58:55.623Z,98909.22
2023-04-12T19:01:24.413Z,98925.56
2023-04-12T19:03:53.703Z,98919.31
2023-04-12T19:06:21.570Z,98936.13
2023-04-12T19:08:49.874Z,98939.88
2023-04-12T19:11:17.593Z,98934.94
2023-04-12T19:13:45.701Z,98944.13
2023-04-12T19:16:13.845Z,98945.25
2023-04-12T19:18:41.561Z,98938.38
2023-04-12T19:21:10.629Z,98950.09
2023-04-12T19:23:38.315Z,98950.34
2023-04-12T19:26:07.380Z,98949.81
2023-04-12T19:28:35.002Z,98954.16
2023-04-12T19:31:05.316Z,98967.25
2023-04-12T19:33:32.973Z,98964.03
2023-04-12T19:36:00.708Z,98957.63
2023-04-12T19:38:30.131Z,98950.09
2023-04-12T19:40:57.795Z,98963.25
2023-04-12T19:43:25.711Z,98956.53
2023-04-12T19:45:53.583Z,98961.84
2023-04-12T19:48:21.475Z,98956.56
2023-04-12T19:50:49.145Z,98960.31
2023-04-12T19:53:18.099Z,98946.31
2023-04-12T19:55:47.210Z,98956.53
2023-04-12T19:58:16.153Z,98952.72
2023-04-12T20:00:43.792Z,98958.69
2023-04-12T20:03:11.550Z,98968.38
2023-04-12T20:05:40.146Z,98981.28
2023-04-12T20:08:07.814Z,98968.63
2023-04-12T20:10:36.128Z,98966.75
2023-04-12T20:13:09.693Z,98964.91
2023-04-12T20:15:39.012Z,98960.84
2023-04-12T20:18:08.160Z,98964.56
2023-04-12T20:20:35.836Z,98970.47
2023-04-12T20:23:03.508Z,98968.31
2023-04-12T20:25:37.793Z,98960.81
2023-04-12T20:28:06.926Z,98972.59
2023-04-12T20:30:35.292Z,98963.25
2023-04-12T20:33:03.106Z,98964.56
2023-04-12T20:35:30.864Z,98952.25
2023-04-12T20:37:59.540Z,98949.00
2023-04-12T20:40:29.890Z,98963.75
2023-04-12T20:42:57.917Z,98941.13
2023-04-12T20:45:27.271Z,98945.22
2023-04-12T20:47:55.035Z,98930.72
2023-04-12T20:50:24.574Z,98940.41
2023-04-12T20:52:52.971Z,98935.41
2023-04-12T20:55:22.677Z,98930.75
2023-04-12T20:57:50.567Z,98923.75
2023-04-12T21:00:19.098Z,98929.84
2023-04-12T21:02:48.852Z,98932.84
2023-04-12T21:05:17.256Z,98930.69
2023-04-12T21:07:46.914Z,98934.44
2023-04-12T21:10:15.282Z,98919.41
2023-04-12T21:12:44.910Z,98918.38
2023-04-12T21:15:13.287Z,98916.75
2023-04-12T21:17:41.661Z,98924.28
2023-04-12T21:20:13.470Z,98919.94
2023-04-12T21:22:43.239Z,98926.41
2023-04-12T21:25:15.117Z,98930.63
2023-04-12T21:27:43.674Z,98927.25
2023-04-12T21:30:12.754Z,98911.25
2023-04-12T21:32:41.073Z,98918.09
2023-04-12T21:35:11.192Z,98902.78
2023-04-12T21:37:39.610Z,98913.97
2023-04-12T21:40:09.358Z,98926.91
2023-04-12T21:42:37.945Z,98928.75
2023-04-12T21:45:06.292Z,98918.19
2023-04-12T21:47:40.652Z,98918.59
2023-04-12T21:50:11.276Z,98903.25
2023-04-12T21:52:40.138Z,98904.41
2023-04-12T21:55:08.527Z,98921.00
2023-04-12T21:57:36.733Z,98921.03
2023-04-12T22:00:06.648Z,98911.38
2023-04-12T22:02:34.512Z,98904.88
2023-04-12T22:05:02.356Z,98907.47
2023-04-12T22:07:31.521Z,98911.38
2023-04-12T22:09:59.932Z,98904.13
2023-04-12T22:12:27.617Z,98887.75
2023-04-12T22:14:57.713Z,98875.16
2023-04-12T22:17:25.482Z,98887.56
2023-04-12T22:19:56.540Z,98882.84
2023-04-12T22:22:24.227Z,98865.16
2023-04-12T22:24:54.002Z,98875.25
2023-04-12T22:27:21.728Z,98868.94
2023-04-12T22:29:51.122Z,98859.25
2023-04-12T22:32:18.880Z,98861.91
2023-04-12T22:34:50.143Z,98858.19
2023-04-12T22:40:14.617Z,98848.78
2023-04-12T22:42:46.502Z,98859.16
2023-04-12T22:45:15.159Z,98858.41
2023-04-12T22:47:43.339Z,98872.28
2023-04-12T22:50:12.799Z,98873.47
2023-04-12T22:52:41.927Z,98872.63
2023-04-12T22:55:11.685Z,98872.06
2023-04-12T22:57:40.795Z,98867.50
2023-04-12T23:00:14.983Z,98874.41
2023-04-12T23:03:05.545Z,98865.38
2023-04-12T23:05:33.740Z,98867.59
2023-04-12T23:08:02.192Z,98856.53
2023-04-12T23:10:30.007Z,98859.16
2023-04-12T23:12:59.211Z,98861.31
2023-04-12T23:15:26.940Z,98852.13
2023-04-12T23:17:54.856Z,98836.13
2023-04-12T23:20:25.223Z,98838.56
2023-04-12T23:25:40.169Z,98841.78
2023-04-12T23:28:12.996Z,98836.66
2023-04-12T23:30:43.405Z,98831.28
2023-04-12T23:33:12.312Z,98839.34
2023-04-12T23:35:41.671Z,98825.94
2023-04-12T23:38:09.950Z,98821.34
2023-04-12T23:40:38.010Z,98811.16
2023-04-12T23:43:07.615Z,98814.13
2023-04-12T23:45:37.015Z,98816.25
2023-04-12T23:48:05.794Z,98810.88
2023-04-12T23:50:33.786Z,98812.50
2023-04-12T23:53:01.718Z,98813.53
2023-04-12T23:55:29.481Z,98802.25
2023-04-12T23:57:57.215Z,98809.00
