createdAt,value
2022-08-07T00:01:44.133Z,101059.80
2022-08-07T00:04:09.535Z,101062.34
2022-08-07T00:06:45.597Z,101061.73
2022-08-07T00:09:22.821Z,101065.44
2022-08-07T00:11:55.325Z,101063.84
2022-08-07T00:14:30.164Z,101071.05
2022-08-07T00:17:02.423Z,101074.88
2022-08-07T00:19:59.943Z,101073.56
2022-08-07T00:22:24.371Z,101072.95
2022-08-07T00:25:11.236Z,101073.89
2022-08-07T00:27:53.346Z,101078.89
2022-08-07T00:30:27.234Z,101072.04
2022-08-07T00:32:58.725Z,101073.90
2022-08-07T00:35:30.325Z,101078.08
2022-08-07T00:38:00.202Z,101077.45
2022-08-07T00:40:36.311Z,101074.52
2022-08-07T00:44:01.817Z,101070.60
2022-08-07T00:46:03.097Z,101068.71
2022-08-07T00:48:32.401Z,101063.20
2022-08-07T00:51:02.994Z,101060.06
2022-08-07T00:53:38.366Z,101058.72
2022-08-07T00:56:15.616Z,101059.55
2022-08-07T00:58:47.019Z,101057.42
2022-08-07T01:01:20.549Z,101057.86
2022-08-07T01:03:56.584Z,101057.23
2022-08-07T01:06:29.631Z,101058.84
2022-08-07T01:09:01.069Z,101059.58
2022-08-07T01:12:10.026Z,101062.45
2022-08-07T01:14:28.766Z,101066.58
2022-08-07T01:16:57.951Z,101061.47
2022-08-07T01:19:32.218Z,101062.60
2022-08-07T01:22:03.064Z,101064.21
2022-08-07T01:24:32.654Z,101060.86
2022-08-07T01:27:01.615Z,101063.70
2022-08-07T01:29:33.783Z,101064.42
2022-08-07T01:32:05.511Z,101059.70
2022-08-07T01:34:35.278Z,101058.16
2022-08-07T01:37:04.240Z,101057.63
2022-08-07T01:39:41.184Z,101059.71
2022-08-07T01:42:40.102Z,101061.95
2022-08-07T01:45:09.701Z,101065.85
2022-08-07T01:48:19.205Z,101060.96
2022-08-07T01:50:40.351Z,101070.97
2022-08-07T01:53:21.773Z,101068.70
2022-08-07T01:56:11.172Z,101069.02
2022-08-07T01:58:52.673Z,101074.81
2022-08-07T02:02:00.013Z,101078.32
2022-08-07T02:04:38.899Z,101077.46
2022-08-07T02:07:45.162Z,101080.55
2022-08-07T02:10:17.844Z,101080.91
2022-08-07T02:12:50.219Z,101081.93
2022-08-07T02:15:27.887Z,101083.13
2022-08-07T02:17:59.836Z,101085.10
2022-08-07T02:20:31.576Z,101083.91
2022-08-07T02:23:05.172Z,101085.34
2022-08-07T02:26:30.779Z,101087.64
2022-08-07T02:28:30.744Z,101088.21
2022-08-07T02:31:10.181Z,101090.52
2022-08-07T02:34:01.795Z,101086.08
2022-08-07T02:36:34.047Z,101083.56
2022-08-07T02:39:16.309Z,101085.23
2022-08-07T02:41:56.773Z,101089.30
2022-08-07T02:44:34.679Z,101091.10
2022-08-07T02:47:06.955Z,101086.56
2022-08-07T02:49:58.254Z,101087.95
2022-08-07T02:52:34.083Z,101090.73
2022-08-07T02:55:28.483Z,101086.32
2022-08-07T02:58:10.836Z,101087.21
2022-08-07T03:00:45.594Z,101087.71
2022-08-07T03:03:21.105Z,101085.88
2022-08-07T03:05:53.772Z,101084.70
2022-08-07T03:08:26.855Z,101080.75
2022-08-07T03:10:59.735Z,101081.00
2022-08-07T03:13:29.416Z,101077.56
2022-08-07T03:16:08.195Z,101073.41
2022-08-07T03:18:36.977Z,101073.23
2022-08-07T03:21:08.757Z,101071.15
2022-08-07T03:24:20.558Z,101068.02
2022-08-07T03:26:33.846Z,101066.39
2022-08-07T03:29:11.097Z,101064.00
2022-08-07T03:31:46.435Z,101066.08
2022-08-07T03:34:22.352Z,101067.69
2022-08-07T03:36:53.676Z,101067.38
2022-08-07T03:39:45.717Z,101067.48
2022-08-07T03:42:13.401Z,101070.98
2022-08-07T03:44:43.067Z,101073.61
2022-08-07T03:47:22.861Z,101073.45
2022-08-07T03:49:52.339Z,101075.98
2022-08-07T03:52:28.053Z,101082.16
2022-08-07T03:55:06.789Z,101083.86
2022-08-07T03:58:33.135Z,101086.47
2022-08-07T04:00:30.271Z,101086.85
2022-08-07T04:02:59.794Z,101085.38
2022-08-07T04:05:40.526Z,101092.06
2022-08-07T04:08:16.098Z,101095.54
2022-08-07T04:10:54.375Z,101100.14
2022-08-07T04:14:09.246Z,101105.80
2022-08-07T04:16:31.410Z,101106.67
2022-08-07T04:19:04.121Z,101105.88
2022-08-07T04:21:58.961Z,101104.46
2022-08-07T04:24:34.273Z,101108.64
2022-08-07T04:27:15.266Z,101104.92
2022-08-07T04:30:01.446Z,101105.03
2022-08-07T04:32:34.377Z,101093.85
2022-08-07T04:35:07.238Z,101090.35
2022-08-07T04:38:00.795Z,101090.52
2022-08-07T04:40:30.068Z,101096.00
2022-08-07T04:43:02.149Z,101095.02
2022-08-07T04:46:01.372Z,101093.95
2022-08-07T04:49:14.914Z,101100.97
2022-08-07T04:51:58.827Z,101103.21
2022-08-07T04:54:50.580Z,101102.17
2022-08-07T04:58:14.298Z,101104.30
2022-08-07T05:01:05.089Z,101105.11
2022-08-07T05:04:08.623Z,101111.44
2022-08-07T05:07:19.552Z,101115.67
2022-08-07T05:10:04.637Z,101114.84
2022-08-07T05:12:59.873Z,101114.17
2022-08-07T05:15:40.564Z,101119.39
2022-08-07T05:18:29.554Z,101117.61
2022-08-07T05:21:04.004Z,101120.22
2022-08-07T05:23:50.253Z,101118.86
2022-08-07T05:26:24.476Z,101117.67
2022-08-07T05:28:56.618Z,101118.59
2022-08-07T05:31:35.001Z,101120.90
2022-08-07T05:34:16.416Z,101122.19
2022-08-07T05:36:53.012Z,101126.06
2022-08-07T05:40:16.687Z,101121.63
2022-08-07T05:42:14.538Z,101124.27
2022-08-07T05:44:52.737Z,101125.39
2022-08-07T05:47:38.434Z,101125.73
2022-08-07T05:50:23.878Z,101127.88
2022-08-07T05:52:52.391Z,101131.66
2022-08-07T05:55:20.948Z,101129.83
2022-08-07T05:57:53.092Z,101128.20
2022-08-07T06:00:25.047Z,101124.77
2022-08-07T06:02:56.612Z,101124.06
2022-08-07T06:05:31.337Z,101121.08
2022-08-07T06:08:09.084Z,101126.70
2022-08-07T06:10:44.984Z,101133.96
2022-08-07T06:14:30.626Z,101133.11
2022-08-07T06:17:01.235Z,101139.05
2022-08-07T06:19:52.212Z,101137.77
2022-08-07T06:22:27.599Z,101138.06
2022-08-07T06:25:01.564Z,101137.02
2022-08-07T06:28:00.137Z,101138.61
2022-08-07T06:30:32.226Z,101140.14
2022-08-07T06:33:09.986Z,101142.90
2022-08-07T06:35:47.735Z,101144.06
2022-08-07T06:38:35.032Z,101139.88
2022-08-07T06:41:13.403Z,101142.52
2022-08-07T06:43:46.499Z,101142.37
2022-08-07T06:46:31.389Z,101143.36
2022-08-07T06:49:05.536Z,101149.00
2022-08-07T06:51:49.313Z,101149.17
2022-08-07T06:55:33.159Z,101149.53
2022-08-07T06:57:10.366Z,101151.58
2022-08-07T07:00:12.288Z,101155.38
2022-08-07T07:02:48.333Z,101153.05
2022-08-07T07:06:03.042Z,101152.23
2022-08-07T07:08:18.555Z,101146.48
2022-08-07T07:10:57.473Z,101142.65
2022-08-07T07:13:56.580Z,101141.77
2022-08-07T07:16:31.217Z,101141.03
2022-08-07T07:19:54.782Z,101137.78
2022-08-07T07:22:11.753Z,101139.14
2022-08-07T07:24:56.875Z,101135.50
2022-08-07T07:27:35.811Z,101133.73
2022-08-07T07:30:39.413Z,101134.17
2022-08-07T07:33:14.303Z,101129.64
2022-08-07T07:36:04.156Z,101133.08
2022-08-07T07:38:37.295Z,101131.47
2022-08-07T07:41:11.353Z,101130.77
2022-08-07T07:44:14.157Z,101127.45
2022-08-07T07:46:53.691Z,101129.14
2022-08-07T07:50:34.368Z,101128.24
2022-08-07T07:52:21.023Z,101129.40
2022-08-07T07:54:54.057Z,101129.56
2022-08-07T07:57:44.036Z,101127.02
2022-08-07T08:00:29.246Z,101124.48
2022-08-07T08:03:08.016Z,101126.45
2022-08-07T08:05:53.846Z,101122.70
2022-08-07T08:08:36.857Z,101123.21
2022-08-07T08:11:16.029Z,101119.89
2022-08-07T08:13:53.100Z,101113.25
2022-08-07T08:16:35.237Z,101117.49
2022-08-07T08:19:09.838Z,101124.11
2022-08-07T08:22:08.262Z,101121.47
2022-08-07T08:25:18.452Z,101120.79
2022-08-07T08:27:57.476Z,101124.09
2022-08-07T08:30:34.840Z,101122.70
2022-08-07T08:33:10.276Z,101121.77
2022-08-07T08:35:50.586Z,101120.55
2022-08-07T08:38:25.934Z,101121.37
2022-08-07T08:41:58.325Z,101118.66
2022-08-07T08:44:41.288Z,101122.06
2022-08-07T08:47:29.623Z,101126.36
2022-08-07T08:50:40.173Z,101124.68
2022-08-07T08:53:42.541Z,101126.44
2022-08-07T08:56:33.915Z,101126.73
2022-08-07T08:59:13.755Z,101133.44
2022-08-07T09:02:10.952Z,101133.05
2022-08-07T09:05:26.567Z,101126.87
2022-08-07T09:08:28.669Z,101122.48
2022-08-07T09:11:51.179Z,101123.60
2022-08-07T09:16:22.816Z,101124.92
2022-08-07T09:18:58.370Z,101123.75
2022-08-07T09:22:22.728Z,101119.91
2022-08-07T09:25:18.013Z,101115.88
2022-08-07T09:30:03.990Z,101115.24
2022-08-07T09:31:39.039Z,101116.41
2022-08-07T09:34:32.770Z,101112.13
2022-08-07T09:37:20.738Z,101110.83
2022-08-07T09:40:35.904Z,101103.26
2022-08-07T09:43:40.152Z,101103.50
2022-08-07T09:47:50.853Z,101101.14
2022-08-07T09:50:18.596Z,101095.34
2022-08-07T09:53:00.852Z,101089.73
2022-08-07T09:56:04.612Z,101089.15
2022-08-07T09:58:59.448Z,101084.18
2022-08-07T10:01:50.645Z,101083.40
2022-08-07T10:05:12.675Z,101085.21
2022-08-07T10:08:45.971Z,101082.42
2022-08-07T10:12:01.485Z,101083.70
2022-08-07T10:14:32.215Z,101082.19
2022-08-07T10:18:01.850Z,101082.78
2022-08-07T10:20:38.964Z,101074.62
2022-08-07T10:24:05.921Z,101070.61
2022-08-07T10:27:18.171Z,101066.99
2022-08-07T10:30:13.746Z,101061.24
2022-08-07T10:33:13.137Z,101055.80
2022-08-07T10:36:12.543Z,101052.61
2022-08-07T10:39:10.918Z,101047.26
2022-08-07T10:42:00.352Z,101048.41
2022-08-07T10:44:52.642Z,101048.02
2022-08-07T10:48:04.846Z,101042.27
2022-08-07T10:50:52.385Z,101031.40
2022-08-07T10:54:07.065Z,101038.08
2022-08-07T10:57:22.068Z,101037.05
2022-08-07T11:00:08.944Z,101034.75
2022-08-07T11:02:37.958Z,101035.10
2022-08-07T11:05:58.861Z,101033.31
2022-08-07T11:09:00.509Z,101034.43
2022-08-07T11:12:14.714Z,101029.38
2022-08-07T11:15:17.389Z,101024.40
2022-08-07T11:18:35.396Z,101026.13
2022-08-07T11:21:42.915Z,101024.46
2022-08-07T11:24:48.368Z,101019.32
2022-08-07T11:28:15.391Z,101012.91
2022-08-07T11:31:08.760Z,101006.07
2022-08-07T11:33:58.697Z,101003.96
2022-08-07T11:37:57.880Z,101003.13
2022-08-07T11:41:02.172Z,101000.09
2022-08-07T11:44:11.402Z,101000.47
2022-08-07T11:46:59.069Z,100997.13
2022-08-07T11:50:30.068Z,100996.77
2022-08-07T11:53:43.426Z,100993.73
2022-08-07T11:56:54.095Z,100989.95
2022-08-07T12:00:12.325Z,100984.70
2022-08-07T12:03:44.365Z,100989.08
2022-08-07T12:06:40.020Z,100985.69
2022-08-07T12:09:34.208Z,100988.64
2022-08-07T12:12:16.419Z,100989.27
2022-08-07T12:15:04.541Z,100984.14
2022-08-07T12:17:59.727Z,100979.44
2022-08-07T12:20:52.502Z,100978.92
2022-08-07T12:24:07.007Z,100976.94
2022-08-07T12:26:53.781Z,100975.79
2022-08-07T12:29:42.673Z,100977.23
2022-08-07T12:32:22.999Z,100980.67
2022-08-07T12:34:56.238Z,100970.73
2022-08-07T12:38:10.201Z,100963.59
2022-08-07T12:40:47.396Z,100964.04
2022-08-07T12:44:03.991Z,100960.43
2022-08-07T12:46:48.942Z,100955.78
2022-08-07T12:50:05.187Z,100960.41
2022-08-07T12:53:22.412Z,100955.03
2022-08-07T12:56:12.551Z,100954.30
2022-08-07T12:58:53.030Z,100952.96
2022-08-07T13:01:42.948Z,100952.94
2022-08-07T13:06:01.924Z,100942.02
2022-08-07T13:08:28.983Z,100938.23
2022-08-07T13:12:02.721Z,100936.55
2022-08-07T13:14:38.237Z,100934.17
2022-08-07T13:17:51.313Z,100925.88
2022-08-07T13:20:34.405Z,100922.14
2022-08-07T13:24:01.872Z,100917.63
2022-08-07T13:26:26.586Z,100916.99
2022-08-07T13:29:34.784Z,100910.47
2022-08-07T13:32:31.685Z,100907.46
2022-08-07T13:36:00.910Z,100907.05
2022-08-07T13:38:45.586Z,100903.94
2022-08-07T13:41:54.959Z,100895.11
2022-08-07T13:44:34.618Z,100894.95
2022-08-07T13:47:09.543Z,100892.92
2022-08-07T13:50:44.023Z,100891.95
2022-08-07T13:52:40.022Z,100892.02
2022-08-07T13:55:19.808Z,100888.93
2022-08-07T13:58:32.369Z,100880.12
2022-08-07T14:01:20.453Z,100875.37
2022-08-07T14:04:07.731Z,100875.38
2022-08-07T14:06:41.510Z,100874.20
2022-08-07T14:10:03.043Z,100873.86
2022-08-07T14:12:32.330Z,100876.13
2022-08-07T14:15:10.010Z,100873.93
2022-08-07T14:18:13.604Z,100872.84
2022-08-07T14:20:40.964Z,100865.73
2022-08-07T14:23:58.781Z,100861.11
2022-08-07T14:30:05.462Z,100856.58
2022-08-07T14:32:12.690Z,100851.94
2022-08-07T14:34:48.896Z,100854.90
2022-08-07T14:37:23.800Z,100853.42
2022-08-07T14:40:26.231Z,100847.15
2022-08-07T14:43:57.911Z,100848.56
2022-08-07T14:45:55.421Z,100847.52
2022-08-07T14:48:32.643Z,100849.74
2022-08-07T14:54:30.453Z,100840.52
2022-08-07T14:56:52.798Z,100834.50
2022-08-07T15:00:05.405Z,100836.55
2022-08-07T15:02:34.301Z,100832.33
2022-08-07T15:05:20.127Z,100829.05
2022-08-07T15:07:51.952Z,100832.05
2022-08-07T15:13:25.470Z,100828.34
2022-08-07T15:19:01.792Z,100831.39
2022-08-07T15:21:58.866Z,100829.29
2022-08-07T15:25:16.238Z,100825.26
2022-08-07T15:27:34.521Z,100827.77
2022-08-07T15:33:05.474Z,100819.60
2022-08-07T15:36:02.101Z,100825.39
2022-08-07T15:38:50.979Z,100824.83
2022-08-07T15:42:43.440Z,100818.11
2022-08-07T15:44:21.454Z,100815.48
2022-08-07T15:47:09.067Z,100817.48
2022-08-07T15:50:04.511Z,100817.67
2022-08-07T15:52:38.311Z,100817.64
2022-08-07T15:55:12.271Z,100821.21
2022-08-07T15:57:51.601Z,100814.75
2022-08-07T16:00:33.358Z,100813.34
2022-08-07T16:03:21.381Z,100812.85
2022-08-07T16:05:52.766Z,100809.84
2022-08-07T16:08:32.210Z,100809.54
2022-08-07T16:11:28.715Z,100808.75
2022-08-07T16:14:29.972Z,100802.19
2022-08-07T16:18:02.134Z,100801.15
2022-08-07T16:22:01.419Z,100799.43
2022-08-07T16:24:02.996Z,100798.05
2022-08-07T16:26:59.558Z,100798.48
2022-08-07T16:30:10.693Z,100797.03
2022-08-07T16:32:54.470Z,100797.55
2022-08-07T16:35:56.576Z,100792.33
2022-08-07T16:39:01.515Z,100786.05
2022-08-07T16:41:59.757Z,100785.71
2022-08-07T16:45:15.135Z,100777.87
2022-08-07T16:48:30.033Z,100777.32
2022-08-07T16:52:01.667Z,100778.10
2022-08-07T16:54:54.114Z,100776.46
2022-08-07T16:58:01.700Z,100775.92
2022-08-07T17:00:58.026Z,100781.25
2022-08-07T17:04:24.493Z,100782.13
2022-08-07T17:07:28.433Z,100782.41
2022-08-07T17:10:30.169Z,100781.39
2022-08-07T17:13:16.158Z,100783.15
2022-08-07T17:16:03.169Z,100783.42
2022-08-07T17:18:57.672Z,100787.54
2022-08-07T17:21:55.605Z,100794.18
2022-08-07T17:25:51.319Z,100788.98
2022-08-07T17:28:14.103Z,100787.96
2022-08-07T17:31:17.713Z,100788.58
2022-08-07T17:34:15.113Z,100788.27
2022-08-07T17:36:59.837Z,100784.03
2022-08-07T17:40:08.184Z,100782.29
2022-08-07T17:42:58.690Z,100780.88
2022-08-07T17:45:41.065Z,100784.04
2022-08-07T17:48:31.078Z,100787.72
2022-08-07T17:51:13.598Z,100782.99
2022-08-07T17:54:29.747Z,100782.75
2022-08-07T17:57:21.242Z,100784.55
2022-08-07T17:59:59.881Z,100783.48
2022-08-07T18:02:41.529Z,100781.79
2022-08-07T18:06:03.302Z,100782.27
2022-08-07T18:09:00.296Z,100783.52
2022-08-07T18:12:17.773Z,100779.22
2022-08-07T18:14:51.536Z,100783.06
2022-08-07T18:18:44.948Z,100783.83
2022-08-07T18:21:12.803Z,100781.27
2022-08-07T18:23:59.635Z,100782.08
2022-08-07T18:27:09.029Z,100780.83
2022-08-07T18:30:04.213Z,100790.75
2022-08-07T18:33:11.029Z,100797.95
2022-08-07T18:36:08.278Z,100800.05
2022-08-07T18:38:55.111Z,100800.89
2022-08-07T18:42:28.887Z,100802.02
2022-08-07T18:45:45.110Z,100802.91
2022-08-07T18:49:03.639Z,100809.38
2022-08-07T18:52:35.401Z,100813.91
2022-08-07T18:54:37.648Z,100813.95
2022-08-07T18:57:58.776Z,100816.56
2022-08-07T19:00:53.699Z,100819.03
2022-08-07T19:03:42.940Z,100820.88
2022-08-07T19:06:20.723Z,100824.04
2022-08-07T19:08:55.845Z,100826.55
2022-08-07T19:12:09.528Z,100831.86
2022-08-07T19:16:02.656Z,100836.17
2022-08-07T19:18:37.354Z,100841.16
2022-08-07T19:21:42.839Z,100847.23
2022-08-07T19:24:30.476Z,100851.59
2022-08-07T19:29:03.403Z,100856.70
2022-08-07T19:31:06.042Z,100854.27
2022-08-07T19:33:08.224Z,100858.34
2022-08-07T19:35:46.746Z,100860.52
2022-08-07T19:38:20.494Z,100855.54
2022-08-07T19:40:55.505Z,100854.75
2022-08-07T19:43:50.194Z,100860.79
2022-08-07T19:46:26.818Z,100864.17
2022-08-07T19:49:08.453Z,100863.87
2022-08-07T19:51:51.091Z,100864.20
2022-08-07T19:54:29.776Z,100856.86
2022-08-07T19:58:00.974Z,100856.59
2022-08-07T20:00:08.964Z,100854.31
2022-08-07T20:02:51.889Z,100860.27
2022-08-07T20:06:00.570Z,100857.37
2022-08-07T20:08:28.913Z,100853.46
2022-08-07T20:11:09.982Z,100856.33
2022-08-07T20:13:49.779Z,100859.92
2022-08-07T20:16:35.654Z,100865.35
2022-08-07T20:19:10.258Z,100869.66
2022-08-07T20:21:47.479Z,100872.91
2022-08-07T20:24:23.122Z,100872.45
2022-08-07T20:26:55.780Z,100874.57
2022-08-07T20:29:49.521Z,100872.60
2022-08-07T20:32:39.973Z,100872.02
2022-08-07T20:35:22.025Z,100869.47
2022-08-07T20:37:59.455Z,100874.23
2022-08-07T20:40:43.996Z,100869.84
2022-08-07T20:43:26.700Z,100869.11
2022-08-07T20:46:25.746Z,100868.08
2022-08-07T20:49:54.305Z,100872.84
2022-08-07T20:51:40.750Z,100875.84
2022-08-07T20:54:29.972Z,100875.70
2022-08-07T20:57:08.234Z,100870.82
2022-08-07T21:00:07.426Z,100866.23
2022-08-07T21:02:53.950Z,100865.85
2022-08-07T21:05:56.062Z,100867.04
2022-08-07T21:08:36.968Z,100867.23
2022-08-07T21:11:16.991Z,100872.65
2022-08-07T21:14:32.167Z,100871.70
2022-08-07T21:18:00.751Z,100873.86
2022-08-07T21:19:51.810Z,100870.77
2022-08-07T21:23:08.475Z,100871.05
2022-08-07T21:25:45.406Z,100868.23
2022-08-07T21:28:49.299Z,100873.14
2022-08-07T21:32:42.508Z,100875.68
2022-08-07T21:34:46.271Z,100876.50
2022-08-07T21:37:57.173Z,100882.39
2022-08-07T21:40:46.349Z,100883.89
2022-08-07T21:43:25.631Z,100885.26
2022-08-07T21:46:31.872Z,100882.76
2022-08-07T21:50:03.256Z,100886.72
2022-08-07T21:52:38.972Z,100885.38
2022-08-07T21:55:28.127Z,100886.32
2022-08-07T21:58:30.124Z,100889.23
2022-08-07T22:02:07.486Z,100892.85
2022-08-07T22:04:26.289Z,100892.32
2022-08-07T22:07:58.633Z,100889.39
2022-08-07T22:10:33.884Z,100890.10
2022-08-07T22:13:13.788Z,100892.02
2022-08-07T22:16:43.410Z,100894.27
2022-08-07T22:19:31.990Z,100895.24
2022-08-07T22:22:28.509Z,100898.29
2022-08-07T22:25:20.642Z,100899.25
2022-08-07T22:28:31.159Z,100900.70
2022-08-07T22:31:45.634Z,100900.02
2022-08-07T22:34:35.789Z,100896.14
2022-08-07T22:37:13.874Z,100889.89
2022-08-07T22:40:10.626Z,100892.48
2022-08-07T22:42:44.420Z,100892.04
2022-08-07T22:46:04.056Z,100892.52
2022-08-07T22:48:31.310Z,100887.80
2022-08-07T22:51:15.258Z,100890.48
2022-08-07T22:54:07.767Z,100890.89
2022-08-07T22:56:49.142Z,100886.75
2022-08-07T22:59:52.065Z,100887.87
2022-08-07T23:02:46.831Z,100885.91
2022-08-07T23:06:07.353Z,100883.67
2022-08-07T23:10:03.772Z,100885.49
2022-08-07T23:12:51.684Z,100885.86
2022-08-07T23:16:06.185Z,100884.13
2022-08-07T23:19:11.098Z,100880.96
2022-08-07T23:21:59.556Z,100874.56
2022-08-07T23:25:09.041Z,100875.04
2022-08-07T23:28:22.804Z,100873.17
2022-08-07T23:31:13.884Z,100878.98
2022-08-07T23:34:36.300Z,100878.24
2022-08-07T23:37:25.421Z,100874.30
2022-08-07T23:40:43.050Z,100873.95
2022-08-07T23:43:51.246Z,100877.63
2022-08-07T23:46:39.726Z,100879.93
2022-08-07T23:49:59.083Z,100877.75
2022-08-07T23:53:16.847Z,100877.48
2022-08-07T23:56:12.645Z,100877.41
2022-08-07T23:59:10.155Z,100873.50
